tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd73b60bd51f1e850d1971ff297081824095aef97f9e5709663d85e878cb7f93,1,0,1,6.02586908,1542592121,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882,-1,3,1,0.52335247,1542117408,Regular,b32e700d4c0f70cff3ef92e45df3724cd58e93cf6a1664cef23c4498151e30de
b32e700d4c0f70cff3ef92e45df3724cd58e93cf6a1664cef23c4498151e30de,1,0,1,0.52335247,1541922201,Regular,51a12268d8ce512acb83c046ce066240b530e69bda2c29a6461aa1fe57e49882
fe842fe4a8a797b2ce60e48a0a3bacce3ff0dfbcb4e227e87b0f17212b8639ce,-1,0,1,16.60108964,1541781537,Regular,8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae
8d6d576442fe3cae5bc99670e96826f174ee6410558093dc615c5bddbb5971ae,1,0,1,16.60108964,1541773131,Regular,fe842fe4a8a797b2ce60e48a0a3bacce3ff0dfbcb4e227e87b0f17212b8639ce
ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb,-1,0,1,0.10136784,1541555237,Regular,7eaf651c4386aac653de474cac152f75da6cc31191f59b49bd0406d8efe143b0
7eaf651c4386aac653de474cac152f75da6cc31191f59b49bd0406d8efe143b0,1,0,1,0.10136784,1541500982,Regular,ed1003a03517e6b212c75e8382223d975fdc939375ed2463eb5ab12b9c3b5feb
9fec611f698baff553ceaffa17c2d362b12287d1eb9d2e965c1bd40e2e3b7815,-1,0,1,40.73122141,1541161323,Regular,ac25e3f9234668f4849d1048ccba8471c24135a39a29f4e3eb37f6becf6920f1
ac25e3f9234668f4849d1048ccba8471c24135a39a29f4e3eb37f6becf6920f1,1,0,1,40.73122141,1541149369,Regular,9fec611f698baff553ceaffa17c2d362b12287d1eb9d2e965c1bd40e2e3b7815
06f1b24648c6886eb6239187aa98caf0dd518f980e05300ce87eb599602e70ed,-1,1,1,60.97473851,1541120498,Regular,ad21024b1f960a9fb03629689d3b70ed85165e21d2230fc17c04580d108cddc7
b6bc4e22dbcd69a106a70fa64aa24a491ecb0f4448276c4e241304da0d4c3e85,-1,3,1,2.98587,1540493813,Regular,1e126b72305f9c99c8b50a9336b989a60dd8bb851c55fe4c5448af530792ebac
1e126b72305f9c99c8b50a9336b989a60dd8bb851c55fe4c5448af530792ebac,1,0,1,2.98587,1540464263,Regular,b6bc4e22dbcd69a106a70fa64aa24a491ecb0f4448276c4e241304da0d4c3e85
1fc96397ee8c22ed4bf10f121447018e7a668ddfe824b58bdf3213e8937b612e,-1,1,1,27.78600496,1540330535,Regular,487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606
487573df86c0da79d4f3ccc3dc0834f7d993e6fff80c24f1d0b0e55dd0d6a606,1,0,1,27.78600496,1540310755,Regular,1fc96397ee8c22ed4bf10f121447018e7a668ddfe824b58bdf3213e8937b612e
280562563447cd2979ea79fb5f02c556962a7e5bbbca987766074a076fa5e090,-1,0,1,0.18697,1540308253,Regular,70bac5e8fb2c14092ddf4435dcc8388340770d33b7a46a39a8a5bcf5659d790d
70bac5e8fb2c14092ddf4435dcc8388340770d33b7a46a39a8a5bcf5659d790d,1,0,1,0.18697,1540305829,Regular,280562563447cd2979ea79fb5f02c556962a7e5bbbca987766074a076fa5e090
913ad20c064d99354de6b162e4aa0aed8fd88f6422b96527efcec49b1b9b5387,-1,0,1,0.10137655,1539737275,Regular,2fe7dcda2c2a2e630e2580c9cd1b07d6069ff38583ad51308f550811c1ef5c4c
2fe7dcda2c2a2e630e2580c9cd1b07d6069ff38583ad51308f550811c1ef5c4c,1,0,1,0.10137655,1539726225,Regular,913ad20c064d99354de6b162e4aa0aed8fd88f6422b96527efcec49b1b9b5387
5ff9f48f95e234312d9f8ed350649611ddde0f391f3b7f4fef7984673115ffa6,-1,0,1,19.99584071,1539012768,Regular,e5e2ce69b8c2b37a3a7987704a1b5b5c4c00c0dfa342029c6af3c087a7aa7e94
e5e2ce69b8c2b37a3a7987704a1b5b5c4c00c0dfa342029c6af3c087a7aa7e94,1,0,1,19.99584071,1539011115,Regular,5ff9f48f95e234312d9f8ed350649611ddde0f391f3b7f4fef7984673115ffa6
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,6,1,0.25851539,1538960408,Regular,d449b3568ddfb78d7285f39656c3ea38e761420a49f46763a6b82b720e8159b3
d449b3568ddfb78d7285f39656c3ea38e761420a49f46763a6b82b720e8159b3,1,0,1,0.25851539,1538938120,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
ad21024b1f960a9fb03629689d3b70ed85165e21d2230fc17c04580d108cddc7,1,0,1,60.97473851,1538628226,Regular,06f1b24648c6886eb6239187aa98caf0dd518f980e05300ce87eb599602e70ed
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,36,1,4.72959262,1537447410,Regular,02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889
02c3682673a3ecf41526d4e854898066446a9588ad7259188db380f204c3e889,1,0,1,4.72959262,1536986525,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
4a93753e59b892473388c0d95a17831375da3c78b0d4488606c2f3e6dabe5f43,-1,1,1,72.99796,1535529630,Regular,47550b989080802d008ff1f1e3f9e13da66b2cbafa35a31cbf7e1011a5900b68
47550b989080802d008ff1f1e3f9e13da66b2cbafa35a31cbf7e1011a5900b68,1,0,1,72.99796,1535418782,Regular,4a93753e59b892473388c0d95a17831375da3c78b0d4488606c2f3e6dabe5f43
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,19,1,6.4512819,1535345514,Regular,e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599
e6535d4793ef7e5bc6fc0a7fe91edbf5546c9d3c6f5bb70c47f1cbb782119599,1,0,1,6.4512819,1535258530,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238,-1,5,1,0.30248111,1534840828,Regular,939adbe129e2b503047cf7d3786193f0d9ce7ca20959ec0992708343b7ae5317
8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238,-1,1,1,0.19917533,1534840828,Regular,7b7a5571d7667ae164bd1c4816d7baf010212669103154a07d1d6f5af2885543
7b7a5571d7667ae164bd1c4816d7baf010212669103154a07d1d6f5af2885543,1,0,1,0.19917533,1534812251,Regular,8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238
939adbe129e2b503047cf7d3786193f0d9ce7ca20959ec0992708343b7ae5317,1,0,1,0.30248111,1534709129,Regular,8d11ddc031285c14d352088dd95fd4d606fcd2dc4c9386354469a3fa2354a238
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,43,1,1.50147736,1534104389,Regular,1b4c6773b214ce22f20974f7cee735e858c96c8df3f29e1263f75c68dc5cddd3
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,2,1,0.09934701,1533875980,Regular,4da89b5c5e32d60398425f0c49524132616e843c4b85bfcb95a81ae959bc397e
4da89b5c5e32d60398425f0c49524132616e843c4b85bfcb95a81ae959bc397e,1,0,1,0.09934701,1533652993,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,19,1,0.20432832,1533283571,Regular,965d56c42ad868c64de9fc5bc5ba0e005c2601b78c8b3ea49513c134f65bd69a
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,7,1,0.10422194,1533283571,Regular,cbfe36d451c69969e9ef950e37102a53a90004274633e973105ed3497db99b2a
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,12,1,0.19694381,1533283571,Regular,a80be3618d639865bf366c1ecc704a504fdc975bdac00d5295c1c41631b0c4d3
1b4c6773b214ce22f20974f7cee735e858c96c8df3f29e1263f75c68dc5cddd3,1,0,1,1.50147736,1533026571,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
a80be3618d639865bf366c1ecc704a504fdc975bdac00d5295c1c41631b0c4d3,1,0,1,0.19694381,1532965432,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
965d56c42ad868c64de9fc5bc5ba0e005c2601b78c8b3ea49513c134f65bd69a,1,0,1,0.20432832,1532864810,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
cbfe36d451c69969e9ef950e37102a53a90004274633e973105ed3497db99b2a,1,0,1,0.10422194,1532840411,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3,-1,4,1,1.46049436,1532505909,Regular,a9feec6e1eaae4d1a18abdc30312f77e70fbc71d9cd8efa7314f8975d2d3a128
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,4,1,0.2001663,1532503922,Regular,e5354694d9755f94ca0199fe50ad521dc85836d05790f358d7560d58b866699d
e5354694d9755f94ca0199fe50ad521dc85836d05790f358d7560d58b866699d,1,0,1,0.2001663,1532461655,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
a9feec6e1eaae4d1a18abdc30312f77e70fbc71d9cd8efa7314f8975d2d3a128,1,0,1,1.46049436,1532400239,Regular,1e372bc1954c4cc30dd1fe13884f808be729df4c95b06fbcc650c981019110b3
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,1,1,0.20125817,1531961105,Regular,3946b2b998edbd0f3b90e840942fe951f1874c657674bdefcda820cac80145d3
3946b2b998edbd0f3b90e840942fe951f1874c657674bdefcda820cac80145d3,1,0,1,0.20125817,1531928813,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,25,1,1.09942766,1530114856,Regular,f4d1b6b416da966dd7276f2fd130d2e91f1c0db1940e2ab2e57e01f38a8ee98f
f4d1b6b416da966dd7276f2fd130d2e91f1c0db1940e2ab2e57e01f38a8ee98f,1,0,1,1.09942766,1529869322,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5,-1,0,1,0.10127511,1529723264,Regular,de1f199912e711541426adb1138c453a8eab2e1c135538dd166d0b1f0de0bf8e
de1f199912e711541426adb1138c453a8eab2e1c135538dd166d0b1f0de0bf8e,1,0,1,0.10127511,1529707326,Regular,de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5
ecddc2c50d30e5fa131bf18f94eed038f109c9f7562bde0596e59a91551e6915,-1,1,1,0.62803377,1529065361,Regular,aaea5b6fa0bcf33f627afd66f0b28c22acda49f12fe294dd8ad7460ca21d8ea7
aaea5b6fa0bcf33f627afd66f0b28c22acda49f12fe294dd8ad7460ca21d8ea7,1,0,1,0.62803377,1529059556,Regular,ecddc2c50d30e5fa131bf18f94eed038f109c9f7562bde0596e59a91551e6915
30a47dfec3aa0bc343b1aacfcb163e9f9f6282dd04288633b8da6dc39a4042c1,-1,2,1,8.60374529,1529055006,Regular,39a44495bf008237320aa294d7850eae304737c7ff88fa755eae3fa0b7b20952
39a44495bf008237320aa294d7850eae304737c7ff88fa755eae3fa0b7b20952,1,0,1,8.60374529,1529048703,Regular,30a47dfec3aa0bc343b1aacfcb163e9f9f6282dd04288633b8da6dc39a4042c1
e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e,-1,2,1,0.9803016,1528526706,Regular,0dafa6236355b6cef70958ba417efcb344690e442c74d2d7d88442b07479a2c8
0dafa6236355b6cef70958ba417efcb344690e442c74d2d7d88442b07479a2c8,1,0,1,0.9803016,1528515761,Regular,e6ef90ef853d42a56232f10d84c8b597c80c7d0f6789da7458e95f689b8ae19e
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,15,1,0.9966013,1527950745,Regular,1fd5a3d0835976e8bd7b9c4754a7fae7384bb298b881008b5951b3c7162b0a0c
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,1,1,0.19593483,1527950745,Regular,b374789ca1b7f9c071b37a68798ed24d108e873dc660c9118aeb775d8f91ead8
b374789ca1b7f9c071b37a68798ed24d108e873dc660c9118aeb775d8f91ead8,1,0,1,0.19593483,1527939942,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
1fd5a3d0835976e8bd7b9c4754a7fae7384bb298b881008b5951b3c7162b0a0c,1,0,1,0.9966013,1527820972,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2,-1,3,1,0.5037611,1527525061,Regular,d3dbfb53faad0b05f2f7799a66c05e7b085625802d7621952dd74109146beeff
d3dbfb53faad0b05f2f7799a66c05e7b085625802d7621952dd74109146beeff,1,0,1,0.5037611,1527496924,Regular,89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2
d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e,-1,11,1,33.96485053,1527349583,Regular,3aeaefda46f4581c895e781a56e760455c751464ebcb5752e8369bf48633751b
0068993172b83faad5a4ea06b2efec0c854909c98a497c66501855aec5de9aae,-1,1,1,95.13315591,1527336273,Regular,41148efa72e8c57e69ca267f0e6d1a451354d39523edc67728770c3acbbfb8db
a238663d4b0838c2bef34408efd52b264760a5b0f4e62ade7e4a13f8e4be2784,-1,2,1,7.53287,1527073133,Regular,aefb58214d8aae370c64172da2571875d6d167e30d75a9e7c5f797656c9de01e
41148efa72e8c57e69ca267f0e6d1a451354d39523edc67728770c3acbbfb8db,1,0,1,95.13315591,1527069207,Regular,0068993172b83faad5a4ea06b2efec0c854909c98a497c66501855aec5de9aae
41148efa72e8c57e69ca267f0e6d1a451354d39523edc67728770c3acbbfb8db,-1,1,1,100.09671,1527069207,Regular,8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,28,1,0.21211405,1527063948,Regular,3bd6e9f5660783e56cfe63dddb94fab206d3c05a96e30d171fe0cfe6d165de4a
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,56,1,0.51494344,1527063948,Regular,31f85808b680840061f1581e4c046e79f2d6b0480ae9a67695b2f52939644256
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,51,1,0.50326829,1527063948,Regular,50b10eabcbbbf872572700e98f33ad67b24f31f28209dd1533c7414495c37de0
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,38,1,0.38261516,1527063948,Regular,7b866c1504a50b01823b2dee8f8af6ec25a76ab3aa5ad472a4c8de144a00e903
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,16,1,0.11273627,1527063948,Regular,a61d72a3a4af1bd93e861bff9c36cec942efc7aa1ee1a1ea86810171df3b91c1
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,58,1,0.59752006,1527063948,Regular,e61768861c1c80957eb6ca51c9d11d5ae1ab1297bcf88923b5c34dc92ef05f90
50b10eabcbbbf872572700e98f33ad67b24f31f28209dd1533c7414495c37de0,1,0,1,0.50326829,1526632924,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
7b866c1504a50b01823b2dee8f8af6ec25a76ab3aa5ad472a4c8de144a00e903,1,0,1,0.38261516,1526539420,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
3bd6e9f5660783e56cfe63dddb94fab206d3c05a96e30d171fe0cfe6d165de4a,1,0,1,0.21211405,1526532336,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
a61d72a3a4af1bd93e861bff9c36cec942efc7aa1ee1a1ea86810171df3b91c1,1,0,1,0.11273627,1526452957,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
e61768861c1c80957eb6ca51c9d11d5ae1ab1297bcf88923b5c34dc92ef05f90,1,0,1,0.59752006,1526406261,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
31f85808b680840061f1581e4c046e79f2d6b0480ae9a67695b2f52939644256,1,0,1,0.51494344,1526244644,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23,1,4,1,100.09671,1526180321,Regular,41148efa72e8c57e69ca267f0e6d1a451354d39523edc67728770c3acbbfb8db
aefb58214d8aae370c64172da2571875d6d167e30d75a9e7c5f797656c9de01e,1,0,1,7.53287,1526035323,Regular,a238663d4b0838c2bef34408efd52b264760a5b0f4e62ade7e4a13f8e4be2784
3aeaefda46f4581c895e781a56e760455c751464ebcb5752e8369bf48633751b,1,0,1,33.96485053,1525974728,Regular,d2b63686d92aa82dc167034f4b39ad17b257102f74f70f952a114272cc70908e
