tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,2,1,5,1503160175,Regular,ba4dcfef8b3f0587f3039acceb8b4861cf4203e3aa4153535a056ca69e5f11e2
39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304,-1,29,1,5,1503160175,Regular,1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef
3f5fe53cd91c3338dc31cd8c0d02d5295a5587306ecf2ed38fc158bd8c753749,1,10,1,5,1503160175,Regular,64bf978f32d2f740ed9cfab25dc0ea93c040fcedc9301cc8631df63f2e722c2d
ba4dcfef8b3f0587f3039acceb8b4861cf4203e3aa4153535a056ca69e5f11e2,1,2,1,5,1503155568,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
3d34bf4080ca52e4ae9a36cdc03215d529b80b9435cbc085c8c2c709a24cc463,-1,7,1,5,1503143558,Regular,defb82255f323d9cdaf0989977d089530e94961dcc783809a62f886440720a4d
defb82255f323d9cdaf0989977d089530e94961dcc783809a62f886440720a4d,1,2,1,5,1503143249,Regular,3d34bf4080ca52e4ae9a36cdc03215d529b80b9435cbc085c8c2c709a24cc463
a5313e64d4efaadba315d9f197f3ce0815733a30f2f55a8cf7f0211aac2ef85b,-1,4,1,5,1503130566,Regular,3c344e00edacf71d3e5252a2da7b2796f914cfe42cf0a3273dafcfe4f43335b2
3c344e00edacf71d3e5252a2da7b2796f914cfe42cf0a3273dafcfe4f43335b2,1,4,1,5,1503123618,Regular,a5313e64d4efaadba315d9f197f3ce0815733a30f2f55a8cf7f0211aac2ef85b
f8254dabb1ba8f0e91ae81f2fa7a052dc69629709180857497bbaf5a68f0a440,-1,18,1,5,1503092204,Regular,8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb
8403e52d1cfb2b9549e4749ab07327e1098c45eed9162ec3c713d56bba4d3abb,1,26,1,5,1503084792,Regular,f8254dabb1ba8f0e91ae81f2fa7a052dc69629709180857497bbaf5a68f0a440
6d721a1b3bbcca428aa879731031bdec26106d073dad5dca4ad4d0ead3a21720,-1,13,1,5,1503050284,Regular,8e83891a5e0e5e51745e953eef9bd6d736ea014633d9e3e952a9b3c680783acd
8e83891a5e0e5e51745e953eef9bd6d736ea014633d9e3e952a9b3c680783acd,1,1,1,5,1503037179,Regular,6d721a1b3bbcca428aa879731031bdec26106d073dad5dca4ad4d0ead3a21720
fb82d91b72b38dd4b1b5f8a7fe77a97451d1a7ec087ac58ca29a7c17b4923668,-1,3,1,5,1503036851,Regular,7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4
7c5aa82dddb224956c354a5da7ebb6db0e5904a93fcef1943dd51f66b0f527a4,1,22,1,5,1503018620,Regular,fb82d91b72b38dd4b1b5f8a7fe77a97451d1a7ec087ac58ca29a7c17b4923668
0afb63a718e4d037049146fc21dd177c8810f35528b7bbbfcc4236efb5809108,-1,33,1,5,1503018483,Regular,3afcb5d149aee9e7e23b1259381e86c4ae796d4201106d98494d7a5173469a9c
3afcb5d149aee9e7e23b1259381e86c4ae796d4201106d98494d7a5173469a9c,1,24,1,5,1503017139,Regular,0afb63a718e4d037049146fc21dd177c8810f35528b7bbbfcc4236efb5809108
d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78,-1,33,1,5,1503014658,Regular,58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b
d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78,-1,4,1,5,1503014658,Regular,9e188c2f07d084a0f1510ab7c6b6227d04264ea3d567030ba0a4781843d77f31
58a4a5a915341ec8490650637b333641b0365d5f7db302792079a4182e6d4c5b,1,22,1,5,1503012903,Regular,d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78
b475f31ccd23f839b3da9e20ac7e713fe6cead0b66a0abf8953e21fec9674d7b,-1,0,1,5,1503009768,Regular,0f46b5327a194925e2d1d1b408a705e6e7d9278b46e3caaaeb2cd13730c1a11a
0f46b5327a194925e2d1d1b408a705e6e7d9278b46e3caaaeb2cd13730c1a11a,1,0,1,5,1503009307,Regular,b475f31ccd23f839b3da9e20ac7e713fe6cead0b66a0abf8953e21fec9674d7b
9e188c2f07d084a0f1510ab7c6b6227d04264ea3d567030ba0a4781843d77f31,1,21,1,5,1503007336,Regular,d36ff716037307435d2c33e44c28d22300d709279b66ffdf795069a41f969c78
d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf,-1,3,1,5,1503002460,Regular,c401b89e853e6a6832c24213f197fac99cc504c2099626a905dac22c4b14f31b
d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf,-1,32,1,5,1503002460,Regular,0737faa6ed5be063748e77ae4565da549724d50a6e470284f792dff5a3a0b694
0737faa6ed5be063748e77ae4565da549724d50a6e470284f792dff5a3a0b694,1,10,1,5,1502996856,Regular,d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf
c401b89e853e6a6832c24213f197fac99cc504c2099626a905dac22c4b14f31b,1,4,1,5,1502996638,Regular,d5ef143a90eabeab06c22512ea2a3ca0c6ab7179b08649abe8168f6faf1404cf
45a86e68891de4e63627ad7581e952889495721d008eb3ca013e883fee8492aa,-1,12,1,5,1502988635,Regular,4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de
592c7cbe662aa94237e5a6faaf06f0baa13843de028a50b02a11e79ccb5faf7a,-1,5,1,5,1502932268,Regular,5ff6a87287efd4b032f9a9f77894958947dcdb6f734e81c778e90044c44826d0
5ff6a87287efd4b032f9a9f77894958947dcdb6f734e81c778e90044c44826d0,1,9,1,5,1502925725,Regular,592c7cbe662aa94237e5a6faaf06f0baa13843de028a50b02a11e79ccb5faf7a
d5a0b161c948333d6d20c656a2889e19bfcc3c1cd902e43044f7dd76ada3e4b1,-1,4,1,5,1502909202,Regular,9b7c1f937d3b12dcc52d7a82269ef2bce4d8ec12092a1963e56de3324a74a928
9b7c1f937d3b12dcc52d7a82269ef2bce4d8ec12092a1963e56de3324a74a928,1,5,1,5,1502907908,Regular,d5a0b161c948333d6d20c656a2889e19bfcc3c1cd902e43044f7dd76ada3e4b1
0d278fb8f73c7c82ab5424490aa5a576da523c5c9ff859617cb66f1f8e4c56e2,-1,1,1,5,1502893465,Regular,35bdb66cb670ecf555e6f6982b18d8e87e6f4b6cc8fdcc8e7d016e3ffbb6c8a4
2318e9303401370dd6243fc4036738c3fd494dfccc867f0dda420e1fe82e9669,-1,5,1,5,1502889615,Regular,6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0
6c8159afaa65d0ff8f3ef7f31922882996ed14db6a2ba7536e9aff7f621bb7ee,-1,0,1,5,1502886359,Regular,efb51edea0452b8137c362788675ab9d7c50ddef03cd3f9f405024d76a7ee683
efb51edea0452b8137c362788675ab9d7c50ddef03cd3f9f405024d76a7ee683,1,7,1,5,1502880613,Regular,6c8159afaa65d0ff8f3ef7f31922882996ed14db6a2ba7536e9aff7f621bb7ee
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,16,1,5,1502879340,Regular,6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65
c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d,-1,74,1,5,1502879340,Regular,0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468
35bdb66cb670ecf555e6f6982b18d8e87e6f4b6cc8fdcc8e7d016e3ffbb6c8a4,1,16,1,5,1502879164,Regular,0d278fb8f73c7c82ab5424490aa5a576da523c5c9ff859617cb66f1f8e4c56e2
6ffba6d901fbada864f59e56d647f35a5449ea29fe279a3c420125d534a91e65,1,15,1,5,1502878690,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
0de83e8377bdf22c34da52edb42b2500122bf13eb1065063289b59ce79c5f468,1,23,1,5,1502878480,Regular,c9982e1f64b4e8cf6a88e26c07473c8945b7613080f8c618cb9aa7aa1791793d
48d1b9046915216cb013d8a5d7deb96d5b4b3e51c34d4181489febbb8d5cea65,-1,0,1,5,1502878126,Regular,9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072
9dc388728f24ddafda3a84378b1f65f9c53236ab2e371264edb6736f9ce50072,1,35,1,5,1502876992,Regular,48d1b9046915216cb013d8a5d7deb96d5b4b3e51c34d4181489febbb8d5cea65
6cdd178e716e93f933d429a7df63f4ac8f6715b33dbca9d3547f413342e53aa0,1,28,1,5,1502876781,Regular,2318e9303401370dd6243fc4036738c3fd494dfccc867f0dda420e1fe82e9669
7bdf8300d76b0c1e01bacad627d08eb763da66f8f36376d4d9d50c1b7cb30560,-1,2,1,5,1502862068,Regular,505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4
dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14,-1,27,1,5,1502854557,Regular,75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493
75801d9156c10960cea168cf05a2187f9ed3f4b0222fe4c06ee4e5c88246a493,1,13,1,5,1502853888,Regular,dd327c00bfab3b6577d70074e9eaf6ba456594a9eb69e414cf863f27bed8ab14
1217e2a4a4e74397be873a2bacbb70ec0060257454638b75919a337f315989ef,1,18,1,5,1502851624,Regular,39eda2b1a0aeeb19c2dd56e7b9feb0cba8a89ea6d113239ebe71330ec72c5304
bf964fd3efdfb4f6008eb92bdd44f2f6b72db67446bfb8ce542de5575ebea6f2,1,15,1,5,1502850823,Regular,ff9333ba3ecc1507e8713a5b6b498ad0883f6cc6c1dee4c07645f443c0f4e0bc
505d469726deb1a7acf23c7f537b443678388580c0ddc487543a33ddf5f136c4,1,27,1,5,1502850774,Regular,7bdf8300d76b0c1e01bacad627d08eb763da66f8f36376d4d9d50c1b7cb30560
4917e1fc3c2be52944b41dadd7807d75f46e34580055c02d56212a83072445de,1,50,1,5,1502850111,Regular,45a86e68891de4e63627ad7581e952889495721d008eb3ca013e883fee8492aa
e9440a3814ddf3a7bf856655f0922c7b706326fce5ae8ffadae751ed7621ffa2,-1,5,1,5,1502850111,Regular,93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31
a85f246666b99ebce0be672e9bb358a3d201ddd2f23d01252bcefdbc6153f6f5,1,40,1,5,1502849543,Regular,f4b0340999bcc1ba9bef611357ebe25f58046d41616906376df31cdcfbc2004a
93e7105362cf9fc4a94c445a38edfd1fdcf0d87a39f79fbd9e1499d3857f1b31,1,5,1,5,1502849463,Regular,e9440a3814ddf3a7bf856655f0922c7b706326fce5ae8ffadae751ed7621ffa2
8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c,-1,7,1,5,1502848448,Regular,7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f
b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237,-1,1,1,5,1502848448,Regular,062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8
c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d,-1,1,1,5,1502848448,Regular,85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787
c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d,-1,21,1,5,1502848448,Regular,c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7
f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b,-1,24,1,5,1502848448,Regular,e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002
e7d651971197c070a659e933b313580e8a34d8966e8e66f3ea51c2e54af06002,1,25,1,5,1502848188,Regular,f994f1c440d32b02608f1a91a87409252eb0a0cf97b7ea8cabf5d84e226bae8b
7d5f8a8382ff5d59d6b00f8224612b2e9136f826fd99552814a91114a48aa33f,1,8,1,5,1502848087,Regular,8d034a649426bca41c0683d03972ca769882d3888c44ecb8b8c1521ff0b1445c
85b74f84059c249d0d5b305ec2a942d2ecc1a856f17d1c528225c655aeadf787,1,48,1,5,1502848013,Regular,c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d
062d2246c945674f63cc09ddadf3bc14522c0e9d5b8d7d6e56b24a7c5cf7adf8,1,15,1,5,1502847722,Regular,b8828cb32f9570a9ecdb96f4d61bfb6bb657b90d6a3e3e42fde42e8979d18237
7f496d0a24d0bdcafe50741186e5cb99cf51eabe5462acf4983a89e53a6c3612,-1,0,1,5,1502847662,Regular,f5ddd0e12ff119465d40d886315620e9432840d85ec724c001a551c4026efc04
7f496d0a24d0bdcafe50741186e5cb99cf51eabe5462acf4983a89e53a6c3612,-1,31,1,5,1502847662,Regular,ffc9d712503f4535cea64332e1752ffc76b3a713bace0ed35276be60271406f7
f5ddd0e12ff119465d40d886315620e9432840d85ec724c001a551c4026efc04,1,6,1,5,1502846906,Regular,7f496d0a24d0bdcafe50741186e5cb99cf51eabe5462acf4983a89e53a6c3612
ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949,-1,52,1,5,1502846779,Regular,2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,96,1,5,1502846779,Regular,7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,53,1,5,1502846779,Regular,923e922c6fe5534fd5159987865c133282f392d4830424af57e1330627f7678c
d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038,-1,47,1,5,1502846779,Regular,db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434
923e922c6fe5534fd5159987865c133282f392d4830424af57e1330627f7678c,1,1,1,5,1502845647,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
db0879ec888bc7ee87c67dbd181f9db979c072168e75817dce3a2e848b3d8434,1,48,1,5,1502845387,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7ef75ebaa5606371be30a0afb078340f28f88d4a5bd0c1727faa823879e2b3a9,1,26,1,5,1502845211,Regular,d375706c6ac7ac41bb61dab0290f11899b626790a4850ad1f3adf1d2e3e27038
7037c9c4517d5fe77521043f1fd7b17ecaeec695f43d73a06e541b1f1d257efc,1,17,1,5,1502844939,Regular,e2cadef5386a1e5ef1baec04cf410260ee8a535c83bbeb011b80fda6fd3ef815
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,55,1,5,1502844939,Regular,f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc
fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e,-1,47,1,5,1502844939,Regular,69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0
69e6ff9b7435eba07e1a9d49bdd09058c185427c5ad27ca2eacf1e9bdc4c5ea0,1,47,1,5,1502844046,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
329ac3123f5cee691e419ac3922b0c4566cc1447e5942b8f7207880635711c12,-1,13,1,5,1502843417,Regular,3203ec693ec8c6272aff6da12e8589c7e579d093617eaacf5dfd62b212dc3b80
8f6c058bb59870517e6ff5d4b58dba96878e4694e7cc484b6addc38bfbf74c94,-1,19,1,5,1502843417,Regular,7ece5ed129adb07c959ac558e98168cd9ddac54795fad4202ed2ea71f9f75ad7
3203ec693ec8c6272aff6da12e8589c7e579d093617eaacf5dfd62b212dc3b80,1,13,1,5,1502842204,Regular,329ac3123f5cee691e419ac3922b0c4566cc1447e5942b8f7207880635711c12
a457e29b92231af58e12c04d31464fbec491bcf7e033b8968e4a4fa2a2a1beba,-1,7,1,5,1502841314,Regular,39df3d995bae1db7f1a8319e8757e661e3010532ebe3b35bbbe2358ea5af9bd1
39df3d995bae1db7f1a8319e8757e661e3010532ebe3b35bbbe2358ea5af9bd1,1,11,1,5,1502836986,Regular,a457e29b92231af58e12c04d31464fbec491bcf7e033b8968e4a4fa2a2a1beba
7ece5ed129adb07c959ac558e98168cd9ddac54795fad4202ed2ea71f9f75ad7,1,17,1,5,1502829927,Regular,8f6c058bb59870517e6ff5d4b58dba96878e4694e7cc484b6addc38bfbf74c94
fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d,-1,8,1,5,1502826539,Regular,a371c5a55c87258d21c9b9ef4352409ab4a5c29651a31c1f99e15b312d28fc87
fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d,-1,54,1,5,1502826539,Regular,4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5
39231f072181394c318336a808261d9e1a5c9220abdc8f4dce162f956eb79ffc,1,10,1,5,1502825684,Regular,b7a674e74349312add5debadc9308614e466f6bc1a811a4a81cb0d4bf8fe680e
a371c5a55c87258d21c9b9ef4352409ab4a5c29651a31c1f99e15b312d28fc87,1,7,1,5,1502825624,Regular,fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d
4ea17fc445e0fad4f1a1ae82058a7091c888ab2d153ff656db56c50e454dd9a5,1,16,1,5,1502824460,Regular,fb69b3c129af9b5c72bb7c6fc0f8de361ed18bbf98c8b2e8d084df4e244e129d
c1ce248d5a8347ad0ad49b733c92c9cb7840056b311bb37e54958cfba5f516f7,1,21,1,5,1502824377,Regular,c0c558247e2918a1123bea9b9f7f3f6446c2d11fcc8713d70b74305dc5ad008d
cd04d4dc4ca3a3cec84638a88b99f9ed30e7a221ede72e1dc9fe32b34711c062,-1,11,1,5,1502824377,Regular,1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93
2f93b72102bd418448cb4dc4f2775d9df1ebab926a25bf4dcb8844906e46b6ed,1,43,1,5,1502823613,Regular,ce5f924f9cfe6daa279b6cd1ef919127b2aedcdf62e70480238adb30bc6b3949
6665bad347cf2dae4a6e2c4164f89213bccdd00d74bdffee1e40ca06fa605c12,-1,29,1,5,1502822413,Regular,1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d
fabb5c1a794b9166099c397c290dc81296327ac921e26575ec08e8ffebfa1b9c,-1,7,1,5,1502822195,Regular,3b6635e313d62f6d61122d007708f1f5fc714ce3e0521b054e6cee2695653c64
ffc9d712503f4535cea64332e1752ffc76b3a713bace0ed35276be60271406f7,1,5,1,5,1502817196,Regular,7f496d0a24d0bdcafe50741186e5cb99cf51eabe5462acf4983a89e53a6c3612
3b6635e313d62f6d61122d007708f1f5fc714ce3e0521b054e6cee2695653c64,1,11,1,5,1502816356,Regular,fabb5c1a794b9166099c397c290dc81296327ac921e26575ec08e8ffebfa1b9c
d8319c87a1c72b1c40ccc5c8697126f149ce2cc98490b3904a8c894c26679b0a,-1,8,1,5,1502814372,Regular,a1957228d56c88d5fbd0af4e52a2342da1bbd0fb045813fb282791ea1ba6a641
7fa55e34941a6ec1a95a5c482a69f3cf04c797249f10a6e7b58692b940e62280,-1,3,1,5,1502812150,Regular,f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628
fca1dbc094193c2ff68fd9dc35cc6eb1eaa14de13e928078e44affd73820f67b,-1,0,1,5,1502812150,Regular,a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434
a1957228d56c88d5fbd0af4e52a2342da1bbd0fb045813fb282791ea1ba6a641,1,4,1,5,1502811658,Regular,d8319c87a1c72b1c40ccc5c8697126f149ce2cc98490b3904a8c894c26679b0a
a6a8c8cb4c2a16313e761081d7b4561fb01fa9b190e7e8088943394dd43af434,1,19,1,5,1502811577,Regular,fca1dbc094193c2ff68fd9dc35cc6eb1eaa14de13e928078e44affd73820f67b
f10dfe91b11540c4924a88b9f6e070aded3e3de5d231fc0d0e83bb5bb4a96628,1,46,1,5,1502811500,Regular,7fa55e34941a6ec1a95a5c482a69f3cf04c797249f10a6e7b58692b940e62280
1ff608f852177e8c714f0cf1a291f46f2b27ac7304d03f8cf97dd623907ede93,1,31,1,5,1502811483,Regular,cd04d4dc4ca3a3cec84638a88b99f9ed30e7a221ede72e1dc9fe32b34711c062
f758b703842b367f4dbd211a0b668416392cb54f803297a710a1e26a2f7ea5dc,1,22,1,5,1502811317,Regular,fc68036b60ca393fb17ed8fc084f8589de39f0246b0ad1559693a4d2833eee6e
1d01946ca0b18146b07b2cdd27054fcf68ea13ffec75f81072daa510c615198d,1,37,1,5,1502810637,Regular,6665bad347cf2dae4a6e2c4164f89213bccdd00d74bdffee1e40ca06fa605c12
4a6e24482c0ecf9f0d06dda6d9f4714c55b9eae16d53964f84325f1f6fff40c4,-1,2,1,5,1502810637,Regular,d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22
6b4e6875b7f91dd6d8f838607a5bf652e57bb423d7015b3acc5f2fbad02c10cf,-1,27,1,5,1502809868,Regular,039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f
bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e,-1,25,1,5,1502809868,Regular,2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45
d51369f43a8ddc2e24df1cdc37223da4a01a93ba40cac4e02cce7d4d8609cd22,1,18,1,5,1502809868,Regular,4a6e24482c0ecf9f0d06dda6d9f4714c55b9eae16d53964f84325f1f6fff40c4
039c8ea24952a8fafdce6a8403b9ba8593c5dd13950612ff5898d1be69b7dd4f,1,13,1,5,1502809204,Regular,6b4e6875b7f91dd6d8f838607a5bf652e57bb423d7015b3acc5f2fbad02c10cf
26e823a4f99d86487c7c007f5e2abc88d0fe7ba345ff3b2e149eeb0d39136e41,-1,25,1,5,1502809152,Regular,71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff
2a32b615fa38ba14973523452e3c91d1ef7a9dd1abc484cfc01dc236cd2e0a45,1,27,1,5,1502809152,Regular,bae32a1dbc6013565c71ba99716f924043ba15ff448d01707a61ba0c8125789e
2a20fe5b3e2e8a9e7cebcad359e3e11e5a53ae2d01c78ce233dd20f26bf02def,-1,8,1,5,1502809083,Regular,14e30aae680dd149ee5180d36047513f6e2de1243ce9134b07d09cd18b3e00ff
314cabacea2ebb7a2c67a10b141134cf3675f60d7ada0332144806591f9aa3c6,-1,0,1,5,1502809083,Regular,83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14
39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe,-1,23,1,5,1502809083,Regular,95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa
d4f90c7a50a38142e937a0c8077d821cb953b4cd5c59e12649545575a1a1c34e,-1,25,1,5,1502809083,Regular,ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3
95f627e39c4636f13a902119766d0439f0f2df8a574a623e93067edef6e672fa,1,38,1,5,1502807729,Regular,39c436bec154352177d9e49f263a4a74e56f0eb6670025b6270688d2841577fe
83178032b1ace2d1bfea97d9f565b785c372eeaed5d0bab7a480f84c63eeed14,1,23,1,5,1502807702,Regular,314cabacea2ebb7a2c67a10b141134cf3675f60d7ada0332144806591f9aa3c6
3256cac7c407622cd4a6b403085ca5bc0cfe857286016ce7dd89542de605b72a,-1,1,1,5,1502807614,Regular,3d4dbf5e96cd449ede072c2b08032b3cb258ac242ab9d5edfb1dfb361ebe5bfe
ae1e775ccc3424f84f5f5216211c7e289cdfeb096f8f0a4768c3e22d863067d3,1,17,1,5,1502807614,Regular,d4f90c7a50a38142e937a0c8077d821cb953b4cd5c59e12649545575a1a1c34e
23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644,-1,2,1,5,1502806798,Regular,633374f8be13dad3157fae8ba26923f5d79a0b5e22368c12014c94783147d2b2
4b974af87a7555b90ca04f3ff25ef09c3b5ae547617d8f6e4492a7824aa2966c,-1,12,1,5,1502806798,Regular,37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8
37bd9aad12793b1ec777ed869aa16a262c40086e2ad2b4b2c8acd6294e6041e8,1,29,1,5,1502801898,Regular,4b974af87a7555b90ca04f3ff25ef09c3b5ae547617d8f6e4492a7824aa2966c
c6a8b78458829df85fcf1ff30cc1e1de7c99302819bb42fd3b0e8d754952dafd,-1,23,1,5,1502801872,Regular,ae866652f134a4863a0ce67fd713d1a2d9f1ebfb07e0e9d98c30023f396a0eb2
ae866652f134a4863a0ce67fd713d1a2d9f1ebfb07e0e9d98c30023f396a0eb2,1,12,1,5,1502799938,Regular,c6a8b78458829df85fcf1ff30cc1e1de7c99302819bb42fd3b0e8d754952dafd
d24abb1d72956dfc91ef4c5dcefbaf670e46683dc183f132fa7322280b010f15,-1,3,1,5,1502799785,Regular,9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac
633374f8be13dad3157fae8ba26923f5d79a0b5e22368c12014c94783147d2b2,1,16,1,5,1502798879,Regular,23ce923af00bc961e2bd2d67107c3130103a75256880f178258349cc596bb644
9ad0b65e89125b4861aeb14566f16e1376fe2146f17fbbd9f9df46a8a7fcd2ac,1,9,1,5,1502797990,Regular,d24abb1d72956dfc91ef4c5dcefbaf670e46683dc183f132fa7322280b010f15
ef17d65ae4443db83d4adff7e5a6ea5fb1ea1699cddcc4b9282443ae42c82c51,-1,4,1,5,1502797990,Regular,1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569
1e08538cd81a2643fb424663cb8f76364099b22cffba68e406d2b3f36cd58569,1,40,1,5,1502797680,Regular,ef17d65ae4443db83d4adff7e5a6ea5fb1ea1699cddcc4b9282443ae42c82c51
b0231d117c7135307baca3da7aa82f48022c9b0e5b4d9b873d309b892f87c1d4,-1,6,1,5,1502797680,Regular,0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee
a9713095041a99e0077c78d562fdc4468f0ea34034cb7d63b75999a3620572f2,-1,27,1,5,1502796960,Regular,0a80136fb834fc23b20c24dfbef005775c5e546f24d1cafb3da7107708f39cdf
f36b56adbfa674e57d502087d06f19e66e6af3f6491af919f10ca107e22b4120,-1,5,1,5,1502795651,Regular,2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa
7c055959b601eea18b9f9a6513b48837f0eedb8281ded12760354f529d0787f5,-1,0,1,5,1502793846,Regular,15e2000fc6613277290465f41bd3b7b682aee837a86859f1b04e3d55d748de31
15e2000fc6613277290465f41bd3b7b682aee837a86859f1b04e3d55d748de31,1,12,1,5,1502785731,Regular,7c055959b601eea18b9f9a6513b48837f0eedb8281ded12760354f529d0787f5
2321b8098da5deea1ba1203444774396c97aa1c5513145de2d2bcdc7ef4c43aa,1,29,1,5,1502783326,Regular,f36b56adbfa674e57d502087d06f19e66e6af3f6491af919f10ca107e22b4120
