tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,4,1,0.78641075,1529733352,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6,-1,9,1,1.18215036,1529733352,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,410,1,1.18215036,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,136,1,0.78641075,1529720430,Regular,aef74d5bf7918a021338321bb22c6ce54ad959ee75791fff6636217a49081cb6
7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d,-1,14,1,1.51997602,1529650059,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,19,1,0.3468066,1529637919,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,515,1,1.51997602,1529637919,Regular,7f2481aa1ed1eef05e47be571447ff7282d4f2d8069615015fcfeb81645e312d
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,103,1,0.3468066,1529633429,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,17,1,1.63307221,1529584043,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,182,1,1.63307221,1529556881,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d,-1,19,1,0.24301764,1529551823,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,74,1,0.24301764,1529546890,Regular,3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d
a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa,-1,21,1,1.79883548,1529496624,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,14,1,0.19372772,1529464138,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,889,1,1.79883548,1529461067,Regular,a06c001f6e0758c53437d98da60992d868797150c4839cb3f920eb6a2725c2fa
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,54,1,0.19372772,1529460747,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819,-1,34,1,1.76752392,1529376731,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,351,1,1.76752392,1529374776,Regular,0ed5cb78583b65f078eab4539f61f435bf96448b2226314683764642ff1c3819
3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026,-1,9,1,1.97573257,1529305961,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132,-1,10,1,0.11208857,1529288846,Regular,99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,587,1,1.97573257,1529288263,Regular,3db2b440c3bfef01ab86101f263307a01a5dbc5a54bde1d4dc779dc332e0f026
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,122,1,0.11208857,1529287858,Regular,e3ddcb3d2ebc680c855551d96dce77bbbd56c57378d894ed020ede5312957132
2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b,-1,8,1,1.71195266,1529225136,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92,-1,8,1,0.41917015,1529213891,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,693,1,1.71195266,1529201765,Regular,2ad77992ee2344f6908d5e0b9fe7454351624dcc1f799740b0d2d98ed8c5da1b
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,94,1,0.41917015,1529201349,Regular,2cfbeb1decaa97e879edce709e20d6f76ff5b6704521bbfad00cc6487605ca92
3ec4b35c387e41c17d9e8b5c29091cddcbfec2da277a31fdc6e0eda02c945223,-1,2,1,1.90678645,1529135950,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,8,1,0.14748826,1529120216,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,121,1,0.14748826,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,283,1,1.90678645,1529115308,Regular,3ec4b35c387e41c17d9e8b5c29091cddcbfec2da277a31fdc6e0eda02c945223
10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5,-1,12,1,1.22689275,1529032505,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,48,1,0.64245079,1529030466,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,380,1,1.22689275,1529029078,Regular,10b775ce8d7baa44f05fe0dde63a5308bab8abba7c7d832932c9cea731ddb1d5
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,7,1,0.64245079,1529028759,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,9,1,0.21761792,1528949587,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,54,1,1.90112014,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,9,1,1.90112014,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,127,1,0.21761792,1528942204,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f,-1,8,1,2.28817828,1528869859,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,195,1,2.28817828,1528860612,Regular,eb79a3c0ddaf1808551d13bd186f8f83c305944e3f41d22510b329a730ca5c3f
1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105,-1,7,1,0.09024934,1528858105,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,13,1,0.09024934,1528855686,Regular,1c2341b10d63e0056b41a9c230673f82ca901331d1ea5af448ddc7255c805105
2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da,-1,20,1,2.57750373,1528782513,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,612,1,2.57750373,1528776136,Regular,2335b60882f2c8422bf440d30c06abaffd118772b3306e96c78bd618536c80da
60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a,-1,21,1,2.49038002,1528689313,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,7,1,0.10302754,1528688552,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,275,1,2.49038002,1528686420,Regular,60d92d88d845e5eb17b0ee435400bff86899277f8a1a05d47965d1889d13b03a
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,16,1,0.10302754,1528682886,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,32,1,2.57463638,1528634557,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,32,1,0.13673188,1528600482,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,33,1,0.13673188,1528596657,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,127,1,2.57463638,1528593723,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479,-1,10,1,2.35472307,1528519617,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,1,1,2.35472307,1528515914,Regular,aaf8f36038f68466e9b115437a0373c9d69f8f82be0269f50daa92d4e756f479
f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537,-1,16,1,0.24163711,1528513870,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,90,1,0.24163711,1528510121,Regular,f5d08e9e69549afad63bdbc679e6e61f280fa5d04afe62f6e6d3238f918b6537
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,22,1,2.74215891,1528434992,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,2,1,2.74215891,1528430321,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,24,1,0.17357546,1528427078,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,138,1,0.17357546,1528424023,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a,-1,34,1,2.98771217,1528343409,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,584,1,2.98771217,1528341401,Regular,2f4346276ef4340c04303a70110aee8289197e627d0c8cb6d3cf3add9923870a
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,3,1,0.20650173,1528339522,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,142,1,0.20650173,1528338098,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722,-1,14,1,2.20964165,1528296747,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac,-1,6,1,0.60961073,1528291382,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,639,1,2.20964165,1528257939,Regular,eea9465c81eec4934037dd7ae9f65f986aaeef0e85340d0f6160149f3f69f722
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,93,1,0.60961073,1528251037,Regular,aceaaef7e716344c95b256533775f968481dd63da52b0b04e4f73aca8feefdac
33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf,-1,19,1,2.80138863,1528172519,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55,-1,24,1,0.39207954,1528167158,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,47,1,0.39207954,1528164825,Regular,5c82d754d3bdec48099552f9d34c6be28ccb9a3d8badf8c39e66492fba038e55
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,126,1,2.80138863,1528161767,Regular,33303a8b255d1848d805e11723b8122d8dcc5e444998e80c7dcedc6f3d9b8faf
b89fc9a278bff5f5a8d5fa8b5c08867a07285a57ddc2cde814e27ae918ba8b22,-1,8,1,2.91139958,1528100609,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,158,1,2.91139958,1528085116,Regular,b89fc9a278bff5f5a8d5fa8b5c08867a07285a57ddc2cde814e27ae918ba8b22
cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22,-1,24,1,0.22741257,1528083386,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,80,1,0.22741257,1528078619,Regular,cdf1e0fc024432218ad9a56b69664cb2e85085332cfb26e8bb687bb281fd1b22
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,23,1,3.90731733,1528018024,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,529,1,3.90731733,1528000925,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9,-1,25,1,0.12255038,1527997548,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,1,1,0.12255038,1527992175,Regular,8be33467a4412fb0b2d9fe28c3b3557e6db8354c6374984feb117683446ff3c9
840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196,-1,7,1,2.63281028,1527919752,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8,-1,17,1,0.54334744,1527916553,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,145,1,2.63281028,1527915772,Regular,840cd23171753dd89e2012d26bbd78e607398f337e2b2b12c3ddb700a1511196
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,2,1,0.54334744,1527905403,Regular,bfc49c4ed23e6f3de30e6237f61e8899420e93c7335fb0df55fd6dfdd4d618a8
9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2,-1,10,1,1.74086426,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,457,1,1.74086426,1527820972,Regular,9dd131321f164b0f5c97b4e84732475f514eaf96e1d6d8590fcabcfceb88c9d2
dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855,-1,16,1,0.27511876,1527820972,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,31,1,0.27511876,1527818887,Regular,dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855
5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef,-1,21,1,2.03388175,1527774402,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,333,1,2.03388175,1527732871,Regular,5a2080020995fc90ab756eec7c58336702ee357b2c900a63ec81d21c509e27ef
ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0,-1,13,1,2.17296072,1527659706,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d,-1,8,1,0.06505444,1527649386,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,177,1,2.17296072,1527649386,Regular,ed3126904a973ff42060cb075f28b6224536d0665a59a1362bfb36859259bfe0
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,79,1,0.06505444,1527646479,Regular,6ed8279eecb0b5167b829735d32c1221bfd5e24f012748eeedf7818f012c680d
a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6,-1,19,1,2.47621221,1527571662,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,251,1,2.47621221,1527565843,Regular,a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6
e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021,-1,23,1,2.57821667,1527488657,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,128,1,2.57821667,1527487696,Regular,e3e1eef9ce97ed0071353aec401d2b8d751b37efbf645fbc9ac6e9f97695a021
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,30,1,2.45835509,1527407718,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,355,1,2.45835509,1527402668,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
b7473bced6f71bc974b4b4e8da4aee13648fe9def0c6d3abe3e2daabd06be293,-1,9,1,3.94295007,1527337545,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,334,1,3.94295007,1527322045,Regular,b7473bced6f71bc974b4b4e8da4aee13648fe9def0c6d3abe3e2daabd06be293
f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee,-1,14,1,5.79589378,1527243682,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,385,1,5.79589378,1527229931,Regular,f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,39,1,5.91620493,1527169902,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,117,1,5.91620493,1527146846,Regular,394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,23,1,4.23158716,1527063398,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,342,1,4.23158716,1527059107,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e,-1,21,1,0.37224828,1527043226,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,240,1,0.37224828,1527041903,Regular,d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,18,1,3.37315269,1526968043,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,323,1,3.37315269,1526965731,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd,-1,4,1,4.9735757,1526925651,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
1f0423c9aa32604214e2c26acef32159598c19c73dcae070e3682b2985508583,-1,41,1,4.75087639,1526914967,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
305df1a20edf0d4ad4d44c81c19340f1cfba89b2658cad35723466fc7802f0fc,-1,5,1,4.76583994,1526914967,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
3018ffee54b5f4cf4b60146691cb2601d8d72dbc5ed204a098db87e32f2ab21b,-1,13,1,4.5246742,1526905020,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719,-1,11,1,2.9430537,1526891874,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,1,1,2.9430537,1526889997,Regular,fccbc1ea929917e827b55f4a7eac472f68ce5f1c0dccd1e5dbaea76fdb36f719
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,56,1,4.32792041,1526885045,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
05ab525dcf7ada0dce23ccb32a6002683c8906bfd8a589d4b8b4669cad1de18b,-1,8,1,4.24662303,1526878405,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109,-1,12,1,3.4554196,1526794534,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,256,1,3.4554196,1526792572,Regular,916d7bf62588c057e1630c463da5fd445770db36409873d1ac839f1684393109
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,251,1,4.24662303,1526705934,Regular,05ab525dcf7ada0dce23ccb32a6002683c8906bfd8a589d4b8b4669cad1de18b
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,82,1,4.5246742,1526624393,Regular,3018ffee54b5f4cf4b60146691cb2601d8d72dbc5ed204a098db87e32f2ab21b
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,26,1,4.9735757,1526537106,Regular,7000635f06521bfa6aaf6962ec3a3344952bb7fdaecef70071359c59e28e88cd
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,102,1,4.75087639,1526454368,Regular,1f0423c9aa32604214e2c26acef32159598c19c73dcae070e3682b2985508583
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,145,1,4.32792041,1526356000,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,97,1,4.76583994,1526271264,Regular,305df1a20edf0d4ad4d44c81c19340f1cfba89b2658cad35723466fc7802f0fc
eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d,-1,8,1,2.19736066,1526197740,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,150,1,2.19736066,1526192596,Regular,eedbafe6c859345526afc5af4b98af8818a24fd1da35f3f98c159e71c2be745d
