tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec151103c2d37873734968085ba261cb84b0f786eb8a691b9642474d77968cb,1,2,1,0.01170921,1531179452,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
9c9434ead2024b508dd3aebeea45779dc5009f8e91f5adf678cd852da5b31190,1,2,1,0.01159493,1531143590,Vote,609d4ffcd5be63329d8b26b2e37e2ae7848e76bd43e9569cf0a1b166ed165232
893c4013225e1b8bdfda315e7f4bb52719a9432e84df6e8c99de73baba00cea0,1,2,1,0.01159493,1531118739,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
98799b8c98e0ab0144c9af792eaac2132235a04319875e5c9b5ff63167d0ff94,1,2,1,0.01170925,1530926272,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
888aac4c03a942068284147d400bf0d086eb5c1f280d21e030be380077824958,1,2,1,0.01182482,1530767310,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
aa20a32833bf32d26a9cffdadedf0b60ca3a3fb304216080406d965c5149a88c,1,2,1,0.01182482,1530715195,Vote,3e6111443e1a9fc8236833578a6bed3dce57a467d67e3907ee9f83c412366860
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,83,1,0.01171073,1530673291,Regular,2dfe3887749682d22fa0e7a3fb608d07ac23eb394072385bc8c11116702f5054
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,90,1,0.01217776,1530673291,Regular,3d4a51eda164ba71d2b39b016240460b595d316d959c3e85dff4dd3fa146925d
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,152,1,0.01205911,1530673291,Regular,99166d25d9588573f31eeb98137b00a1e799d18e4217682f4c61edcda38994a9
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,193,1,0.01217784,1530673291,Regular,232c7a26ae8182dbcb9f04cd65f7080055f0d497470878da1ace0574137243e0
99166d25d9588573f31eeb98137b00a1e799d18e4217682f4c61edcda38994a9,1,2,1,0.01205911,1530557820,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
232c7a26ae8182dbcb9f04cd65f7080055f0d497470878da1ace0574137243e0,1,2,1,0.01217784,1530512123,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
3d4a51eda164ba71d2b39b016240460b595d316d959c3e85dff4dd3fa146925d,1,2,1,0.01217776,1530212371,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,6,1,0.01171081,1530174753,Regular,8c09d366b69c78db3d66495b6ebfe6c5199776cb529ff22e5eeff377d41dd705
1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5,-1,100,1,0.01206079,1530174753,Regular,f28c62855ca977f7f818b7fe9a6f52e0803383bd5092aa3c5f04b6884a08a370
2dfe3887749682d22fa0e7a3fb608d07ac23eb394072385bc8c11116702f5054,1,2,1,0.01171073,1530167660,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
f28c62855ca977f7f818b7fe9a6f52e0803383bd5092aa3c5f04b6884a08a370,1,2,1,0.01206079,1529701469,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,119,1,0.01217952,1529666846,Regular,9b9ae5a9e8dcbb83bfd4fef887e4af70659ea22c462549ba0b23571b788996c2
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,36,1,0.01182642,1529666846,Regular,c230945c85d70b10136a0ebb2bad657746b07ef0f2952bd958a367dd73ae6a32
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,41,1,0.01194307,1529666846,Regular,089bab095474ca9cbc11f922ebd0eee690ba23d6790f591d2f3bd296cd3e323b
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,46,1,0.01182642,1529666846,Regular,696ea55aa0c77293895dfa106351c3097198e5acf3188156d91fa51c7cf43f4a
5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a,-1,85,1,0.0117108,1529666846,Regular,1d718d756a96d00e1efab7d10be6035785b9180bb8aa9e230fb35bf9a6317d8d
8c09d366b69c78db3d66495b6ebfe6c5199776cb529ff22e5eeff377d41dd705,1,2,1,0.01171081,1529637919,Vote,1777f862488188bd365ccefbefceeca3231f30b2ed9d00c41557402b101b0ae5
9b9ae5a9e8dcbb83bfd4fef887e4af70659ea22c462549ba0b23571b788996c2,1,2,1,0.01217952,1529590877,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
089bab095474ca9cbc11f922ebd0eee690ba23d6790f591d2f3bd296cd3e323b,1,2,1,0.01194307,1529445914,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
c230945c85d70b10136a0ebb2bad657746b07ef0f2952bd958a367dd73ae6a32,1,2,1,0.01182642,1529439658,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
1d718d756a96d00e1efab7d10be6035785b9180bb8aa9e230fb35bf9a6317d8d,1,2,1,0.0117108,1529378078,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,115,1,0.01194307,1529310322,Regular,c3a950080f7d83810d6d47210e575694ee44376511525107b6cf5ae6242fe680
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,55,1,0.01182644,1529310322,Regular,6b8521d6c0dd960d79f61528ce0b7653e06a006da1f7c9bd4ec81e6e66e34537
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,227,1,0.01182641,1529310322,Regular,d74bba646ec29560f149b54a987a745833077e5d3a06ac9b5bbff8378bdadbfd
696ea55aa0c77293895dfa106351c3097198e5acf3188156d91fa51c7cf43f4a,1,2,1,0.01182642,1529235961,Vote,5c89f7adc240deccc96bd95ab8e63dac340951c18985c05ef85d949ba68d8a3a
c3a950080f7d83810d6d47210e575694ee44376511525107b6cf5ae6242fe680,1,2,1,0.01194307,1528975844,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,68,1,0.01194307,1528788579,Regular,5d391cc63b36859798dcfab3091182e342ca0dc95c8592417ade2f68bc4af654
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,197,1,0.01182639,1528788579,Regular,1f2c27bacc1ea8fdddb335440726c1bc9e10b9f6a93d56e89489262e7ab919f5
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,84,1,0.03747641,1528788579,Regular,bdddcc29ed06342a192d94a647066655ea9f7d998d90c4d853ab9b069139c562
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,85,1,0.01194308,1528788579,Regular,cdd729c525b06b0a6a0a95237aceffdd4885948d0cee41aa0000cef85ccbeb63
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,191,1,0.01182642,1528788579,Regular,e1e2076abe72c5b8f30493b59b7a7654118d96c010f3209b90d6178fb7b0d1f0
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,182,1,0.01206079,1528788579,Regular,1993f05fa9d552f57e0662b115c4b685b746a88bd868320aebb762405430fae3
79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a,-1,2,1,0.01217953,1528788579,Regular,aa29ec234c32846ff368f3414ac0de782a8ee3bee891d71d4d6843c44b7b6c02
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,129,1,0.0120625,1528786288,Regular,a32404b2fe728f2eb88412b6fb265568449054971157e6d52b74d860742dbbd6
d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc,-1,110,1,0.0120625,1528786288,Regular,5b1a15c044a3b22d0cedd29b05d31aa965afd7eaa00a52aa0ea3048ff671b0b8
d74bba646ec29560f149b54a987a745833077e5d3a06ac9b5bbff8378bdadbfd,1,2,1,0.01182641,1528784009,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
6b8521d6c0dd960d79f61528ce0b7653e06a006da1f7c9bd4ec81e6e66e34537,1,2,1,0.01182644,1528721669,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
e1e2076abe72c5b8f30493b59b7a7654118d96c010f3209b90d6178fb7b0d1f0,1,2,1,0.01182642,1528614911,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
1993f05fa9d552f57e0662b115c4b685b746a88bd868320aebb762405430fae3,1,2,1,0.01206079,1528610737,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
cdd729c525b06b0a6a0a95237aceffdd4885948d0cee41aa0000cef85ccbeb63,1,2,1,0.01194308,1528578352,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
1f2c27bacc1ea8fdddb335440726c1bc9e10b9f6a93d56e89489262e7ab919f5,1,2,1,0.01182639,1528537853,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
bdddcc29ed06342a192d94a647066655ea9f7d998d90c4d853ab9b069139c562,1,0,1,0.03747641,1528452417,Revocation,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
aa29ec234c32846ff368f3414ac0de782a8ee3bee891d71d4d6843c44b7b6c02,1,2,1,0.01217953,1528427078,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
5d391cc63b36859798dcfab3091182e342ca0dc95c8592417ade2f68bc4af654,1,2,1,0.01194307,1528412591,Vote,79dfee2f667f738022ad46a519b1e8ac9b3f4690cfa27936dc54de251372689a
5b1a15c044a3b22d0cedd29b05d31aa965afd7eaa00a52aa0ea3048ff671b0b8,1,2,1,0.0120625,1527941808,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
a32404b2fe728f2eb88412b6fb265568449054971157e6d52b74d860742dbbd6,1,2,1,0.0120625,1527923706,Vote,d1de20576c125cfceb54c3197c8ba74dff3133f16ed8c2b1ef79028d3504e9dc
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,102,1,0.01218138,1527881789,Regular,26eacadea44ee0cd6a78be28b2e0c4695073527795ec4b15c07eff67bee17e7b
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,119,1,0.01182801,1527881789,Regular,cdbad119d26da5b9aeaf5dfbd9afafc2d623b3b4d6d1b4fa5cd505f407b8648b
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,154,1,0.01194475,1527881789,Regular,49057723e50fe077e2e32ed4909ab4ef29f06f66e3e1f3de79c4da7fbec55ac0
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,165,1,0.0120625,1527881789,Regular,3db616db2b12be33374718646705a4f53d9cff89c28243ac88677c03b96b6ad8
d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3,-1,211,1,0.01194476,1527881789,Regular,ad1456226dd966e6c97107d22264052bae704175460bfa38026f266bfd3a27fe
cdbad119d26da5b9aeaf5dfbd9afafc2d623b3b4d6d1b4fa5cd505f407b8648b,1,2,1,0.01182801,1527775836,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
49057723e50fe077e2e32ed4909ab4ef29f06f66e3e1f3de79c4da7fbec55ac0,1,2,1,0.01194475,1527444208,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
26eacadea44ee0cd6a78be28b2e0c4695073527795ec4b15c07eff67bee17e7b,1,2,1,0.01218138,1527339852,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,63,1,0.0120625,1527321687,Regular,874b38905d85994616a5571ca1db9cdf6b05e3aa4628ca81872a62b0309a14b2
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,51,1,0.0120625,1527321687,Regular,fcce6b6cebd5a9c0be7df7ec1c84eb120f62289d05044ce3d66672f045a0718e
3db616db2b12be33374718646705a4f53d9cff89c28243ac88677c03b96b6ad8,1,2,1,0.0120625,1527319892,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
ad1456226dd966e6c97107d22264052bae704175460bfa38026f266bfd3a27fe,1,2,1,0.01194476,1527272886,Vote,d765d91b19fa986e7e19a6910d79cfdb6c72416436b257fa9fde7817d4ee43b3
fcce6b6cebd5a9c0be7df7ec1c84eb120f62289d05044ce3d66672f045a0718e,1,2,1,0.0120625,1527228432,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,12,1,0.0120625,1527108278,Regular,2135a6072dbc093ad58436d798a8110dad202efc188b37b38e966bbe75b2bf14
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,145,1,0.0120625,1527108278,Regular,12e1ceba842d4b51d6263b1b102a6d996b0b93d5d3b4672a13a81760af1bc3d8
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,131,1,0.01182804,1527108278,Regular,39b54535dc42a4ec56f0669c8631d6c0effa767d1bac75560ed3c83acfcc30c5
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,107,1,0.01194462,1527108278,Regular,1c1474731f579d105a125d04f8646e6a081f96989a7272b896597759f4e4faa4
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,90,1,0.0119446,1527108278,Regular,ff5366abcef1a4597b38b3fe801bea57cddeb7a254cc18c770157825cf666e91
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,48,1,0.01194475,1527108278,Regular,7550728f27b26cab6a0fb0ff89d22037c0e75d2637acd92482716ae42ab3ea51
874b38905d85994616a5571ca1db9cdf6b05e3aa4628ca81872a62b0309a14b2,1,2,1,0.0120625,1527062534,Vote,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
7550728f27b26cab6a0fb0ff89d22037c0e75d2637acd92482716ae42ab3ea51,1,2,1,0.01194475,1527024304,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
39b54535dc42a4ec56f0669c8631d6c0effa767d1bac75560ed3c83acfcc30c5,1,2,1,0.01182804,1526941886,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
1c1474731f579d105a125d04f8646e6a081f96989a7272b896597759f4e4faa4,1,2,1,0.01194462,1526899322,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
ff5366abcef1a4597b38b3fe801bea57cddeb7a254cc18c770157825cf666e91,1,2,1,0.0119446,1526737062,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
12e1ceba842d4b51d6263b1b102a6d996b0b93d5d3b4672a13a81760af1bc3d8,1,2,1,0.0120625,1526724061,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1,-1,130,1,0.01206417,1526694976,Regular,256b6a1529616f40102fc06513343bb08db8f632f130bef2475715bcac664cc4
2135a6072dbc093ad58436d798a8110dad202efc188b37b38e966bbe75b2bf14,1,2,1,0.0120625,1526668239,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
256b6a1529616f40102fc06513343bb08db8f632f130bef2475715bcac664cc4,1,2,1,0.01206417,1526561717,Vote,d95e0474a2fff9b3a3b056bddfe7200157083cea7a43cb1447c8b91e82d164a1
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,63,1,0.0120642,1526287722,Regular,2478e79e15fe51fd8ff3b96fea4924e6302a07d6e415a6ad4360987e372a64b6
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,25,1,0.01206424,1526287722,Regular,1c6b84e457f921f0e0a8bd67ceb0f43c6a686b9e73f9849096b9430c91fd6635
3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435,-1,70,1,0.01218313,1526287722,Regular,7022c07394c69f50e56c7ee60d028e3d8ed701f7f240aff69ab5af855ea5e7ce
7022c07394c69f50e56c7ee60d028e3d8ed701f7f240aff69ab5af855ea5e7ce,1,2,1,0.01218313,1526185644,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
1c6b84e457f921f0e0a8bd67ceb0f43c6a686b9e73f9849096b9430c91fd6635,1,2,1,0.01206424,1526164337,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,101,1,0.0119464,1526065502,Regular,119c50c2196bc52c42277356cc9f682a4e42fb25d905875c32e8e19e28b576f2
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,12,1,0.0120642,1526065502,Regular,6ba8f7d6ce50905918fa929feafc6e397a81f456edcc2d242cd0ef9472859910
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,171,1,0.01194646,1526064644,Regular,a2d0f7abeb9e0b2105516515f693051c42cf72a2092c4e0dbff35abd987f33cb
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,149,1,0.01194646,1526064644,Regular,4c46515ea24043c97b5ded4b504f1fe7d30f98f8f8a2acb73c879fc9c1575eb1
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,145,1,0.01206419,1526064644,Regular,d7ede236021e34711820e25e27ff0ab8a8e6615078a9667ecad558ca9cfa10ae
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,134,1,0.01230307,1526064644,Regular,28e4bdaddc02af11b9c1bdbc7c22af54535c07acd6586a3f0a625165fe9265a2
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,124,1,0.01206424,1526064644,Regular,e2fc10fdb1fee26d49b88836ef80eacf2d79418404762fe4ff0fa210bbab2697
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,30,1,0.01206422,1526064644,Regular,b7e2a18fd9a41a539f2f44bb1d8448bb7892f93420de7a68e8918ac5a8f0fc26
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,175,1,0.0120642,1526064644,Regular,aa6e8e369cc68aaf52e5c522c53f28adb838eeb3584b4e6c77c18ed6a713ddd4
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,6,1,0.01242423,1526064644,Regular,600666efc91e3dfddfabb4ace8d7216bc98d9c7bab85da210f44cbc36b35e105
e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c,-1,197,1,0.01254634,1526064644,Regular,0ecd8584fe3a5fb24a6bae78014b7cd6c20bd6a98627232b38e802b55c1d0fed
2478e79e15fe51fd8ff3b96fea4924e6302a07d6e415a6ad4360987e372a64b6,1,2,1,0.0120642,1525999473,Vote,3a59421069e34c6df62455d5966b132b00e3fa5700873cf3a6e97885a5731435
6ba8f7d6ce50905918fa929feafc6e397a81f456edcc2d242cd0ef9472859910,1,2,1,0.0120642,1525974767,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
119c50c2196bc52c42277356cc9f682a4e42fb25d905875c32e8e19e28b576f2,1,2,1,0.0119464,1525898066,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
aa6e8e369cc68aaf52e5c522c53f28adb838eeb3584b4e6c77c18ed6a713ddd4,1,2,1,0.0120642,1525710078,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
0ecd8584fe3a5fb24a6bae78014b7cd6c20bd6a98627232b38e802b55c1d0fed,1,2,1,0.01254634,1525705617,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
b7e2a18fd9a41a539f2f44bb1d8448bb7892f93420de7a68e8918ac5a8f0fc26,1,2,1,0.01206422,1525649363,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
e2fc10fdb1fee26d49b88836ef80eacf2d79418404762fe4ff0fa210bbab2697,1,2,1,0.01206424,1525580284,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
4c46515ea24043c97b5ded4b504f1fe7d30f98f8f8a2acb73c879fc9c1575eb1,1,2,1,0.01194646,1525558026,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
28e4bdaddc02af11b9c1bdbc7c22af54535c07acd6586a3f0a625165fe9265a2,1,2,1,0.01230307,1525494519,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
a2d0f7abeb9e0b2105516515f693051c42cf72a2092c4e0dbff35abd987f33cb,1,2,1,0.01194646,1525486393,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
600666efc91e3dfddfabb4ace8d7216bc98d9c7bab85da210f44cbc36b35e105,1,2,1,0.01242423,1525393924,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,200,1,0.01206417,1525339702,Regular,0267b56628c1a26ba0681186ec623ffae7f48f6d35aff6c51ffdebe9a0c089eb
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,25,1,0.01194638,1525339702,Regular,8253418ab8bd6b455e45c9ebb3d988094a768f8d5736332595588ad70905e61e
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,121,1,0.01206422,1525339702,Regular,d53f306f70142eca3ddd750b88624d90d296d6feb37526dfe4abcf68abf75187
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,139,1,0.01230308,1525339702,Regular,a3990b687029b7debcbf584d6b30d046fef9d16f6184ab4a66daee4a2f0abf99
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,183,1,0.01230309,1525339702,Regular,c62b190a6ce23ca6de3d65963e9fb779d62e906fbe0fb915a44b81406fa236d4
6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336,-1,189,1,0.01230308,1525339702,Regular,9e83ee11bf922994fc42a069932aff8094bcfd2b8ec6d1f532a2e06d37805add
d7ede236021e34711820e25e27ff0ab8a8e6615078a9667ecad558ca9cfa10ae,1,2,1,0.01206419,1525290693,Vote,e2bb1934e8e39185b5c46df075765d58ae1c4e4068e481e43f60349f8c98661c
8253418ab8bd6b455e45c9ebb3d988094a768f8d5736332595588ad70905e61e,1,2,1,0.01194638,1525249843,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
9e83ee11bf922994fc42a069932aff8094bcfd2b8ec6d1f532a2e06d37805add,1,2,1,0.01230308,1525219599,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
a3990b687029b7debcbf584d6b30d046fef9d16f6184ab4a66daee4a2f0abf99,1,2,1,0.01230308,1524936581,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
c62b190a6ce23ca6de3d65963e9fb779d62e906fbe0fb915a44b81406fa236d4,1,2,1,0.01230309,1524870853,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
d53f306f70142eca3ddd750b88624d90d296d6feb37526dfe4abcf68abf75187,1,2,1,0.01206422,1524848509,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
0267b56628c1a26ba0681186ec623ffae7f48f6d35aff6c51ffdebe9a0c089eb,1,2,1,0.01206417,1524827346,Vote,6c84ef1307064e40060c5116497c83181ffc3e2a38ade6d5f415e8618d7eb336
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,158,1,0.01206596,1524815895,Regular,98b3d41689cfebde71bc6b9eb16855a73f51d6c765336adc0bb50c4e720599d2
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,178,1,0.01206597,1524815895,Regular,343123d2035000dce5507b3dec32eb4eb3ba0a98ad8e08c611fa5ccca6ee33e9
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,182,1,0.01218493,1524815895,Regular,ed66c80b17f35fef416a27310924a444f9227ada4aef354983faaff0c857fced
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,73,1,0.01206597,1524815895,Regular,a3283e38f183488ac36d844fd2e6e1a7ec3f9838393c1967be0fb054c7620864
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,95,1,0.01230496,1524815895,Regular,a3c8defa609ec83e85370ff6b3da06c6c5d42e8b8a6d9736af11438b8aca668a
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,105,1,0.0125483,1524815895,Regular,b22b5bc441a5e811b7a457386ab33c3a01ca62507e91fb9b7d99c98a025e3099
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,116,1,0.01230496,1524815895,Regular,de695b179702e8f791a5bfa99d9238cd234d73b154db2da8e2b708469eb629a6
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,126,1,0.01206594,1524815895,Regular,7597ca1fd5bafb6916f5b17ce975d456340d243b03a354c62e2d240ef2212db5
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,127,1,0.012066,1524815895,Regular,9b59c1ef6b0e389f83e4c33d6c8b76eaecebe97c5d9e3c0063b98a831d056bb5
712b5f94ccdf6ca29893773c9edaf3fe05b3889d2db4ad83b904c0244a532955,-1,92,1,0.01230496,1524815895,Regular,2dfc1d70e55e9d2931da19c9dc7fafb8a45a03050465c2526cc5c9cb51b88485
