tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2,1,10,1,0.1067121,1524627351,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
ba7b6899701c980d535b0f1aaa2f812d1d1d1d3397c1e692200f5aeae0d84ac3,1,6,1,0.10646438,1524623951,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
bbc8574e04aa0a0579b8719b2d719dc95513fd0a244e06a63b42d73d0e6c9dc7,1,6,1,0.10677844,1524621803,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
94d47e3e57a34286eda672d144cc621adc2601f59de1f2df3a7c0c06a3024358,1,0,1,0.10919897,1524619196,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
53f9dbd26b38f954d4a16b44c0032049a77a3e98c1c7f7ce1a5fdd0ce0aa4070,1,5,1,0.13473973,1524616544,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
dac78067c3c4a813eef70029cd2b46094fb10ff19088cd5ff94e6b36cf2aba44,1,20,1,0.12957341,1524610618,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
81b79b27a01532ecdcb501b0494c51852a547c998837cbd6b158cdfaccbedd79,1,8,1,0.10618561,1524607527,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
aa631651eaef731b3a7174c9f1bd0cef1da8faa306768040b43322de458b36d0,1,10,1,0.10112759,1524605663,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,0,1,0.19634612,1524603280,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
aa18416492296ed93e43f1143ee02fdc8f27288abf15604f03e436d31015b260,1,16,1,0.12749969,1524599299,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
701fcd96fb3092453b4617a4542f815ae9ab5fd718be1914087344d6de541445,1,6,1,0.12743475,1524594161,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
bcd4b62fe952c53661e648783f439619c4885067441d5a73642859a787090fed,1,0,1,0.09824689,1524591835,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
f8641bad7f200223b7970621904e28e8705688a7f3d87d553a6d5753f0373f60,1,4,1,0.10133629,1524589680,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
d5e4383ffb5b2e4755b42c1ca81205302e23a2f82bcd7b732a92c03d0fcdd01d,1,7,1,0.13859652,1524585785,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
05a7af3b1fb2a1d819bf9afa98fcb3a55ee8f7f6f7fe96709b674bae47223a37,1,3,1,0.10008599,1524581857,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
c460bda85858265c19301b0a88a792fe31992e82ba4a7c008460a86012da34f6,1,16,1,0.126309,1524579583,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
019e3a70a7b7ef83e13893b2e67ab0985d3c88bcf15ba6adb333fff2bc37a059,1,0,1,0.13536161,1524575818,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
3395bab96f30fe4675c9f850ad655fb6868717e921667277ee321c1b62455c45,1,9,1,0.11032028,1524570304,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9e493c51c5573655bd3132c8f7355a0c17668bbf6fd36f27698009e8ae64264f,1,7,1,0.1333008,1524566521,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
a006b30c59e73e2c0efafd6a4310c8d8850c400c707f3f1e3fd028d2b29c5a37,1,0,1,0.12313946,1524558530,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
694928b709a12f54592c75465d9b006b9b2dd61b911d037886c6a44f3722da68,1,2,1,0.12087654,1524557439,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
e30e060045abf48640bfdb98a19b9ad567c655aea75a61b432e3c5398a7d7398,1,1,1,0.10375386,1524554094,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,6,1,0.1648389,1524551559,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
7d85aa52241fa5387f9e44b321539968eb3ddf565a707e5c4c15c3bd375363f7,1,16,1,0.09961216,1524550682,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
3e50d350b9e2f233ce9632dac8b95dc257962780fb918b6e35a577d1f3ba7d6c,1,6,1,0.14660364,1524549259,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9503fca03bf971339228e98f19bb89de56b4779df6048baf806dc81663f32fc9,1,0,1,0.10490535,1524547178,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
dcf72d172c1cc27d60d6e95fa82ab63807d8cf5421bb29d2e0c5eaff271abdfc,1,12,1,0.103124,1524544217,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
c897f486fc78e1ebb15c087e43e9373d170181fc21873432aa43278742a62255,1,0,1,0.10225392,1524542128,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9e4596ddf051b78768156121aeee05618d47db0d91c42abc942432001b0b31b2,1,4,1,0.12928628,1524540832,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
96e4863e50cfef92ae5ba8429daa98456a6d112ebfb08e8884d07320aa7676f1,1,2,1,0.12844372,1524539322,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15,1,27,1,0.13830081,1524534115,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
e7744018f4c69ed243b068ec345f9f3b16f36d12db4f5747af2471ab5697ec4d,1,15,1,0.10618615,1524532930,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
fe02e72f78f16b0f5439be0ab7deda7d093685a6a682aafe5e814ed022298e7f,1,3,1,0.10175217,1524531344,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
f9d1cf2396b626754a7619ef7d4745f1aab4a6b1becbcfb8bb9342fb69016674,1,18,1,0.13036949,1524528397,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
be340289763edf78f16efcdac82f2d5419dac4337440bf1cecc2bd48bbb4a5b0,1,8,1,0.13164946,1524525038,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
952ac4b80f123469979ac5243bb7004e1faf748e917f72ba14aadbf6d829b0c2,1,18,1,0.13597557,1524522598,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9c0dbae596edf1957fb7bcc6580d970a001f32042fa0c2c42cc89ea86fe57d4c,1,17,1,0.15349271,1524518974,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb,1,21,1,0.15777365,1524515123,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
23cddd8e0e360cdd766c7fe545d09c85f0988e12a199810cf7c2532ea6afd844,1,8,1,0.12786948,1524512250,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
d691b024f91ae61df227da729d080c066cfebd966d53a43b667079149a4756bb,1,10,1,0.09864092,1524509703,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
297c2d18276eb87c7fc47a1ca9d77b15eb7d65c5255c16593937293798396e3b,1,25,1,0.13913251,1524508797,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,22,1,0.14466504,1524508289,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
2463675fe3ae0ced76ae5a5bc4ca55f90306b44a2d955f26f0c14915af2438c5,1,12,1,0.11191305,1524507488,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
8f10ad1a19bbb2f0d7ccfe640d81f4fb1eddb9b7a6a3fb33543886079183aff8,1,2,1,0.09926945,1524506738,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
1aaaaf19eca5564022ff18f9555669b8ff0986fca5ce6271bfdca90117e54511,1,9,1,0.10541885,1524503858,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
6e3a7d7c2fb705c730b02f55e9727a4e84f02b09d4e2962e1c36f2921659a24a,1,6,1,0.09942226,1524503041,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
0dc713f26f9256d47afb93be8f6d1128428bfc72d3866d65fa22ba015ce8c2f8,1,3,1,0.12494695,1524499903,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
8c3e67d2bcc86157fbb826e0ef1a59e9c04e2055dd8f7116f3c9ee8a3bed4095,1,14,1,0.10902984,1524496173,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
b71c028e296f84d37b5d095acde38ea771f5df9ad59db37c6d1e9a0b73ac83fd,1,5,1,0.11548114,1524495404,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
c322f40f39f7eb1a019aaec9828e4ca2b706edda048f6355caaeb9e1e095ae3f,1,2,1,0.09934723,1524494558,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
cdfb164e37393d79a06dee279397d9815984fbd3ac828d4756211aab329e496b,1,2,1,0.10301628,1524488232,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
d30648f1189e6a32d7d8568007511a7460bf452ace8c00ed393e1dd2f04aa287,1,10,1,0.1302454,1524486162,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
862659339b406b362d07df7e6c3f0b166d30d5042dfba644c8e6a3d3dcc38ae1,1,9,1,0.12884949,1524479181,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
bb5253cec14bea1f31e7c2d130c4ac3db198d27e3750a3428120b4e4e05494e0,1,1,1,0.123073,1524476328,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
e3decc17ef0aed318e7316f24c01bcb7876d0a67f26548b28beac8e0116c0d06,1,1,1,0.11912849,1524474255,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
068d55a82b07cc42fbf7f287f47537aacec93e76018f8fb8df779a7891011c14,1,6,1,0.10277957,1524469828,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
d8dec54d7473bf371fcf3348142847290a7db9c0502c3c523a41c7e8cd9999b7,1,2,1,0.12905842,1524466944,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
a51ba6969ac3745bc63691d8e5cae0054ab1575f9a0fec4d73938596dcdb3d5a,1,0,1,0.1013394,1524461576,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
76c274cd061b32ced2b79484f156c308ce7189c71634045194f83db8635be4b8,1,13,1,0.12783365,1524459881,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
3fe09031b56e73d846ea633214e14083d2f700c742b15ffce81ce92073efe594,1,17,1,0.1258864,1524458687,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
67343ec349d830cae648269b950ef0fc7123a51862e220dd98cea0bcf8104697,1,9,1,0.11851013,1524455744,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110,1,8,1,0.12767793,1524453213,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
1de8f1a9182a4d254474909bb7b08fa4930fbcd9872833cbb1314b0c814836d7,1,7,1,0.13117746,1524450841,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
26e7b25f013eb1a487a7e3cc9b55b42913197ccac4f1036bba8ad9d62e922c0c,1,20,1,0.12275174,1524447494,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
a949b0251eabc30aeb236598ab00fdf8bc4f3a5a829762dba6059fed01587fa0,1,8,1,0.128787,1524444724,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
74a3398eaf28b6a51ea7318912507cf6d07955dda5da6b0f8dc09a53a94746f7,1,0,1,0.10563499,1524442187,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
dd81dbae61ef1398ed8cd9f4a18071e93cc9a4a3b63a25622ec14f2b24aeeaf6,1,3,1,0.11790882,1524438867,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
f874dfc7edbcb72964106a7d275bbaa982061231b44a2ee8453f6e09975819a1,1,1,1,0.12034344,1524431750,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
afa45f3ee5e869ed50776ef8897cc505c589a6f8ccf054c605a87c7b990dfdf0,1,25,1,0.19374739,1524423436,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
74d31293ff957c0644ad79c2fcb54176e03f36f7cbbd9e302211e75896a8ea60,1,3,1,0.12546064,1524418260,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9df70a42b22a5c679a0142b2e495c7bfbed343cbe32f30dadb2c24bc6c89dc86,1,0,1,0.09941016,1524415772,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
403d22b5b369256b14ac2eacaaf0457a83c304408506fc1ae61d4d1a6182e0bb,1,13,1,0.13581112,1524413799,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
736312e7354e04bd31e32a0bbe645a08b50ce2f6dd71dccc6c05469884701764,1,0,1,0.09821083,1524411811,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322,1,9,1,0.13192073,1524408071,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
cbb1144ecc5d443af00c503fc38e190c3055b9fd7aa1deac7cf8a4f92a1e7c35,1,0,1,0.12350423,1524406982,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
ff80ef6324fd96881beb268a4500a8a779c19a2fa34df273ec2d6d9df199c363,1,7,1,0.11920961,1524404444,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
3d6c60e2a4a89fc967516b5e84edc78c2b6a904e7de6a4cdb9361f5fe132a370,1,9,1,0.15039579,1524403274,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
ca77c2d8877b4f0e7570ce02ab53fc5b4a8786977ea44663023d9682f7a10aa5,1,13,1,0.15547718,1524400901,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
050b623fe67d90d9a39f0d421567919b088c223b55de0f71fb60f3ddad9ac363,1,6,1,0.13060187,1524396972,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
63f694927a5980475235b641604aa28456576d683afd3ea4809d92aaefcc6339,1,11,1,0.10738506,1524394778,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463,1,5,1,0.14668294,1524393070,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
26980ed74176df75d0f9d9e02c0e4fc7f5edf5ca0de4ba78dedca0469d68e85a,1,6,1,0.10373379,1524390239,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
50bd8b8f2e80c5fba05cadd4982ad2356f52d0d67d63cb6cbc7418776e48a295,1,9,1,0.1314908,1524389831,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
41f897cffdd6ed8dec2a78141e06ea95c54392fc1537580b468ae4edd4898688,1,5,1,0.12437058,1524386055,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
908d7e411d37fe1ccfb2ac14567d342ede9c88222eb32441deb8bae28faeaa0d,1,20,1,0.1244581,1524383063,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
dcdcf63ea5522dc82ca32039c1d9d4d9917ee0cb44fb0487c918512f619080e2,1,7,1,0.09859535,1524380841,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
25e6ec182fa66d361b57df04dc0abdda442acfece64ba15cad081fa39f89bf24,1,14,1,0.12677793,1524376839,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
e426d4c59baad35c8369015328c0b8b7aaafb552333c90415686d306d5ed9ce7,1,14,1,0.12650683,1524375490,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
bdd8119feab489014fb205adb0825524ee590aeb262d0bcdd3d63488009e0de5,1,12,1,0.11045947,1524372753,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
b57166b9bf40c7faf26062b55e7adfd17731902e874fe348e6f006a1a85989ec,1,6,1,0.11957527,1524370857,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
888c01fb25b9a9e886d71091c6668a9141dd4caec6b4958defbc3a473100b825,1,19,1,0.1233944,1524368043,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
a6671349a54986fa8f3b69c340e06f81d26cde2dd4d8a207cdc06a3cebac7763,1,1,1,0.12840849,1524367043,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f,1,4,1,0.09907868,1524364241,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
0121bda7331e59141afcc358a0edc21449ea946a271f0dc00453aaa8c8da0240,1,5,1,0.09802136,1524363695,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
893c29108e6f3ea4623f9ffa85442deba37b02292fa351163a2b58ec6536ddde,1,5,1,0.09953499,1524362388,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
092b955909009c25b3eb8457c20703ef2b162e58acc7f50ab442b7334719682d,1,5,1,0.10180996,1524360619,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
52d41e951c1c280a85a1d92479bbba4eca8b1426f8cd68d209a74cccb727e0e5,1,5,1,0.10719108,1524358772,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
037912cf7afbf11fc684f221187407008d643b788980d86c8a3a927535b86520,1,23,1,0.1995615,1524357054,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983,1,9,1,0.16587339,1524355439,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
aacb586c66c215689d9e0aea643d09a019543c70f4cd082da63aa841a294a4d8,1,2,1,0.12828153,1524352569,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
c6f44214bfd15cb4e6880a49816f38eab9f76e3c83b4c5ae83d8ba740355760a,1,1,1,0.12987494,1524348871,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
b75947f957c80d4257efc58d2e01ab2d13640dcb83967f4f6985825f6f9a2360,1,7,1,0.10168436,1524345443,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
8d3d518d5b7e416498d79b13b9afb02d6af6981ed9f3ad5e5115232fcb1a9631,1,22,1,0.10195389,1524344490,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
0b34ac0826734b3a62c33578419309574dea807b25149f0155e389d2c12c3405,1,7,1,0.12701192,1524343032,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
3f5ca964f1e85579d4877a3214a0011f7a62b67c25e030bec5c73857dc6cb982,1,4,1,0.12258289,1524342143,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
b3f00c4aaf50f456855b4d772b12838e470fe1eec73a056fef9b087132dce012,1,0,1,0.11517748,1524340118,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,25,1,0.13300079,1524338005,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
200ad072eb95a45337ca997b2cacdf17534a0c45a1942fa7ebc0902a6a3b2fc4,1,8,1,0.10015538,1524333869,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
f997be7823fce269306a8ec37e47e81e2acc7ecd30d15cd66b0ae489b2b0ee8d,1,2,1,0.09852189,1524333056,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
a8b30f11a152ab5bb54ee2384d7dcfd9b7c2e54fa81f65e3929048375e0e414d,1,2,1,0.1186518,1524332225,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9d49c6fa0a5fcfef00e7ba72c4b4595591e16d09ac053f8ce4c282ec4bff8e0e,1,9,1,0.12166843,1524329418,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
c109024145b58157326fa38fe6edf3214d8b08dc32df7eb3f02f83590170592d,1,10,1,0.12649123,1524326403,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
34f799ea5fdbe57be5c2ceb78a7177e89e2b7ec264816a92ee05e63f907b3228,1,31,1,0.12833346,1524324569,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
0b1318bac46bf0a2e5fdc9e116c6a70b4b10fca7126f6babb97fa39581768da3,1,5,1,0.09978749,1524322279,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
80084b0e73f28dcf462b2044d6afa2c2d203ad6a3639c92854cfb519e65ed06d,1,1,1,0.10208887,1524320257,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
e726bba9b4f497dc7a42b435728e7c5ce46269a766199aeb64d28f99c5b41901,1,18,1,0.13370636,1524318894,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
38e7ea3672f1bca4931ef3713f0ba7a43f6f86d326c06be0f3a3ec5bdf3ef102,1,15,1,0.14991826,1524315189,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
07ff95e1460f4178330d7e13fdc02a6586cdc1f70198d143c1a2b8f2b2dc2377,1,10,1,0.12032021,1524313499,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369,1,15,1,0.11850894,1524310346,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
4b65caf8480a027b3e7a1818e6d9e55b2ed08dc4e04901f14d454ca407816130,1,6,1,0.11716634,1524309008,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9d538b3874e62636455c237755214ea92ae029bb3cb3fa85dea7b3f068b11e41,1,2,1,0.12148749,1524307672,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
7f06d54edef2046f8cb93c7b8cb42c50ae40319b9567ca2e8cb309dbacb043bd,1,13,1,0.1510117,1524305585,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
7bd6a70b04d8ea139a48d7a0b365bf721233a30f2c424554596fa97230b9f49b,1,16,1,0.15441248,1524303880,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
521679f578678d3541f9678ea770085161707207a6d69400eb2b0827e7819898,1,10,1,0.1275699,1524299672,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
646312b071f578ae00cd1f1c248bbfadae0a78e71018556b896ad0ac4bfc7fbe,1,12,1,0.11261329,1524298458,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9e16731e7ea6daaa543745f3f79ccfb9ccbb61855ec9c106f86caa0172be55db,1,20,1,0.12229408,1524295422,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
9f30edab2060cd651d4db5ac8c02d95ffd71d279f9ed43eb1ff08027d3b4e07a,1,11,1,0.11204103,1524291904,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
af7f9356142a0cf10bcf42edd41f2002218a1818c3a5584c8161e9283c700324,1,0,1,0.11701358,1524290912,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6,1,13,1,0.14038456,1524288619,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
61867c7720b8990f161c18d7bcf1156bc677cd93442f33ef202b5b1162e6d225,1,5,1,0.12429279,1524286732,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
6409419851f26b1c7c9a0682490cb9e52d3819056fd7c04f2b1b08e101bcb7b5,1,4,1,0.12529638,1524284344,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
4bb8737c19896a5812a722c93079421dea75d721c06c3d6a672d3f155acdd8bd,1,10,1,0.12507576,1524278831,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
956379ad287fe4715298f05701594989e33e74ec05cb6c5da91ec44fe30cd1e4,1,2,1,0.12645327,1524273427,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
bad310196da222eb62b648df67facaad7bd8189701411601accf7a130f12f7cb,1,2,1,0.15357413,1524271356,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
cd04b447ea8b7a73e6cb4cd75584fba87aeb76db9454b172100fdfa500cda6d9,1,11,1,0.12499436,1524269755,Regular,158854b27829b984bf17730b5c3fdd5b862fd4844d13115b310607e8ab022f32
