tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb06624240796e7a17fd4d052944d8a28b01924b0ef0ee91686845e3b87c0482,1,10,1,0.2021911,1535650104,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,2,1,0.20176327,1535599555,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2ac864d5f912b2e9b74f34e021c3614019d4b3245d489b961a6369b44bcc0834,1,23,1,0.20987141,1535552950,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
b035af8ec4a7fac168f108517afa2d02c1662477376751d483898c53fc19fd27,1,8,1,0.21000348,1535498713,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
03d5dcb2a932fdfb755c13dbe30a886d339e0679104814668598baea75701887,1,1,1,0.21573943,1535444957,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa,1,12,1,0.20991306,1535392793,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2d65de1f7a15db05d6371d08b556afd9eb52419e18d217b9e1ae59305ecc5c94,1,14,1,0.20516918,1535335014,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
ad718b7f8f2c3609b78745f8ce75b5d957cf8ea408aaf448349396fc66af0918,1,6,1,0.21034435,1535277761,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
b43c9f7a2ad293820bae1862749c8db0ef0ad3e994152947918d898a28cbf7e8,1,12,1,0.20735201,1535216185,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
30d7704d1c32e6cb7a952f556083aa31ca24064659f3e87d54f09017832be42f,1,0,1,0.20192037,1535148263,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2819c7ddb6936db6beb0b665eb862183c67a57b4075ff7a0c6db38e3d50f33d2,1,4,1,0.20724802,1535082997,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
ad043211d9ad32e1249bc00c0c113f3cb2b71ea44d9e1f3f463322153108fb7b,1,7,1,0.20502013,1535029089,Regular,
7b719f85f16fe4f7ae597f11989cc6821f2767b2a9c543b916b76333fe6c52ba,1,14,1,0.20184186,1534982170,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
cf78dbdb2861a174943909d3259365b616cec6a1f0662451d353ef52ff2bd922,1,15,1,0.20671715,1534931919,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9f26ac85e3fb56f8a5be881f8d1d914829e76770ca21ba34e97dee1b64a330a8,1,0,1,0.2040289,1534881210,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9f10954754c788ace2afc139c6aad7650e750d65e26061c5a2eb1a6c97a2bfeb,1,16,1,0.20844589,1534827496,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,2,1,0.20365084,1534777298,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487,1,1,1,0.20842859,1534709129,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,26,1,0.20586183,1534636287,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
29bf5dd3359b8031738faf02ca92c2c0202e7fdd4db52819fc28147e9c486870,1,11,1,0.20612106,1534590675,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
babc79a8d4f7d9162afa9971e583b3242cc0d62b7f06ceff63cbb7718e71bd2d,1,25,1,0.21621223,1534546294,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d2a8d888c8787a9887d997e8c0eecc996c9d9a94942d024f63f8846f05d2b383,1,11,1,0.21587281,1534506855,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,27,1,0.20850247,1534470865,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61,1,0,1,0.21011264,1534438287,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2,1,20,1,0.21895591,1534398135,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9c367c1361b21943d8c38fb009bd61cc3d886c0af3cae42f95350a5140dd35ea,1,9,1,0.20316757,1534351130,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,23,1,0.20374535,1534303803,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
8b202ac8861652d51431098eef933d52d8aea3a53ec46b4442aded8209eab030,1,11,1,0.20633953,1534257441,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
081a01b41f862367cfdab138b3752ea4a29434ae34b0b2e5667bf00bda54ebbc,1,4,1,0.21114527,1534214209,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
de33fc6a45fd6178ea2279c86b2c33cad8234079e416af6da727f9239a92ea4d,1,10,1,0.21810494,1534167285,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e23ff951797012e681596dbb66ac9c8d71fdc0c59738f9bcc0382387f5977242,1,22,1,0.21087845,1534124122,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,16,1,0.20125665,1534077326,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
49abc5d3af6fccafa86d0aeb50f724afb6739ffd6890f59f39cb64922670517e,1,13,1,0.20080408,1534030394,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9b839bf737e5aa7bc86c776180077935b1f489cca9654c503a97d1e1c5fe93ac,1,16,1,0.20207464,1533982031,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
59d872ade206ea47087efdad72e7e4cf2f0fbb71bc80495a101fea87fded1f14,1,0,1,0.21194627,1533927848,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,17,1,0.20368149,1533877520,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646,1,0,1,0.20867791,1533834893,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
bbaf8cb92302d85b11b40ce33413113163fc2f2a3ffadabafc1658a514a7a514,1,7,1,0.2001004,1533787782,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
c854023d52c532bbdb5d19b463a618e83840c28373eadede313ea11948fc793c,1,2,1,0.22229393,1533751643,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,0,1,0.21867593,1533712424,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2dffe5e086ca803298ab4e8d60135d1584b2d0fe19dba1facc59f370716a16a2,1,12,1,0.21304776,1533672174,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
43caa54089c47c4cee9f16235ebffca4d028cc5041baa556bcac1b121cd5767b,1,12,1,0.2074774,1533636320,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
42c1f2bac47aeb917e7fb1a54732472a091a515bf223a70789f79e6da3e9a392,1,11,1,0.21427429,1533601410,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,1,1,0.20970333,1533558533,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,26,1,0.21103123,1533517884,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
bc0dd142bfcc6a3f219353c150d164615445f1d31ac42959e8a18dd9a1202a21,1,5,1,0.21518161,1533478425,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc,1,14,1,0.21427383,1533438951,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
cf913baf2595b9f7d45b4110b3b065cbf50f0ceb8f0bb0b0b505ea47b688aa96,1,13,1,0.21476643,1533399046,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,10,1,0.20111342,1533359733,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,26,1,0.22680321,1533323480,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,4,1,0.21377482,1533285296,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,13,1,0.20710741,1533251305,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,10,1,0.23726938,1533218914,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21,1,21,1,0.21623284,1533182985,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,24,1,0.20303044,1533150446,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec,1,17,1,0.20469349,1533121632,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
77c99de9370537a08d3c8fb756a2d872141c56c618fa69e541e8aea19b4b1e1f,1,10,1,0.2032427,1533093054,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
23d740637a1d691821dd23aa666d7886f64a8215afa66b4ac35c41d2a20c9801,1,15,1,0.22289402,1533060466,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,23,1,0.20459485,1533028116,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,13,1,0.22051009,1532999340,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2bb31875d374bb9c131eb365c990d0c19eebdd255883d76282aa4233de16759c,1,10,1,0.20269614,1532966959,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,1,1,0.20280732,1532934383,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d27de8bf8b7945c4d657281286b92f48315f58f5cde13e0f409606b2e26ab45f,1,10,1,0.22125844,1532901977,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9ed1fc4a66d5ba98f83d5ab22b3a29b7f532f10f9951c370f2da6153a3fc9f71,1,18,1,0.21343505,1532862361,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
90d139548293801e3ebc60bd006678dac19472a4c64f88e12e65501dc8f5e516,1,4,1,0.20199327,1532822910,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2,1,12,1,0.22153583,1532786741,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,15,1,0.21164554,1532744042,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
502084b05a7ae96e9cacad54b143152a98878707089408e37228bf6a36a65999,1,16,1,0.20909469,1532704368,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d8c32dea35a173a32ea03bdb94e68a2649364f6ff4610db4ffe729f240acaa84,1,20,1,0.21224968,1532668275,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
1070d3495e0e3313d25e646481052dd7a7d04d73e76e4e0b1f3957fb11abba67,1,27,1,0.21304835,1532635933,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,31,1,0.21347682,1532607246,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae,1,26,1,0.2151776,1532574864,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
28adc75e506bde10c8d86b15430eeff0250568f497c09a9afbf030e3b006a069,1,14,1,0.21237586,1532539316,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99,1,17,1,0.20203694,1532502743,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a38910ca30972599c7f8c89643969894fc07d235bb3607d6789d6a5525620289,1,13,1,0.20215874,1532466663,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,15,1,0.21034545,1532434229,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9cc13784836a19eba1d9768ee1ed9a1a0bad930f5413319e82f64a42a3ba77b6,1,11,1,0.20416651,1532402251,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
16383cf92cfd2b6fd76425c1871e7ca272d5ff51750ae3c45f77c8dbeec9c905,1,0,1,0.20433725,1532369443,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
8821dd10dfd5ea6d7bbba64a17982b4065177e6af18d9b2aeecd0ba42c1b1b93,1,23,1,0.20730533,1532340961,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0869195bcab1f5623946b68d5d78b23011d34d09f299b30bf5525322488b3c32,1,6,1,0.22282672,1532315358,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a69250c15c9d0c1d93f6163f8078d423489f4181159a952cdad4bb5934cf30c0,1,3,1,0.20836221,1532286609,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
4acecd7300bf645d1c1c3229c55b909a13f52c3f8eca992da4708258e471b0c2,1,5,1,0.20813966,1532257743,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,10,1,0.22100977,1532229073,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
c673a8e82ea93f90302731543335fb3e9047e4440369087d284dc5aa4115e984,1,27,1,0.21590434,1532196739,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,0,1,0.21170314,1532164174,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9c09be02b5cf4ac5df7e08c0e9f4e04cf7b146184bb72d42f2105cb7516b1d7f,1,12,1,0.21397347,1532133216,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
85ccb62b88970bd6bfdaf6d700cfed2c10e7137ac658cb0fb58f1f4f54cf49ea,1,25,1,0.20846893,1532099918,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,3,1,0.20349956,1532071267,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0,1,2,1,0.22350569,1532042743,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2394bd3d68ee9cd7ce3bbe31266fbcaff3f3a52092276b61ae3cf0f5147638ad,1,3,1,0.20887208,1532013411,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e,1,4,1,0.21255221,1531984571,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
07460f3dc1f46ba412b6d817e15aa092dbc44d4021040356d8d1f7059a677d1b,1,8,1,0.21786798,1531955761,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
b08a27f1ccf523623fe6a39b422bf6fe34375c950ba12f50a514b0eaa356c93f,1,3,1,0.2269062,1531921272,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9510616e8e234000efefebd5eebe7da7d928a966c1cc68c14084bda156feafc5,1,7,1,0.22182025,1531888863,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9a64086e4404f34c1a894e37855f36c4e507cf09a1c6d2a0aeafa4297e6baba5,1,7,1,0.2151993,1531842247,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
28be90e6ba148107908acdf093b3ad11126d9158b42153554bec53618b3d7cd9,1,8,1,0.20643823,1531788034,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b,1,19,1,0.20814096,1531731235,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,22,1,0.20919997,1531673902,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
be95572057dd0375837739225b589e4dddbd814ecc39e54ff29430c61dfda678,1,19,1,0.22304459,1531641210,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2359d37b57ce97942495f5f4ea371f7a04e8a3d2362e3140bfc6bf0f3f5c3cf9,1,8,1,0.20302384,1531609144,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0f6b9fcd7fc8507b4d1bf1e927735fd7bcd6e0cf29ae93f1ccb4cc4e9da48bb2,1,1,1,0.22316321,1531580009,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60,1,8,1,0.21398174,1531551665,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3990ea2313be62ef5d0ecd3850a9aa944b3d5ad8bbcba2f2695c32cce437dd07,1,27,1,0.22511438,1531522524,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0fd6aff5b9903e8ac3115fb1953dbcfaffa8f64875f1202d2eff497bc19dbf58,1,11,1,0.21530159,1531494095,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,15,1,0.23098159,1531465490,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9d3f5af3933454ae059d691f9793521fac2d5acc46144315898ab8f124eff165,1,2,1,0.21156027,1531435954,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5c4870a58e9298912a2035ded005270417146106dc86945122b2c1111062f09b,1,21,1,0.22618356,1531410747,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,25,1,0.21955772,1531382110,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9668071000c597107b966fd45eff768af7cf1581b34343a28ddd63b90f18f6d6,1,27,1,0.20854955,1531353249,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
5192ae0ff1fc3ecff7c4e20dce09dd71f6f505250bd847ee1cd3ddfcd6ba5381,1,19,1,0.2220482,1531324901,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3,1,6,1,0.21354362,1531295977,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
a472c37c9593156abbf6d7067250558589a0712ea286cfaf647ebe4c3b476494,1,7,1,0.20816514,1531270584,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd,1,18,1,0.21096045,1531245101,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,5,1,0.20510146,1531219126,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
6c44ea6ca9dcf0d8fa176a1b456b237d71703ff900ccd93ac70348829ee5b955,1,4,1,0.20844087,1531186653,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
b193e21073a9bbad555acac6b6b9f9e011e125e971b0b5cdf1767f9f190da321,1,11,1,0.21053741,1531105574,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1,1,11,1,0.20840807,1531080367,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5,1,16,1,0.2076323,1531051560,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
d4c0bb384b68ffa893dcd8ff2f20af9c974da9ab114d749fa45fc2f113d02753,1,6,1,0.21559116,1531022891,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
25eac3818171a764ce47da903bf15474b47da1bbe7633c48987a2f55b2dac1fb,1,14,1,0.2275927,1530994213,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
ede0451b230d229c74fb0cbddb88a080422de3222c4d6cda8eb6b6baca1e7bb5,1,13,1,0.22794699,1530965137,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,25,1,0.20142279,1530936369,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,18,1,0.20385469,1530911126,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
7e7894a94bdbfe03102242bb7fa0653f3f1faca922122b74afd51586929a6a6f,1,1,1,0.20206821,1530886162,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,2,1,0.20060649,1530861075,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5,1,12,1,0.22399075,1530835827,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
30447e4b057fc496c8be2b0e150bd394f272a1cde9335cb63f2162c06990a3c6,1,15,1,0.20148572,1530806918,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,34,1,0.21342846,1530779939,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390,1,9,1,0.20775395,1530743958,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,30,1,0.22385658,1530704692,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,9,1,0.22747104,1530679089,Regular,6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c
