tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,13,1,0.20335758,1529816617,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,22,1,0.21441843,1529816617,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,19,1,0.20335758,1529810725,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,14,1,0.21441843,1529780314,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
daa2d456476c4f7dbed392f7a33718e860d68c5bcc101f13ac2d203bf38f2e53,-1,3,1,0.21547866,1529750775,Regular,df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c
df43624565ca84467a94bb4dd39cc574926f6bffad7a66b28a334618cd48af2c,1,17,1,0.21547866,1529748331,Regular,daa2d456476c4f7dbed392f7a33718e860d68c5bcc101f13ac2d203bf38f2e53
e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f,-1,12,1,0.21650065,1529720430,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,21,1,0.21650065,1529715933,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
3be13fd9aa02ebb42023c7bc479ba38d6573fc6b0c68d470eaf4721525878449,-1,5,1,0.21976614,1529689421,Regular,3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b
3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b,1,23,1,0.21976614,1529686999,Regular,3be13fd9aa02ebb42023c7bc479ba38d6573fc6b0c68d470eaf4721525878449
0a77e6b7d928b762f8ccaa7fa5cb7001c1283b95e0017ea79f054d1b49c39158,-1,3,1,0.21372751,1529659628,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,5,1,0.21372751,1529658371,Regular,0a77e6b7d928b762f8ccaa7fa5cb7001c1283b95e0017ea79f054d1b49c39158
71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556,-1,16,1,0.21682888,1529637919,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,25,1,0.21682888,1529632810,Regular,71b5973fdedc1ef10ac67cdf3e4a675ecaf39131e52429c0aa31a12d12d87556
f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f,-1,19,1,0.21443211,1529607012,Regular,03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,19,1,0.21443211,1529604271,Regular,f4029ccf651a88b26a82b205709e6df2d7c49973fd559f7a0019871ec4ee305f
90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4,-1,11,1,0.21592134,1529584043,Regular,62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a
62c3ca7c38ac431ecb348994423d6bfd1e889234ebaeb5887fe817e9dd195c4a,1,18,1,0.21592134,1529575290,Regular,90e268ee19f284793156ef8043f31c79b2c2012688f8c731ee7198462d2139f4
3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d,-1,17,1,0.20691699,1529551823,Regular,56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e
56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e,1,6,1,0.20691699,1529546379,Regular,3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d
63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397,-1,14,1,0.2249633,1529523888,Regular,cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,2,1,0.2249633,1529517613,Regular,63b784b533084b818e48ece467a4105a875993fa14e0b67ae3e0c1c7f039f397
399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae,-1,11,1,0.20875385,1529492680,Regular,dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312
dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312,1,3,1,0.20875385,1529488846,Regular,399eff61567856ab1dfa40aa4e116a4f9bd3cf9d4bc708a5fde5156854bed2ae
6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b,-1,16,1,0.20435739,1529464138,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,4,1,0.20435739,1529462327,Regular,6b6e9bdc4a6e09d997e2257c4084ce315ca232d69a65fbe960bf3a900b29292b
8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc,-1,21,1,0.21650401,1529443157,Regular,a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2
a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2,1,3,1,0.21650401,1529437078,Regular,8074f3021f179723290e92ad0c366c00eee3618de736eaf33c43ed47c8b4a9bc
7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b,-1,16,1,0.20515581,1529419371,Regular,7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a
7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a,1,32,1,0.20515581,1529409670,Regular,7d3b2fa80c48641138f35490e7fee199a6c94bee003e94f2f43db9c42eb9643b
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,23,1,0.21390868,1529390635,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,27,1,0.21390868,1529384647,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969,-1,18,1,0.20851854,1529369539,Regular,e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,14,1,0.20851854,1529356464,Regular,36c43d0f5cf4ac60a1f07780a651830e2561596b49b9eae53c3a15511cb69969
a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee,-1,6,1,0.22824845,1529328919,Regular,4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2
4c48b1ff7c3dea31192ba5f62c631f33b6824f014e563636903cdee7fecbd0a2,1,14,1,0.22824845,1529327321,Regular,a799275e601cab8bd74b33e240a8c0416feacb01ef305e798ab222da6ce37eee
1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8,-1,6,1,0.21018041,1529303560,Regular,2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f
2adad5927f9ad3ff1a0db2c38507e91f4123d7b91c2580bf5d88cfc053e7220f,1,12,1,0.21018041,1529294826,Regular,1e688d589960f44361fe4b238bd5b792e6e960eb23e2f947fa5c622826f88ec8
b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466,-1,22,1,0.21799755,1529281103,Regular,836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9
836a7c325cf97134c27ffb7634d8bf3d28cd8828fb61a453ce23ca78410792d9,1,9,1,0.21799755,1529266015,Regular,b8859e360508935aefee24ffaab2ee0494ab015d65a9aebe3dfdbe2106f33466
0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af,-1,21,1,0.20837633,1529251207,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,14,1,0.20837633,1529237209,Regular,0b1456c9522fb17155de961f17c39a9bc816a094a550c8761bc3f038130f89af
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,6,1,0.20374104,1529213120,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,8,1,0.20374104,1529212002,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,19,1,0.22983163,1529199969,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,21,1,0.22983163,1529189403,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a,-1,20,1,0.23367789,1529171912,Regular,ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,6,1,0.23367789,1529164307,Regular,2cbe17c51da8ea74b48e660de0781346595db70bcf66b4dc290855843cb0c66a
4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6,-1,13,1,0.22147168,1529144731,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,38,1,0.22147168,1529139058,Regular,4f0a5cdaf4aba223974f64a640cd2d32de5d2ebbb783fa4deda4de97495e47d6
7c8b9b38c900015258c00fadbea97833911b3eb296d3dd9c1160d32193d547bb,-1,4,1,0.20203916,1529115308,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,15,1,0.20203916,1529113809,Regular,7c8b9b38c900015258c00fadbea97833911b3eb296d3dd9c1160d32193d547bb
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,14,1,0.20516183,1529100086,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,25,1,0.20516183,1529089763,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
55315e15868b864b13976cf1f67887d793ee839db420bf659115304f1c0ae822,-1,5,1,0.2247179,1529067189,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,1,1,0.2247179,1529065361,Regular,55315e15868b864b13976cf1f67887d793ee839db420bf659115304f1c0ae822
57b4ef491947df25c33da06372d7c9fc3fede74ef4d55cbc1b6bac8c81bfe197,-1,0,1,0.20560128,1529041132,Regular,61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,21,1,0.20560128,1529039998,Regular,57b4ef491947df25c33da06372d7c9fc3fede74ef4d55cbc1b6bac8c81bfe197
1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed,-1,4,1,0.20924817,1529018662,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,27,1,0.20924817,1529016912,Regular,1fa5caa617fa4bf3af866572e1bae17f43490e44c9cbb7f4d987fafbe3ff8bed
0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d,-1,3,1,0.21072165,1528993040,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,42,1,0.21072165,1528991930,Regular,0298f7067c8584b6e1c6c679480187c21b9a852524fb2b0601a5a3e43c72280d
b991914994205fb2053bfec3e925f497b3106c93022b1aeabdd828c80be16923,-1,1,1,0.21240421,1528967602,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,15,1,0.21240421,1528966620,Regular,b991914994205fb2053bfec3e925f497b3106c93022b1aeabdd828c80be16923
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,8,1,0.20800965,1528949587,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,30,1,0.20800965,1528941130,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47,-1,8,1,0.21682037,1528922313,Regular,31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,20,1,0.21682037,1528916230,Regular,efbcd22496b177f64ae8172ce092470bd3e78216193dce9040a415dd8bb0ee47
d2567dc20b12162e1fba1cc9def2ee538a1362cd14bd4264afe18d36158c8a6f,-1,1,1,0.21252782,1528893393,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816,1,28,1,0.21252782,1528890717,Regular,d2567dc20b12162e1fba1cc9def2ee538a1362cd14bd4264afe18d36158c8a6f
992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d,-1,3,1,0.22496147,1528868522,Regular,618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1
618622b3417845f2bc6745fa93988fe2955196ea2ac2958a949d5d4b0d3bcdb1,1,11,1,0.22496147,1528865615,Regular,992d5f394d7ae600018ac61ed391acf93712df2db422f1c578fbd6b71814b85d
0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1,-1,7,1,0.22132153,1528843348,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,4,1,0.22132153,1528840358,Regular,0d883ee4ca8fb856c97319bff9835e8f1745e21a6e726022fc8ff01bcd7fb1f1
1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627,-1,4,1,0.21491205,1528820146,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,4,1,0.21491205,1528815933,Regular,1f93992e29c1cc0c8827015ca41ecd17c91e2416ea67b7d03033a333ef1d6627
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,14,1,0.22208444,1528795530,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,30,1,0.22208444,1528793549,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b,-1,5,1,0.2305157,1528781768,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,38,1,0.2305157,1528772204,Regular,39dbcaf50867f41c45106b808b336d6c0cfe671091afd785e617303a7ead068b
ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953,-1,7,1,0.22522165,1528758583,Regular,c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,17,1,0.22522165,1528750813,Regular,ccca19a9148053c99b2f155dd01e7c6cffa7807a0a98f5444ec720f395cae953
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,10,1,0.22959249,1528733312,Regular,7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,15,1,0.22959249,1528729321,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
89780420f91e9f58703259471e4dd701398ffad2e6b98c985433dc752a4d492c,-1,1,1,0.22608007,1528710480,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,33,1,0.22608007,1528707555,Regular,89780420f91e9f58703259471e4dd701398ffad2e6b98c985433dc752a4d492c
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,33,1,0.22402504,1528688552,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,31,1,0.21822294,1528688552,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,0,1,0.21822294,1528686141,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,17,1,0.22402504,1528664471,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef,-1,8,1,0.35068851,1528643812,Regular,c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,18,1,0.35068851,1528642525,Regular,6bac0caad8d82b9e500f4fbd2c9d1ace7076430dc54c828001f40699e4de2fef
7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e,-1,18,1,0.21884782,1528619110,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,34,1,0.21884782,1528606874,Regular,7abbefe5a818d287de78eb7dfb8aa8a507c0f755dec82f6a6221c6248599483e
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,44,1,0.22118937,1528600482,Regular,bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,16,1,0.22118937,1528585511,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23,-1,11,1,0.22587798,1528573159,Regular,e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,35,1,0.22587798,1528564092,Regular,f01ff2b00a8c32095a3bd366c0b3c374cedc578864724491ac80a1effba83f23
5ef22a1e38f1eaff339ee681337b8af70cc33492a890db7f80a06370ba6a0b74,-1,6,1,0.23113611,1528543247,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,38,1,0.23113611,1528541899,Regular,5ef22a1e38f1eaff339ee681337b8af70cc33492a890db7f80a06370ba6a0b74
d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4,-1,17,1,0.21853907,1528531747,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,4,1,0.21853907,1528520618,Regular,d1d889506acc40d5f2e609db8ec22eac488f9e4430749cd8fe8bae33104b3bd4
13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346,-1,7,1,0.22978985,1528500389,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,13,1,0.22978985,1528499072,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8,-1,5,1,0.23212447,1528484847,Regular,9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,32,1,0.23212447,1528477462,Regular,5422192f79bb10891457544c5c54343d7b99e0cd18c54533c6e30a0cfcf23eb8
25c7b78d88a106d022e2b6a04547fd386b829146be6a8259b98da7fe3e4646d8,-1,3,1,0.21522557,1528456930,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,11,1,0.21522557,1528455658,Regular,25c7b78d88a106d022e2b6a04547fd386b829146be6a8259b98da7fe3e4646d8
3b448b62f598ad710dd264e95f4d4c7fa7fac371796dd179af3f9de0b07af9c9,-1,1,1,0.22853124,1528441386,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15,1,29,1,0.22853124,1528437663,Regular,3b448b62f598ad710dd264e95f4d4c7fa7fac371796dd179af3f9de0b07af9c9
0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41,-1,27,1,0.22957322,1528427078,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,15,1,0.22957322,1528419770,Regular,0512ece6f39dc0a06282fbe490ac5c5a0ad7f695547e8fc2a7d33b3ce95e5b41
292c0906926afa6af2a5055c9e4fd548ddedd1ecf6e19a23526003be1422286d,-1,9,1,0.21928995,1528404346,Regular,81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499
81dd7f01484b3a0eae8dc5ae60a6d30410dc960c6f8752b902b04119394b8499,1,34,1,0.21928995,1528401614,Regular,292c0906926afa6af2a5055c9e4fd548ddedd1ecf6e19a23526003be1422286d
94322a94841ea6074a978cae551e95f050aee9766962418154153150f306928c,-1,2,1,0.20649176,1528385917,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,21,1,0.20649176,1528383457,Regular,94322a94841ea6074a978cae551e95f050aee9766962418154153150f306928c
641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0,-1,13,1,0.2034207,1528369515,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,19,1,0.2034207,1528367025,Regular,641b2580f78f8d047a32eb621cbb0812a44e1070cb3e537026032828ce221aa0
521ab1b4bb71bd74b88195588336b79bad257d20a231ffcbaab55ab3a31bb60c,-1,10,1,0.21862409,1528352948,Regular,8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,14,1,0.21862409,1528350944,Regular,521ab1b4bb71bd74b88195588336b79bad257d20a231ffcbaab55ab3a31bb60c
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,7,1,0.21562241,1528339522,Regular,4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2
ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f,-1,8,1,0.21819898,1528339522,Regular,06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0
06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0,1,5,1,0.21819898,1528333657,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
4aff5b7306c3d8abc56b35f3548f3b0da0a33104d4bc4b8c966cb07d647cd8b2,1,18,1,0.21562241,1528315214,Regular,ce4db80e6d97151c4d8855635d5c755a0896f5a97ce26516c52ed91c0b16102f
647b9ba4d0bd1f7ccd73143a0125e462cad730d16a0b6e4d8fead6159e767cdb,-1,0,1,0.20621376,1528298194,Regular,fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7
fa0f7971002d8f34e2ecab73fa4cafd9978714bac6454e2505039069c083b8f7,1,2,1,0.20621376,1528296923,Regular,647b9ba4d0bd1f7ccd73143a0125e462cad730d16a0b6e4d8fead6159e767cdb
66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0,-1,22,1,0.20197232,1528290912,Regular,9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7
9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7,1,10,1,0.20197232,1528281002,Regular,66c8a3dcccee532ceb48a0ae0166ee2810a783747dc76d50903710225920dca0
8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284,-1,8,1,0.20758401,1528269913,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,4,1,0.20758401,1528264964,Regular,8abd8895827ad8c690bda40d907380805279b6c2bbf54e1c95539c245481e284
a1b1a5e9fd129521745f70bbe64f4839dd450feb83b8da18312d4f6fcb5c6dfe,-1,16,1,0.20463526,1528250634,Regular,dcadcf754b2a819900acb7e6af623b06900b1e591e98089e229629211c27c6c6
