tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065,-1,0,1,0.24958175,1528566533,Regular,92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288
ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065,-1,1,1,0.26021424,1528566533,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065,-1,2,1,0.2579888,1528566533,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
e2fb68bedff87ae152faef3fa4909f8ba1a936d78fc535c424ca045ba968ab16,1,15,1,0.20350431,1528564092,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,6,1,0.20224158,1528552955,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,2,1,0.20519629,1528541899,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,19,1,0.22029954,1528531398,Regular,d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587
92b031e503f380fb283fb7104be3be37ba548fff20cb03b187a2b3d5a40ae288,1,25,1,0.24958175,1528520618,Regular,ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,10,1,0.24432201,1528505897,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,14,1,0.23207142,1528491766,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
9d521f68e526b99cbef0892d60e1136b9d2db4acb1fc8a514d1170c46f078ef3,1,31,1,0.24431592,1528477462,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201,1,23,1,0.22649351,1528462707,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,9,1,0.26021424,1528448275,Regular,ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,0,1,0.20137275,1528434154,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,37,1,0.21260841,1528423066,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,19,1,0.2579888,1528412591,Regular,ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,28,1,0.26469164,1528397953,Regular,ab1fabf3fd32a770cced377c4f972ac69d2db321442aa589cea66b8505d67065
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,5,1,0.24462421,1528383457,Regular,a231f779dd6e2ac2c8a61e47dc0f9dea0aa660448134ac82784af50ae94a132c
9738e5980d64fe434322d46d9423987e34a803fc7f0e802d5f4f33b3a383bfbe,1,6,1,0.23747616,1528370853,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148,1,18,1,0.2289463,1528358564,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,9,1,0.21823715,1528346066,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
06be7eb99d177176a88d89884efd3d8ad7a71aa777865436952e19ba46246ea0,1,8,1,0.22989813,1528333657,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
c4b3c0c2818be52a80909782197b7369b790eb82568e00de226353f91ec42834,1,10,1,0.23598585,1528320199,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,24,1,0.22526392,1528307737,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999,1,8,1,0.21777128,1528293612,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
9ed2e6ec9f41503fc286320be17166dc85cd8c0f746802fc0b21ee683e5b2ed7,1,11,1,0.23437605,1528281002,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
e887b9eca7d0266b3701280ae48dc2a35b5f70d50473b0eea68950869df42e1d,1,9,1,0.20491666,1528268127,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
25a28dd0cebd77ad351afaaab225d3b0a6aa93d9028dd91d0f7af12e9ca039cd,1,3,1,0.20216472,1528257939,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,14,1,0.22236857,1528246665,Regular,d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587
ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac,1,6,1,0.23063105,1528233981,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
8ce471f5cd5990507bce39e1e64435b85bf97698705bb8243d211ab39dd9e2d1,1,17,1,0.23146041,1528221146,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
8df87c7db3937ef494eb75d890ddfe74586a367fd06f8aa2dab7c3927e9c6df4,1,19,1,0.2056844,1528209008,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
ebf1507e04630e3434f041bd0cf2cf305a21ff5ab32d39889785c26a59ac741a,1,9,1,0.22300877,1528197733,Regular,d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587
1d6cae8252b8c65e341d2a008d4f098e944fa85edd3bfc725b517b0fd947763f,1,12,1,0.21504457,1528185205,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
13b5334e3dc6031fe9c6f8a75a2e332a5fb53053f390260d3ab5d132c373a9b9,1,7,1,0.22289127,1528172519,Regular,d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,33,1,0.24497031,1528159957,Regular,a231f779dd6e2ac2c8a61e47dc0f9dea0aa660448134ac82784af50ae94a132c
39c20efa70494f6441d19ee29dd944171b1536c7286377de5eabc7c255715860,1,10,1,0.22357356,1528145954,Regular,d894fd9a739c06d5858af9ef97da2af3059ca2b0590278d0415c6ef0b3875587
1e214d208134a917441c44571707d665dc64ce8afe1e77e6b6f2166a3336d476,1,3,1,0.20738362,1528134365,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
4b112f1b807ee6730ddd625aa7071b060c55d43f066e4f6f82ce6c46c16b8589,1,5,1,0.20457604,1528096675,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
72c7a6ec066853ee6c073d983016bec5dcc4d4426e703dc1f4708b3309a42bc9,1,20,1,0.22997452,1528085838,Regular,e3f036b7e1354fa00fea55870992760f0993ef69e61bac5b5e4fbe54e4ea53fe
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,17,1,0.20388608,1528073393,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,13,1,0.20198154,1528063555,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,17,1,0.20030812,1528051721,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900,-1,3,1,0.22823106,1528048125,Regular,f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728
6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900,-1,4,1,0.21195315,1528048125,Regular,b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347
6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900,-1,2,1,0.21000775,1528048125,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900,-1,1,1,0.20852875,1528048125,Regular,c71fd1fc976eb5a2debce0cc774a08932d9690d3059f66273c6c9034bcd3107a
6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900,-1,0,1,0.22760658,1528048125,Regular,e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa
6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900,1,0,1,0.08540729,1528048125,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
c71fd1fc976eb5a2debce0cc774a08932d9690d3059f66273c6c9034bcd3107a,1,1,1,0.20852875,1528038492,Regular,6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900
95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06,1,9,1,0.2036679,1528023932,Regular,a515af527f01dbd38ff44463fbe05d408ff101e7d9309ad0bdc9b84750298f6a
b7f7343760a70b6fd8901984805591ecc23356b0525b3ae1a196a2430226f347,1,10,1,0.21195315,1528005714,Regular,6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900
f35586a6a5e57b98c7229509d4e6ffe002e8bed5e161aa06c048e2aaa0a3d728,1,21,1,0.22823106,1527989563,Regular,6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900
e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa,1,15,1,0.22760658,1527976811,Regular,6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,0,1,0.21000775,1527962655,Regular,6734b5d3b99bf232b44b243428626819db6056b929e7702a2671a5cf2b173900
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,7,1,0.15266825,1527950745,Regular,a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,5,1,0.20853164,1527950745,Regular,9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,4,1,0.20203596,1527950745,Regular,2a61fee4ecb870817d7eaca4b29b92dc0b5f1d891441782d6a8d262e9c4ffdb8
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,3,1,0.0129077,1527950745,Regular,7dc4a4ae79f127973616f1eec2d43116b26be91bea732829233f1649235b83b6
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,2,1,0.20563968,1527950745,Regular,850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,1,1,0.00472567,1527950745,Regular,2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,0,1,0.20137839,1527950745,Regular,5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e
a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9,-1,6,1,0.21545854,1527950745,Regular,8fb2d551376f41b178862b61acf58b8a455691bbe5ee3843f9fa9da680b4d656
7dc4a4ae79f127973616f1eec2d43116b26be91bea732829233f1649235b83b6,-1,0,1,0.0741637,1527948984,Regular,cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5
7dc4a4ae79f127973616f1eec2d43116b26be91bea732829233f1649235b83b6,1,0,1,0.0129077,1527948984,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d,1,1,1,0.15266825,1527948984,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d,-1,2,1,0.22333205,1527948984,Regular,0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873
a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d,-1,3,1,0.22188372,1527948984,Regular,6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36
a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d,-1,0,1,0.21638983,1527948984,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d,-1,1,1,0.24281665,1527948984,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36,1,18,1,0.22188372,1527945980,Regular,a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,20,1,0.22333205,1527935239,Regular,a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d
5cd4c7874cd19d9c13613789a12eeaf37d11ed73aa47a199302e2f049be29e0e,1,19,1,0.20137839,1527924412,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
2a61fee4ecb870817d7eaca4b29b92dc0b5f1d891441782d6a8d262e9c4ffdb8,1,1,1,0.20203596,1527915772,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
850057ad0d1491f7fb617c09b502e040a98d3c571e841b66a3ccccef31b54f19,1,17,1,0.20563968,1527906615,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d,1,0,1,0.24281665,1527897610,Regular,a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d
cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5,-1,0,1,0.23028968,1527893072,Regular,7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880
cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5,1,0,1,0.0741637,1527893072,Regular,7dc4a4ae79f127973616f1eec2d43116b26be91bea732829233f1649235b83b6
cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5,-1,4,1,0.23077991,1527893072,Regular,7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587
cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5,-1,3,1,0.22771498,1527893072,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5,-1,2,1,0.22841928,1527893072,Regular,7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08
cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5,-1,1,1,0.22587985,1527893072,Regular,6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,16,1,0.22771498,1527887215,Regular,cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5
9ea701a075430957a28c7d940c67450afaf0286f3a8de99784f16bfb9f986738,1,4,1,0.20853164,1527877564,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
6ba7473c4dc94fbb1f8735952655eeb0a76563b9923bc1cd09dfbed876167360,1,11,1,0.22587985,1527869306,Regular,cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5
7e128d4192691daf7c636a51fcb08c915979dd60aa333c058223d2ebeb75d880,1,1,1,0.23028968,1527858714,Regular,cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5
59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51,1,7,1,0.21638983,1527850193,Regular,a708981732ea4bd73a4e2e9cdffd49e14cfc2e6f5e401eab9365c03d6dea857d
7114d3c202811d5008503cbaee45bd270e76c519128573b291a8d25d5bd2d587,1,14,1,0.23077991,1527840955,Regular,cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5
8fb2d551376f41b178862b61acf58b8a455691bbe5ee3843f9fa9da680b4d656,1,6,1,0.21545854,1527831725,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
7d980fd794ce109d9bdda47e4c01acc192069fe1e587498fd926b36f728c2e08,1,14,1,0.22841928,1527822857,Regular,cfbf9cf0c51039fddf54c0144ed797f4d378e800136c6a80cbdd5cadcc85b3e5
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,13,1,0.20301966,1527817786,Regular,10bf6f2868370e48ee6866cd1e2c98374d70c78eff01f9227193898ee415bf2f
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,12,1,0.20146328,1527817786,Regular,c57397543c5faa79b01c7eca049dac77c172447b7356d0fe5c453cbe9cbeb32d
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,11,1,0.20369181,1527817786,Regular,836bc0b412e6fd8f95b186df3843fde2db9e63ff9809ad3c8650ed7b486b7cd3
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,10,1,0.20482444,1527817786,Regular,a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,16,1,0.20886023,1527817786,Regular,754b4e5901aff766ec5fd644b05532a5b9183024779cbd2d69ababe51c6cc8d0
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,17,1,0.20617631,1527817786,Regular,ed7ae417d39bbb7d00500fa74984a3aafe259586bc6c6224eb7d18f14b3268fd
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,9,1,0.20063259,1527817786,Regular,65cb1ac0fa5fe4aa9d0dfd1b8fcb9c7637bd96deb3ca14a70240d9e4e26d0a96
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,8,1,0.20449462,1527817786,Regular,62fe2000e9a2dfe0c5055c025a319377d40919841668699634a54c7d3884157f
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,7,1,0.21065255,1527817786,Regular,77b8ec88707ead9b152c806dcd8feef36810e09683dae682a7874eff1b228448
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,6,1,0.20017375,1527817786,Regular,0790cd2c221fe7b3272fb7de7879dcde23f9510a651231d3619775bc96edbe22
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,5,1,0.0279746,1527817786,Regular,dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,4,1,0.20241338,1527817786,Regular,73cbbc48ced508476a2df73a8ccaff3bb9d8bc1f444f8bf9bd96673157313cdc
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,3,1,0.057667,1527817786,Regular,c59395fa482f84cb530091f2c1b1df7f13b95ff7a8d22fbe71ef87d08a691dc6
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,2,1,0.20810023,1527817786,Regular,3f22917b43173b83de09b2eb6671d44d5267669226064391114898924074141b
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,1,1,0.20562212,1527817786,Regular,f417bbaf66508496da4f2ac9cac02e16f74da5f2901899fa2f597a7d7e3654ae
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,0,1,0.20773819,1527817786,Regular,a35542da87999597ec45ec69fe1f3100cd6a7d2d1143648f12d21456826c6384
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,18,1,0.20691759,1527817786,Regular,dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,19,1,0.202547,1527817786,Regular,fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,20,1,0.02264912,1527817786,Regular,fba301a24da8d910bfe6b3030241e9aef09f060190230073de757249878fad61
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,21,1,0.20623631,1527817786,Regular,a59be6a57ff6e857503b78711b4b4d57fdc4b2289bdf50a016314b05a97b8af9
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,22,1,0.21137428,1527817786,Regular,74af96cab35e12521a5d47fd7c2d369cf39def03cc9b0d3612c3f548003a52a2
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,23,1,0.20244129,1527817786,Regular,4f70f77919c0a5c6aeb3856266fabc79dba6ee773d9eb7f09bd83e20ed46126c
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,1,0,1,0.00472567,1527817786,Regular,a8f08e3e089ac127a977e697c0afaf480b39507473582385633923c4807a6bc9
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,15,1,0.21219027,1527817786,Regular,5eb8998d2c9a16ab04cd817d8aa64120aec05afb773cbdfe9be0950e35e7435d
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,24,1,0.21095295,1527817786,Regular,d485568216950fab9e0ace987624bb464c7a015a5217a488cb4fa478aee3f617
2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6,-1,14,1,0.2101521,1527817786,Regular,6fd7f76d09825e7c4b0b1756a8f114bf2aeff04d45170636b5d31aa5927f8cd2
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,7,1,0.21397741,1527816966,Regular,0d0dba6d19beb04ed0a5c27afadb2aef34579acbd60b7cf7676f344e21f1b37a
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,8,1,0.21283156,1527816966,Regular,10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,6,1,0.21347118,1527816966,Regular,6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,5,1,0.23202386,1527816966,Regular,de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,4,1,0.23009038,1527816966,Regular,8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,3,1,0.22954835,1527816966,Regular,23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,2,1,0.21324976,1527816966,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,1,1,0.21367305,1527816966,Regular,41c35cbe13dd37de04be5cd6a4dd3993209cef3150dd1d2a523c13fac2fa52db
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,-1,0,1,0.23069305,1527816966,Regular,5d4e1c0287ceebc27c15fb136a1e84ff717151cb9fd2a8dace9374788ebeec17
dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a,1,1,1,0.0279746,1527816966,Regular,2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6
c59395fa482f84cb530091f2c1b1df7f13b95ff7a8d22fbe71ef87d08a691dc6,-1,0,1,0.107923,1527816245,Regular,c82d09e3d8739262902e7e0159b13c9b0ad428b67ef3e65b736e0185a691f3ef
c59395fa482f84cb530091f2c1b1df7f13b95ff7a8d22fbe71ef87d08a691dc6,1,0,1,0.057667,1527816245,Regular,2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6
8c03d53cc8bc3d51e06ca699ba30f645ec1b8310942f5180b7db20b66b54744d,1,23,1,0.23009038,1527812070,Regular,dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a
754b4e5901aff766ec5fd644b05532a5b9183024779cbd2d69ababe51c6cc8d0,1,0,1,0.20886023,1527803224,Regular,2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6
23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef,1,15,1,0.22954835,1527794827,Regular,dc6e732b42627e483fee1da44b31172fe9f48b424974edce9c7a2db2fc2eb95a
a35542da87999597ec45ec69fe1f3100cd6a7d2d1143648f12d21456826c6384,1,9,1,0.20773819,1527784817,Regular,2325f82975834f32d2c89e791023a090691d7cafb36e72fbe8edd3602994abc6
