tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,17,1,0.22240068,1527441911,Regular,ba32c6795954c4cf917a5a48c224a38642bbe3bda302b56d65c9469d16274a69
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,3,1,0.21115921,1527428880,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,6,1,0.21970882,1527416707,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
22c9aaaf82e8251542d84dda83027fb8bde11f8a67fcaecdf1be47d96e0ca2a4,1,19,1,0.20426276,1527402750,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0,1,10,1,0.20850074,1527391414,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
5253622fac64501a85f7e476e7b189a61bdfffdd8b947b88912a6ddeba6e2df3,1,0,1,0.20102467,1527378435,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e0d5edf271ce063895fd286ac6c8606f9811a9b72cbcffde36c56ce740dcaae1,1,8,1,0.20949294,1527364920,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
6acf7daa28eb2d89f1318d23da3950a2cafbf18ccb3011d8fcb6a36dc5c499d5,1,17,1,0.20441407,1527354426,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92,1,19,1,0.21365489,1527341478,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,2,1,0.21988639,1527328974,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b3a59ec736e9ec810f936d2ccd7ef790d54be1897d80c0640c458f4a88993936,1,18,1,0.21153157,1527310850,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
d06d18383712fe79e97a093606320beafde7c9d93db48381bf7a4112d961d524,1,2,1,0.2004533,1527291020,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
9548dba299c953dff62f76e813bd33ce7be18560834a09e9095a5d2fb4371806,1,3,1,0.20855432,1527274826,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
b88aba591211048f9ced62941350e1e8f6628b8e9ce522f258c0d5d953bd4e3d,1,13,1,0.20457861,1527260858,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,15,1,0.20847172,1527249010,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
901b3b05114562ff84c7cd0525af9595186114e9f1794280aa21ca82a84d95cd,1,2,1,0.20545717,1527237854,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
34d61730b7d7437918be57fb0bb76cdc8e23d8cebb508f5233d8e3909e554419,1,4,1,0.20732839,1527226138,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
0ab4fbe19cb2cd30b67a68ee5c303b9b204a753e52e3f5f91b885578bceebdf2,1,11,1,0.2047981,1527215705,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,24,1,0.22277302,1527205526,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff,1,1,1,0.21849148,1527194912,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
12aead3ab4375b1519ee98c4d1905ec87ee9037e0184fc826daf35fa196f2c9f,1,6,1,0.20268073,1527181242,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e52f2ea495801830539613e6447632b5e92447d0a9080d08e346539cc742ec3e,1,22,1,0.2077397,1527169372,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
271bd74d1f6fec1a0ef53f2d25c1887bf0daf1d85bc038df0e07ae88a1a2fd05,1,5,1,0.20886099,1527159700,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856,1,2,1,0.21111839,1527149703,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
cae9581739ad8eb2c5233fba9f0c623418a5f83c301c35138e77f99d664e00ea,1,4,1,0.20100615,1527139651,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535,1,0,1,0.20591302,1527129803,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d,1,8,1,0.22292539,1527119823,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
7c081cff46de22e7a82b9d4c4f147c845e2da9b1b488579c3aeead7d24b7320d,1,11,1,0.20372137,1527109997,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
f557963b79dc2ad9332638dae1fa94365a6a37b15df05f4a8b0ba96e4fcb198a,1,3,1,0.20018775,1527101087,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca,1,19,1,0.22565516,1527092014,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b97c27e0b39a903e7583e69d58af45823801f26f4ada70fac561300448f30e0f,1,10,1,0.21489807,1527082872,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679,1,2,1,0.21665058,1527073914,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
17f521f759a9eaa67373ceffd5b91ccd972b32d326a1a30451666df755194b27,1,9,1,0.20860704,1527066311,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
b4585fe168a4838c4bb6ed78f66b3a5f9e0ccab45d1253d880631312afe87619,1,10,1,0.20342098,1527057643,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56,1,4,1,0.20216916,1527049611,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
d095c19bc7ba3ecb96720d7cd8ac1cee4c5d55691e172db6143e720e6df2bd95,1,22,1,0.22089359,1527041068,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,11,1,0.20563047,1527032578,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b1e74970ac1a4f6e6edf988236ed72e287986823b84067d3e35b0d450ea3f109,1,11,1,0.20116432,1527024304,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,13,1,0.21981882,1527015352,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e97bf3ad4f49528e0671cbb8cb43296d26cdd2f6ce07f309421aa84d16532de5,1,9,1,0.20415786,1527006700,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6,1,18,1,0.22028922,1526997876,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
870a084540610dab993ff3144892f45be82aee7f2d08bb189171ec7dd95fde5b,1,0,1,0.20146806,1526988541,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d,1,5,1,0.20490329,1526979247,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
8c304108b3389f114f8f5a4dfa38571e7e2622899d93eabed8ac10007ac327d3,1,1,1,0.20329325,1526972218,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ba0ceccb47b484057fae5f2220486c16bd990d5b3c2a3112bd0153f9d53d00bd,1,24,1,0.21757889,1526961621,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6,1,0,1,0.21711069,1526951425,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
f1bc7ed790c40096b0b091334f71726e16129195c534b9b3c175b60038d37ca5,1,8,1,0.21986367,1526941858,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
7e8e1d9be40b85814ce006bc47fd4414aa9b023e6e6880150c3a6666c105de09,1,4,1,0.20766329,1526932395,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50,1,23,1,0.21036417,1526920682,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb,1,9,1,0.21231672,1526911002,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8,1,18,1,0.21184055,1526900431,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1,1,19,1,0.21800176,1526890556,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,8,1,0.22159299,1526880221,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75,1,6,1,0.21445046,1526870540,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c,1,11,1,0.20509617,1526861719,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84,1,14,1,0.20296462,1526851608,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
bd5f2bc97d1f40be92bc4e975b530aaf96a0de8bd2edb5634f1ff3966ef3aa33,1,7,1,0.21085086,1526842320,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e,1,2,1,0.20993681,1526834405,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4,1,1,1,0.2273613,1526824497,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5,1,13,1,0.22580509,1526813451,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,5,1,0.20556773,1526803645,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641,1,5,1,0.21204506,1526790272,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
f4383a16000042498493fbebf29e9366eebbbb01db00a57f5326403939d09a13,1,3,1,0.2052105,1526776984,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067,1,8,1,0.20340612,1526763018,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85,1,8,1,0.2230611,1526749556,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
68bfbaabff8d4e3e28f4340931e65de73ac6db0b8982719ead1c294a4e21c80d,1,9,1,0.20889171,1526735991,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1,1,9,1,0.20753372,1526722506,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,9,1,0.21615028,1526709295,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737,1,8,1,0.20990242,1526695656,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03,1,14,1,0.208213,1526683067,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed,1,24,1,0.2056406,1526670489,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9,1,2,1,0.20874006,1526657644,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
601e110ae0a92f5c7eec0d61623f1f2dc2374987f37606df1cdbf3430c8a3647,1,22,1,0.20394354,1526645210,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
5621a8feb341ed38edd81015e7e2782fea3d903065b8c575ac0e929f6b0fe013,1,12,1,0.2062465,1526633363,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
d886f49937f35171fe756f8a09ac0c601731ad20691cbbee06df96d6084e2bd8,1,2,1,0.20198226,1526621535,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7,1,16,1,0.20144344,1526609135,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b83a57a1ded59d5dac180e63daf0d9aec9fc1beef03ef490e24b7cf7ab0cb4c5,1,2,1,0.20847115,1526597410,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
b19bf6bd7a500fa4fa90f79b31bb17aaaf6c0cf29fea8ee202a64c98472c4166,1,12,1,0.20426809,1526585602,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd,1,14,1,0.20124587,1526574506,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
6c1d9d0793df7c760b15b3fd49b59bc03175bf92c6d293455842a06942caf313,1,3,1,0.20376058,1526563074,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc,1,18,1,0.21124111,1526551258,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
bc9d7ac912568046a496e190d21d6df05d33cbfe5a6a3b22cee682a3e0958477,1,11,1,0.20919851,1526539652,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b,1,4,1,0.21380103,1526528380,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
27dc301140ca11d8ec212a2437bfbcba1666ae88fd6852ebb23f1394cddd47b6,1,5,1,0.21083023,1526517547,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
7be6fa678472ff90cb9ad02914b2ac028e2e2efcb490241cfaa93dfe4517d308,1,17,1,0.22507408,1526505486,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
d9f57376a279d11b725f913fd593c7f3a462fd0f6162f2a8ecf1185f3e777d08,1,20,1,0.2123778,1526493129,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
02016b41df4ff93c356b6df4bbd671886f7fafa800d0b90f0672fc6653ab5549,1,14,1,0.20789591,1526482236,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
24d2f5222f256adee5c18faf62c3c04997bde560064ba95e9022f4cd974a2927,1,1,1,0.20483966,1526471223,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,31,1,0.20000041,1526460510,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,27,1,0.20366632,1526450226,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,18,1,0.20188598,1526439311,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,18,1,0.21363009,1526428164,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,14,1,0.2020384,1526417350,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,50,1,0.20804246,1526406402,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,43,1,0.20268173,1526397065,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,1,25,1,0.21596791,1526385256,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,0,1,0.20072853,1526374251,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,35,1,0.20729109,1526363182,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,10,1,0.21033769,1526352394,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,46,1,0.22622686,1526341641,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,8,1,0.21875353,1526331390,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,22,1,0.21541085,1526320095,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,13,1,0.23308718,1526309263,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,17,1,0.21471667,1526298630,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,23,1,0.21574189,1526287722,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,39,1,0.25808172,1526276983,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,10,1,0.22915686,1526264287,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,15,1,0.22070967,1526253499,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,18,1,0.26934889,1526242850,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,45,1,0.24766788,1526231780,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,28,1,0.25555173,1526220998,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf,1,25,1,0.24981992,1526210228,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,22,1,0.26310634,1526199500,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,31,1,0.24200547,1526188608,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
aa5103fda5359c5dbf1d91b3cefb53a68e62912034b126e0d15bdf0f1f798f28,1,30,1,0.24984219,1526178039,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2,1,29,1,0.24580511,1526166960,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1,1,32,1,0.26888321,1526156159,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,20,1,0.24495089,1526145341,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,27,1,0.24467711,1526134512,Regular,ba32c6795954c4cf917a5a48c224a38642bbe3bda302b56d65c9469d16274a69
89cce16960b0c68e18918df325a5a9dca8fdf493fef419f3bf21d263c90c6ab1,1,37,1,0.22752959,1526124081,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,4,1,0.23223478,1526112955,Regular,d9f899f4bd6f9fbb3930c5198cd0d88561c7711d51428a3e270e3333efebe71f
c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66,1,13,1,0.21696555,1526103053,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,21,1,0.21054693,1526091398,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,43,1,0.2113448,1526080502,Regular,6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5
219efd362e1f2feb31cd62d13bab59175e56c1ab2f035907727eeb2738f6e906,1,27,1,0.22947205,1526069826,Regular,bcab152fd579adde1cc8c09fb3b7a04c2f691d68ae67c92c417a2f6cc0fce4c7
