tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf63686158aa2793602f97aba7c6ac3d65ba038177e9f42c4d371a727c6708f,1,19,1,0.21207843,1526832092,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
bebdb21e43389dbf4d8443ddd5cb30baef024abaf970d79a824d2003ad7ebf4a,1,8,1,0.20247057,1526818228,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,9,1,0.2181114,1526803645,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db,1,3,1,0.20568994,1526789125,Regular,18ba3075e1e9bb19f44396b3e1a4bc592bb7a9a4f02376bd54176359089d0b8c
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,1,1,0.20591333,1526779487,Regular,74ca8fbf9c91f0a59a432ad4e9c86083c84c90abb2b33b7bdaac1e16d8c2c835
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,9,1,0.21570996,1526779487,Regular,44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,8,1,0.20501047,1526779487,Regular,35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,7,1,2.04619306,1526779487,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,6,1,0.20926832,1526779487,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,5,1,0.20829291,1526779487,Regular,6173c5dafbbe176cc9e44d52e2d94cb338354871ab89051465faa85827fb64e7
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,4,1,0.21986134,1526779487,Regular,8ab1dddb1bde4a16174950485c341403de86064b88c5b53c067217da07a57650
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,3,1,0.21400063,1526779487,Regular,4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,2,1,0.20875818,1526779487,Regular,4ffb580f87d3d9d388556d80cd839582c5b90dc2a0fb73b7796a38a7209210d6
03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9,-1,0,1,0.20125266,1526779487,Regular,b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c
6173c5dafbbe176cc9e44d52e2d94cb338354871ab89051465faa85827fb64e7,1,9,1,0.20829291,1526775638,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,22,1,0.20926832,1526762096,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,24,1,2.04619306,1526756705,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910,1,9,1,0.20501047,1526748689,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2,1,10,1,0.21570996,1526734892,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
74ca8fbf9c91f0a59a432ad4e9c86083c84c90abb2b33b7bdaac1e16d8c2c835,1,11,1,0.20591333,1526720922,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
4ffb580f87d3d9d388556d80cd839582c5b90dc2a0fb73b7796a38a7209210d6,1,5,1,0.20875818,1526707189,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,11,1,0.21400063,1526694029,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c,1,7,1,0.20125266,1526679973,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
8ab1dddb1bde4a16174950485c341403de86064b88c5b53c067217da07a57650,1,5,1,0.21986134,1526667716,Regular,03237acb0812fd8cbef8cbcd35548c3873d185e5af01d5d22fd933f66d61bed9
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,10,1,0.2079716,1526663530,Regular,aada261d31227208a017377a7c391cd6c39ad3bee416678ff6256f7efbfee489
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,6,1,0.21954408,1526663530,Regular,5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,5,1,0.21053479,1526663530,Regular,c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,3,1,0.21689926,1526663530,Regular,d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,8,1,0.2084447,1526663530,Regular,49195f31e58d673724a91f8378072359a27f81f25adc910aa647ad4232785707
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,9,1,0.20534107,1526663530,Regular,2e9350f3e7570af5e28a3ff90533b6639861299872d86969b93311791bf6cf8f
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,4,1,0.20722424,1526663530,Regular,17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,7,1,2.00307878,1526663530,Regular,d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,2,1,0.20623563,1526663530,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,1,1,0.20593958,1526663530,Regular,ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239
c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1,-1,0,1,0.20363965,1526663530,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
d6f948499a7578093b5af5594b12c8aaa0c4af080fc05c7c218ee57fa518d9a3,1,10,1,2.00307878,1526656930,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
49195f31e58d673724a91f8378072359a27f81f25adc910aa647ad4232785707,1,8,1,0.2084447,1526655024,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
2e9350f3e7570af5e28a3ff90533b6639861299872d86969b93311791bf6cf8f,1,4,1,0.20534107,1526640511,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
aada261d31227208a017377a7c391cd6c39ad3bee416678ff6256f7efbfee489,1,0,1,0.2079716,1526628021,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15,1,14,1,0.20722424,1526615262,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c,1,1,1,0.20363965,1526602370,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
ab31682b60e3bb8c9cb3daa9bd96ae122ebd422c4da2fbb51282226870830239,1,15,1,0.20593958,1526589517,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619,1,15,1,0.21954408,1526576488,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3,1,18,1,0.21053479,1526565393,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc,1,7,1,0.20623563,1526551258,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,3,1,0.20699007,1526546929,Regular,ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,2,1,0.20007451,1526546929,Regular,a8a92dcbb630a869110a1a8fd8a5fe5c55d126ca6e392ec70c9ee931e38411ee
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,1,1,0.2000482,1526546929,Regular,ded5466941bb8dd2505a96501443441a90e2e34669f19d8d10d3a337ef3c54e3
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,4,1,0.21249331,1526546929,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,5,1,0.21382479,1526546929,Regular,8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,6,1,0.22364785,1526546929,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94,-1,7,1,2.00816729,1526546929,Regular,c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb
c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb,1,2,1,2.00816729,1526544720,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92,1,8,1,0.21689926,1526538930,Regular,c97d7b98c298fa52672ed4abf9a8b3c2f57083b17b327cdfabf22285b666d1f1
ded5466941bb8dd2505a96501443441a90e2e34669f19d8d10d3a337ef3c54e3,1,7,1,0.2000482,1526526939,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
8aff2e4e15c9d5aa310a6b49212e513bfac224a817fe7e9328f4d29c7055464d,1,16,1,0.21382479,1526515217,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,15,1,0.21249331,1526503611,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
a8a92dcbb630a869110a1a8fd8a5fe5c55d126ca6e392ec70c9ee931e38411ee,1,5,1,0.20007451,1526491739,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777,1,3,1,0.22364785,1526480177,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
ecd521b32910c071658711f276b16889f1b1f82d15a03a72181d6e78ff1e6ea3,1,4,1,0.20699007,1526468568,Regular,3cc23f44135e9368d89764fef886c59d2e5367597bfb52c9c819875e292b3c94
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,8,1,0.20908076,1526460020,Regular,c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,0,1,0.20006584,1526460020,Regular,3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,1,1,0.20650247,1526460020,Regular,3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,2,1,0.20923717,1526460020,Regular,831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,3,1,0.21036056,1526460020,Regular,851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,4,1,0.21392747,1526460020,Regular,3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,5,1,0.21499386,1526460020,Regular,70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,6,1,0.22067453,1526460020,Regular,ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,7,1,0.21949456,1526460020,Regular,8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,9,1,2.0146015,1526460020,Regular,fa3ac799267d9ac1e01bb41f94aefa2e088a2b860805bb00f620d5c18b781bb0
aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d,-1,10,1,0.27170641,1526460020,Regular,8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423
c6fae8d6734bd3b01817d2d6cd6f6d019652825113d4e13909c18d9a1d6f27fd,1,13,1,0.20908076,1526457966,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
fa3ac799267d9ac1e01bb41f94aefa2e088a2b860805bb00f620d5c18b781bb0,1,16,1,2.0146015,1526450553,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
8805e0b08b60a60fdc9316bfda0ddb750d2aa1d13c21f118cd370d661245e423,1,12,1,0.27170641,1526446115,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
3ab8fd6b57063d592edbf2d1a3d39c19241ffbb67bef216248126693f5e57350,1,29,1,0.20006584,1526431714,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,11,1,0.21036056,1526422147,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
831b3bd0e4c4a9a81ba1f92a1133086822bcfac3a767b4dbb1f812a065213258,1,14,1,0.20923717,1526410090,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,5,1,0.21499386,1526399247,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
3f3b0cff118272e7cace2738d83741f47871dcc6127be4fa4a5659543e622868,1,12,1,0.20650247,1526388702,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,1,20,1,0.22067453,1526377781,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
3bb06f2848ce4a9b0d0fe26dd16a50a67a9df8d588a76495ad8502c7d5b643dc,1,6,1,0.21392747,1526366783,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb,-1,4,1,2.01007286,1526356000,Regular,87b0fc2be42ce7c53c7a6aea7500517cd4902839a6ca6787d92df997f1c16c02
89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb,-1,3,1,0.22962591,1526356000,Regular,828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244
89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb,-1,2,1,0.2235292,1526356000,Regular,653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef
89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb,-1,1,1,0.2223482,1526356000,Regular,f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95
89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb,-1,0,1,0.21628082,1526356000,Regular,873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,1,28,1,0.21949456,1526356000,Regular,aef325826d032eba7a5ea9fa429042cb54c4f567f834dce91d6a4d582d35cc4d
87b0fc2be42ce7c53c7a6aea7500517cd4902839a6ca6787d92df997f1c16c02,1,4,1,2.01007286,1526352836,Regular,89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb
873b4aad58fb616e3c7f35b5e43e066ccdc22a51d80453b9dc1608b627e8607d,1,13,1,0.21628082,1526345595,Regular,89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,22,1,0.22962591,1526334417,Regular,89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb
f4256d74ad37dc416697d0f857c62d667493165e127dbf8a6b5d5c524289be95,1,7,1,0.2223482,1526323572,Regular,89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,1,24,1,0.2235292,1526313179,Regular,89d50ac2b8919a7c50296018c123b3ca5961bd52fa66e5e9f6a69c55f2a2fcdb
29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8,1,19,1,0.2227631,1526302148,Regular,d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf
d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf,-1,2,1,0.21398959,1526302148,Regular,b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a
d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf,-1,3,1,0.26446128,1526302148,Regular,ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f
d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf,-1,1,1,0.2205799,1526302148,Regular,e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d
d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf,-1,4,1,0.2227631,1526302148,Regular,29d1b2e40190790268f9050fe9b17855e135d6a316e60ab03db1344314a827b8
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,14,1,0.21398959,1526291215,Regular,d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf
ea9fbcb627bc0b9058132b7172bf5c4688d2a01eaa1935aaf8c3859ef348be6f,1,39,1,0.26446128,1526280564,Regular,d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,6,1,0.26593102,1526276983,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,7,1,2.00799798,1526276983,Regular,fef78237595364e53165f7451b633d8b6637f49d020cd7b34d847e7e05c8e6bb
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,5,1,0.2447074,1526276983,Regular,537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,4,1,0.24391562,1526276983,Regular,ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,3,1,0.24262033,1526276983,Regular,dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,2,1,0.23575316,1526276983,Regular,9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52
d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d,-1,1,1,0.22298349,1526276983,Regular,97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84
e4d481d05027ee9e3b034e854e71af127cc4f9ff3e56247f8cf3abef8996534d,1,47,1,0.2205799,1526267885,Regular,d1cd4c0bf31977343f1070b77786ae2bb1df1026712199c0c14a1897d75550bf
fef78237595364e53165f7451b633d8b6637f49d020cd7b34d847e7e05c8e6bb,1,6,1,2.00799798,1526264735,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,1,26,1,0.22298349,1526257241,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
dedf0384d28da2287bbf5d67dc4388356faf2587b59d7992d13aaefe286e68e2,1,17,1,0.24262033,1526246268,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,20,1,0.2447074,1526235339,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,46,1,0.26593102,1526224578,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
ad383e432c0edd850a08e0b0b4012c29050c58814f20d09c0bd6efd78e02262b,1,47,1,0.24391562,1526213765,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52,1,45,1,0.23575316,1526203176,Regular,d1ab39324d10430bc4b2109cbb3f3ce2e1b40e82515b8b83e8eac85d146b873d
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,7,1,0.24927508,1526196824,Regular,84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,6,1,0.23574413,1526196824,Regular,64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,5,1,0.24257921,1526196824,Regular,300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,4,1,0.23250911,1526196824,Regular,9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,3,1,0.25311164,1526196824,Regular,b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,2,1,2.00545501,1526196824,Regular,10656dc96d4511f20162d9c664f4db60d4932835768216851682df76dd60fadc
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,1,1,0.24078506,1526196824,Regular,f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a
58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928,-1,0,1,0.22382693,1526196824,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
f62000a8b26fa6a87155ffd7fce501a513550a8e0b2827f5d184f284e4a7c99a,1,19,1,0.24078506,1526192183,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
10656dc96d4511f20162d9c664f4db60d4932835768216851682df76dd60fadc,1,11,1,2.00545501,1526182682,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,46,1,0.25311164,1526181976,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,42,1,0.23250911,1526171140,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
300df29ed9dc44bd1ae1d41b2a02717be8f203240f54528a131b7f696b18b20b,1,28,1,0.24257921,1526159704,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779,1,23,1,0.23574413,1526148922,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
84b91b0efa065ec0a7bda175755ef4b05185c7cf4a44f8d16f0c2401d0d9a3c6,1,26,1,0.24927508,1526138456,Regular,58a4cb4e1ca9a338650d4a3b2c1f66833133c3d2d4cfedd081422bf406c7f928
