tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3726d5da02e193d204ce537f76bb4b282b0d4a9e29c7d575845da2014abd7aa1,-1,2,1,0.19591473,1508435696,Regular,0baa405138204b8137dbf8acf24529adfe644cd232f0502172862ffc6fa14135
0baa405138204b8137dbf8acf24529adfe644cd232f0502172862ffc6fa14135,1,4,1,0.19591473,1508434231,Regular,3726d5da02e193d204ce537f76bb4b282b0d4a9e29c7d575845da2014abd7aa1
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,16,1,0.19512748,1508414991,Regular,c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d
c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d,1,8,1,0.19512748,1508394680,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,40,1,0.19565197,1508373019,Regular,61d77d212e31244d04936d6faf4c7b70799c28785cb20ea82338f4c0526505a4
61d77d212e31244d04936d6faf4c7b70799c28785cb20ea82338f4c0526505a4,1,3,1,0.19565197,1508353229,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,23,1,0.19540082,1508318896,Regular,5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37
5d0e89dc12b9b1ee64965f443fa239f48443c37b2a07328cd4b484f8b25f5b37,1,3,1,0.19540082,1508316524,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a,-1,2,1,0.20370747,1508267039,Regular,e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b
e7ff9143f0408a32e1a99ce67aa3da6fed3c050c3528fc7027add67d198c523b,1,17,1,0.20370747,1508265659,Regular,a6ee91e13b85854abc7580134b002d5adc58277d479f3d7f5e7c4994b936909a
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,85,1,0.19534676,1508206268,Regular,31e30b7f6ddb6155ba566fd69cd3109e0b58a95ea50ac76cb75cf6249fde59e0
31e30b7f6ddb6155ba566fd69cd3109e0b58a95ea50ac76cb75cf6249fde59e0,1,0,1,0.19534676,1508193275,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,145,1,0.19651687,1508172534,Regular,b178faa263a23b1d96eb0d8d8bdb4bebc9ed3597c8e77178ba5c316bfaf5edaf
b178faa263a23b1d96eb0d8d8bdb4bebc9ed3597c8e77178ba5c316bfaf5edaf,1,3,1,0.19651687,1508118109,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9,1,2,1,0.19539197,1508070845,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
a77014a5c21469b8cf15113f1a42c76d0a835b96bc16717480913669d1c83ef4,-1,30,1,0.19775896,1508033349,Regular,dedbe5df27fc38a9536cb313a36cb4e57c14801449fdf4bdc0a2bf900de8bfe2
30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434,-1,18,1,0.19638327,1508031504,Regular,5dffa6f78da0a1997ad5cd49f584175f80200db9637fc5de5ec6b17b6a0dca47
5dffa6f78da0a1997ad5cd49f584175f80200db9637fc5de5ec6b17b6a0dca47,1,7,1,0.19638327,1508028098,Regular,30fdf61b41d5729ef027c696f99079626449f2b195fd6a978a2d8db359fef434
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,28,1,0.19708444,1508025359,Regular,a13ec801d25fe9e48c0121a6251e5c8078d93ff62ed0ada94dec24e220b07ee2
fe44dd5ea3b746495263be7e87b8e5b4fdfbf575f1f1040396da7a3475faefed,1,2,1,0.19559895,1507989455,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1,-1,3,1,0.19767429,1507955087,Regular,4078a20fe581ddfdbbaa029c6a5899e453089c248a94e3400ae5cadbc3725320
4078a20fe581ddfdbbaa029c6a5899e453089c248a94e3400ae5cadbc3725320,1,4,1,0.19767429,1507953090,Regular,ada6de7e239e69d761cb026d8f6d40c0e743e24249571750eb1c823e15e1d8b1
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,40,1,0.19654455,1507922430,Regular,dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0
f1fb181d627c652fee9b6dadd13b341a6d07d3f62cd1462791152d361b7f8933,-1,6,1,0.19752717,1507917851,Regular,52622e46e69e37fcdf75579ff4bef3fb4f75f4dc48ec0d21c2a0ce17ed1d4d36
52622e46e69e37fcdf75579ff4bef3fb4f75f4dc48ec0d21c2a0ce17ed1d4d36,1,4,1,0.19752717,1507916864,Regular,f1fb181d627c652fee9b6dadd13b341a6d07d3f62cd1462791152d361b7f8933
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,237,1,0.19894119,1507904220,Regular,8c8d06cccde1936ae4b6d28cc73d0799918e86e1862eccb5e3880fb657aadadf
1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140,-1,20,1,0.19644817,1507881478,Regular,31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83
31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83,1,10,1,0.19644817,1507879424,Regular,1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140
b4f6a4230e36c0e13c5db3de1a2d7a581e27128d1eff8a515f0ff2e2a6138963,-1,12,1,0.19535669,1507842030,Regular,7e227bf12ab2026990056a16c0fd8e602dd7a83c0e36c465dfb0c2bcf5a30237
7e227bf12ab2026990056a16c0fd8e602dd7a83c0e36c465dfb0c2bcf5a30237,1,6,1,0.19535669,1507839602,Regular,b4f6a4230e36c0e13c5db3de1a2d7a581e27128d1eff8a515f0ff2e2a6138963
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,45,1,0.19747391,1507824221,Regular,cfb708fe110e911cda2e605fb488f3efc5309ee5e151e600cd332e504aad1cc5
cfb708fe110e911cda2e605fb488f3efc5309ee5e151e600cd332e504aad1cc5,1,8,1,0.19747391,1507799406,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,233,1,0.19519211,1507775202,Regular,dc77345bb1bbc6031d0953ccfa71d0a95658827bfe807174d4e6307e695ea887
dc77345bb1bbc6031d0953ccfa71d0a95658827bfe807174d4e6307e695ea887,1,5,1,0.19519211,1507769043,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,115,1,0.19801232,1507751732,Regular,1a6f22fd839bc505a0c67ba8046e97664d4438212b3957c4e85c2e11da4562c1
1a6f22fd839bc505a0c67ba8046e97664d4438212b3957c4e85c2e11da4562c1,1,8,1,0.19801232,1507730099,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
e59661a5804cb158667c19e1966523652fc2e8d4db6a9f13b15ab3464b4b89c5,-1,4,1,0.19564812,1507698170,Regular,f44ed06a8d28abca2c40f2e35192fbaec0a1e06eadebd49b7676e293345a9c35
f44ed06a8d28abca2c40f2e35192fbaec0a1e06eadebd49b7676e293345a9c35,1,7,1,0.19564812,1507694172,Regular,e59661a5804cb158667c19e1966523652fc2e8d4db6a9f13b15ab3464b4b89c5
07afff35fd21d52048e401d78dba1a3af2177755b0883fd4f15301a7f0e66df5,1,5,1,0.19569905,1507661258,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,48,1,0.19533357,1507623132,Regular,12e9079e170525222d54045ccf4ba00d632def787c34055436961b8c86a001ad
12e9079e170525222d54045ccf4ba00d632def787c34055436961b8c86a001ad,1,3,1,0.19533357,1507619926,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
43a42f83ccb84e783ce6bb1dde7a097ddc2a19fbdf998c11b83bac01cf9e6bed,1,3,1,0.19587283,1507574131,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a,-1,97,1,0.20494911,1507547288,Regular,fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9
7a86973d9bd9b7d493ee7f5ccb86eb2afd850d76c74ea2ab1a687bd7450084f3,1,4,1,0.19657795,1507538835,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
331e54ffd90ff129b0cc1541218116fc97db4743f63494320440e0db815584f2,1,5,1,0.19504823,1507500378,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed,-1,47,1,0.19957376,1507486847,Regular,35861983310273e0a6376ed72ae16b33ae769c4b996e5ac3f553567f652228d2
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,142,1,0.1973899,1507477990,Regular,d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0
ac787f4a67699349bd99c5c1668445255163ed70773fc5611fe4632f016ee1f5,1,14,1,0.20253304,1507475655,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
d990019bff229cb823cd77da2ea44e5923cfd9378f18fbe312152c4ed73a20c0,1,3,1,0.1973899,1507457120,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,29,1,0.19549893,1507433658,Regular,ac293874fe10888b8f6277813c0daa903d94dc21f0f0ef1e66782111e0f54e4a
ac293874fe10888b8f6277813c0daa903d94dc21f0f0ef1e66782111e0f54e4a,1,1,1,0.19549893,1507429322,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
c21514d3de8a2e10a4c24b92e89e14878f909a937b824997a47fabba87227657,-1,0,1,0.20021701,1507410112,Regular,b6593f667d7bb6a49b90042fa32e04bc22b4321789c93625693c1e8052999755
b6593f667d7bb6a49b90042fa32e04bc22b4321789c93625693c1e8052999755,1,7,1,0.20021701,1507409065,Regular,c21514d3de8a2e10a4c24b92e89e14878f909a937b824997a47fabba87227657
35861983310273e0a6376ed72ae16b33ae769c4b996e5ac3f553567f652228d2,1,5,1,0.19957376,1507384217,Regular,83b75c12942f47ad50ea950611f7a1d1f359049292da737c07f9807590a676ed
647f685c91ac9cb82a0937f7d1623dcc4cbdd28ae8518dc3f923ffc6a2e771e8,1,5,1,0.19577094,1507357188,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33,-1,12,1,0.19668513,1507341416,Regular,c7128f0a49b29d2c7df60499d2a9b6a7f8e4acec1c30e3194bcf9544689eeb1b
c7128f0a49b29d2c7df60499d2a9b6a7f8e4acec1c30e3194bcf9544689eeb1b,1,11,1,0.19668513,1507340074,Regular,ea73add3559c1925599d0c507057ec9f3c317fcfe703a91e745974ba81ac2d33
8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998,-1,37,1,0.1988117,1507317105,Regular,5230fe439ff2ff03489f3fc9abf39f6b1473ceabc2da31bf60ddf25c1d5bbaa0
5230fe439ff2ff03489f3fc9abf39f6b1473ceabc2da31bf60ddf25c1d5bbaa0,1,9,1,0.1988117,1507316137,Regular,8c20f077fd97cca89efc6d94abb71c467c8e85f6146634a9bddc285c43cd0998
5802227968ccd95c8939588c7aa13260d8826dcb24b124ac77f775c21a6436ea,1,1,1,0.20240363,1507297643,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
a9175b7837ba4e17fd3634ab936eba9380b0f79236f77e8c0254c38a9a9eb2e8,1,5,1,0.19891521,1507272292,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
8c8d06cccde1936ae4b6d28cc73d0799918e86e1862eccb5e3880fb657aadadf,1,7,1,0.19894119,1507256059,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
a13ec801d25fe9e48c0121a6251e5c8078d93ff62ed0ada94dec24e220b07ee2,1,3,1,0.19708444,1507234975,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,5,1,0.19615611,1507226938,Regular,9389c8bce528fb5f5c286f842a08333f180f3f240f8f4a1bc1bda36ce9258a8e
9389c8bce528fb5f5c286f842a08333f180f3f240f8f4a1bc1bda36ce9258a8e,1,9,1,0.19615611,1507209085,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a,-1,21,1,0.19625267,1507189296,Regular,7c31d03f508a01df875e5fa113bc73e6807600aadf62ec8611f27894dfcea295
7c31d03f508a01df875e5fa113bc73e6807600aadf62ec8611f27894dfcea295,1,2,1,0.19625267,1507186677,Regular,77e43f7124084ff99b9247c33e93ac2454bab95f9c4a23d2464cf451f492704a
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,62,1,0.19838711,1507168712,Regular,c34e415c09de3017e62ac3abd2e3eff576d78ed1c2a93575d5f22413b7b19352
c34e415c09de3017e62ac3abd2e3eff576d78ed1c2a93575d5f22413b7b19352,1,2,1,0.19838711,1507165853,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa,1,11,1,0.19903603,1507144950,Regular,81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508
801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057,-1,17,1,0.19720915,1507129905,Regular,c0f48c73f7cda46575535acb70c5c7af33e8993db82cbc1b7d6f8436811ec147
c0f48c73f7cda46575535acb70c5c7af33e8993db82cbc1b7d6f8436811ec147,1,3,1,0.19720915,1507125018,Regular,801b255aaa80bd347363934fe294084c5ddae7a835b803c5737d3e96db8ca057
cb0b7f1bf1d485913a382e1cfb01a45ee87a89e2dfc69539a9888aadca105aed,1,4,1,0.19594301,1507096275,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
fc2ebd0c20a135239f32a87b0f83e60a38c4bf384a712e9bbe92e6cb5d1019d9,1,0,1,0.20494911,1507082533,Regular,b8e37bbb93242cc8b788ec2bc77f465f68730bd849ebafb157380cf993bbe63a
80f781b9f89ed519b2bed83b8bd9d18e663bc1848bafce55c67bf54d293d06f7,-1,0,1,0.19564645,1507063168,Regular,24bd1efb29904d45efbfad4469e68ed932d64af9232dc44b7034bd02e1fa1c01
24bd1efb29904d45efbfad4469e68ed932d64af9232dc44b7034bd02e1fa1c01,1,0,1,0.19564645,1507060387,Regular,80f781b9f89ed519b2bed83b8bd9d18e663bc1848bafce55c67bf54d293d06f7
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,169,1,0.19706849,1507059004,Regular,03c1d8ccf62362bebea6e45c0f71587cd5a6e1c646fd40231112dfaacffef6a9
03c1d8ccf62362bebea6e45c0f71587cd5a6e1c646fd40231112dfaacffef6a9,1,9,1,0.19706849,1507044290,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
5f1db6e79ad6a3caf1d2ab47bcc62881031b5cebb933a6a6413d7387b8d22d35,-1,1,1,0.19526706,1507021305,Regular,7e2655fd1452e736444841cae0b4f45696de79f3a694a378a4e36c5e4bc72313
7e2655fd1452e736444841cae0b4f45696de79f3a694a378a4e36c5e4bc72313,1,2,1,0.19526706,1507020767,Regular,5f1db6e79ad6a3caf1d2ab47bcc62881031b5cebb933a6a6413d7387b8d22d35
271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9,-1,7,1,0.19901757,1506993095,Regular,c0a9256999ace51c9fd0f96060221ca89c3f0498677182943d1da7e408024c43
c0a9256999ace51c9fd0f96060221ca89c3f0498677182943d1da7e408024c43,1,1,1,0.19901757,1506991195,Regular,271e49790b461a8b919d49b2acdb059573c39f0c955ab3063a2b182228d226c9
b5eca0e58078c42b84ec2c07d9499b5dd60d6395db427cffff859a2d6922bad3,-1,18,1,0.19800951,1506975066,Regular,1223f11760934ae550cc03f2ad5e2645505baec98e163e8f929f5dcd33e68161
1223f11760934ae550cc03f2ad5e2645505baec98e163e8f929f5dcd33e68161,1,2,1,0.19800951,1506971955,Regular,b5eca0e58078c42b84ec2c07d9499b5dd60d6395db427cffff859a2d6922bad3
203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810,-1,6,1,0.19885998,1506961709,Regular,e5234d03c1fa3bd831ab7760f50082b87539b46b9dc0dbe920e29c4dd1da5951
e5234d03c1fa3bd831ab7760f50082b87539b46b9dc0dbe920e29c4dd1da5951,1,4,1,0.19885998,1506950873,Regular,203bc19c47caa2e1286e10b9bcd1378dd42cafef9c276b786142e8d9e7b3b810
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,6,1,0.19518851,1506930366,Regular,b13fcaf93aa361c84fcc3c3830bf8c4ef65f0dec1a544bba38272def4d42c35c
b13fcaf93aa361c84fcc3c3830bf8c4ef65f0dec1a544bba38272def4d42c35c,1,5,1,0.19518851,1506925305,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a,-1,3,1,0.19524151,1506901304,Regular,652b504a075514da730e19baf82fa4c2a0aa3b03c2058b39a8c03b448ea63313
652b504a075514da730e19baf82fa4c2a0aa3b03c2058b39a8c03b448ea63313,1,11,1,0.19524151,1506900089,Regular,d847fc762e4630ac42756a6a69d5a84b4a64b7416fd362e2e4071c0ed0b6805a
6489dd9bd9e2a598c6ad4c7e719b6f05ac5252a2af54837f17a1c5add4a807ba,-1,2,1,0.19905969,1506877211,Regular,c29a1716b5b90b13b8c5772a773d51dff4014e5661bf391fffccc34dce462909
c29a1716b5b90b13b8c5772a773d51dff4014e5661bf391fffccc34dce462909,1,2,1,0.19905969,1506868879,Regular,6489dd9bd9e2a598c6ad4c7e719b6f05ac5252a2af54837f17a1c5add4a807ba
a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4,-1,16,1,0.19702054,1506867081,Regular,7a67dc27ca177b2885381538ae8c17326948624f70b7c63cd4db03f59186a07b
7a67dc27ca177b2885381538ae8c17326948624f70b7c63cd4db03f59186a07b,1,8,1,0.19702054,1506847705,Regular,a4dea0b5199b28bb263fbeafdf77c8abf7efd6aee544c0cebf2d6e2ab39849b4
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,0,1,0.20057438,1506829383,Regular,d93f0f189db77fc8eea928701ec11617d8113b1e043038b1344ceac545dd9f04
d93f0f189db77fc8eea928701ec11617d8113b1e043038b1344ceac545dd9f04,1,2,1,0.20057438,1506829008,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,45,1,0.20393471,1506824753,Regular,31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253
31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253,1,17,1,0.20393471,1506806018,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
b1fc2139dfac3ab40201f3c5b3583f40d107bbbfa692cc80fff73b4e895479b8,-1,8,1,0.1951064,1506799628,Regular,a1583b6e174f472f5572ffd6dc951ad51d8630608f9d23284b7e300676db5472
a1583b6e174f472f5572ffd6dc951ad51d8630608f9d23284b7e300676db5472,1,0,1,0.1951064,1506783895,Regular,b1fc2139dfac3ab40201f3c5b3583f40d107bbbfa692cc80fff73b4e895479b8
94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839,-1,18,1,0.20001274,1506763649,Regular,93c9bce40bc5f9038dacf16c2fafe5c4e6f6db15c0286a651bf04ca88f70205a
93c9bce40bc5f9038dacf16c2fafe5c4e6f6db15c0286a651bf04ca88f70205a,1,13,1,0.20001274,1506761816,Regular,94bd0e425491e66d5d2a317e92b8ef499f84317178e8cf63d8c8b34a81541839
04b9a8c12b6043aca66fba68d6e0b8870601b25524097f16eda2e63c7b951c8c,-1,1,1,0.20423866,1506741243,Regular,c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96
c7edd50d7cb66608d32d21b9b0fc7b8fd3ae0bdcdac7ffcf1d317be977d62e96,1,4,1,0.20423866,1506740562,Regular,04b9a8c12b6043aca66fba68d6e0b8870601b25524097f16eda2e63c7b951c8c
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,46,1,0.1954415,1506715765,Regular,f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d
f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d,1,8,1,0.1954415,1506713764,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e,-1,46,1,0.19592188,1506697806,Regular,70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91
70e74141670a9dc03b1ae1d28c56a1f70d4dcd79c3b4eeffc3fb9d9884cd0f91,1,10,1,0.19592188,1506697122,Regular,732fac7dfe44330419e4610a640f7d790354400b0e4738a56732ddc77b5c8e4e
3170ceb518ddcf6c909373f79b0344a36ecdc08542c8ca9a071d5c657bb86313,-1,3,1,0.19704151,1506673306,Regular,2c3b4d40e9403680855f9679ea4515ff59519ee49e4d82746fc71a5daf1e695c
2c3b4d40e9403680855f9679ea4515ff59519ee49e4d82746fc71a5daf1e695c,1,7,1,0.19704151,1506670970,Regular,3170ceb518ddcf6c909373f79b0344a36ecdc08542c8ca9a071d5c657bb86313
46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603,-1,178,1,0.19619885,1506657363,Regular,1aee20c1c69f93792ea9b81ad97a620e46cdc0e64f3c51c6ea4dcef8191d0f92
1aee20c1c69f93792ea9b81ad97a620e46cdc0e64f3c51c6ea4dcef8191d0f92,1,2,1,0.19619885,1506653407,Regular,46261a6a4cf893864f09f5d181533e18a196d8d605892b7b95d6fec1546dc603
56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6,-1,13,1,0.19664936,1506638394,Regular,76ce23f0f443f9a4480b034b8ee60162978b54e54978bca19fb0c1b6a2a5b593
76ce23f0f443f9a4480b034b8ee60162978b54e54978bca19fb0c1b6a2a5b593,1,10,1,0.19664936,1506637824,Regular,56b86966ba8e65e943195a53a4714f7493ab2c98bebadeca4ec000e5314b0fb6
dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0,1,14,1,0.19654455,1506619963,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,45,1,0.26547738,1506604589,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,159,1,0.1968034,1506604589,Regular,83aa77a65bb855f6c093f7a661583ce8beb58fd06351568cc429ea299d4cc4bd
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,48,1,0.26547738,1506603595,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
5bc5ce48b2d92363bd0a360efc8d4d995cdc2ef348dc193bc01c53c1fd76c40d,-1,2,1,0.20101084,1506574827,Regular,57939d99d6891eb9b25d47cac2c72c81b2e8c1f9046209305cabd33d7550d508
57939d99d6891eb9b25d47cac2c72c81b2e8c1f9046209305cabd33d7550d508,1,8,1,0.20101084,1506570491,Regular,5bc5ce48b2d92363bd0a360efc8d4d995cdc2ef348dc193bc01c53c1fd76c40d
64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4,-1,161,1,0.19781669,1506568550,Regular,61045dc27d419c40da85b9f86bc8ae66b651d64f8759df90e83a59c49fa24eaf
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,53,1,0.19570235,1506564037,Regular,215f0b1cecb808cf4461cc9da97d4b52798c92ac2efabbdb12a2d4e8ef980b8c
215f0b1cecb808cf4461cc9da97d4b52798c92ac2efabbdb12a2d4e8ef980b8c,1,3,1,0.19570235,1506550759,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
61045dc27d419c40da85b9f86bc8ae66b651d64f8759df90e83a59c49fa24eaf,1,8,1,0.19781669,1506523339,Regular,64361ff255bad04f4d96454d394ae3a01a9bb39d5d5354ae5cdfe55fe313c6f4
c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7,-1,9,1,0.19519227,1506496396,Regular,db251f91ad3a59a9d5106e063f544e1b1c66ab129be5141078b928138762670a
db251f91ad3a59a9d5106e063f544e1b1c66ab129be5141078b928138762670a,1,6,1,0.19519227,1506489554,Regular,c69e3410cecdff476af02caf6ab44eed582c9309c0a551f96fd31627feecdcf7
8291ec9eb337081b6146b72d13779dfe6d2ffbd66471258737ff9991937c71c1,-1,7,1,0.20192836,1506462934,Regular,7c9d5de8841b9a6ca0feb4db2008eb0be9d0a0c212cace4488b7ef0da70ae54f
7c9d5de8841b9a6ca0feb4db2008eb0be9d0a0c212cace4488b7ef0da70ae54f,1,15,1,0.20192836,1506456750,Regular,8291ec9eb337081b6146b72d13779dfe6d2ffbd66471258737ff9991937c71c1
7641d964e138c546bad0e4e6547be15d93907866aae03c7c925b50c685ec2cf5,1,4,1,0.19859689,1506423647,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
