tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade0662c74f4a4967c624711d2695d4a194a18e16477e4ac8f1e5da0f52bf76f,-1,1,1,10.0701,1537184876,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,32,1,10.0701,1537151932,Regular,ade0662c74f4a4967c624711d2695d4a194a18e16477e4ac8f1e5da0f52bf76f
87b20bd5329db47b0e3d1fe786b75b9bda263abd8173fa1a55c54b1d0531a4b5,-1,0,1,10.0457,1537133136,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,13,1,10.0457,1537093822,Regular,87b20bd5329db47b0e3d1fe786b75b9bda263abd8173fa1a55c54b1d0531a4b5
ac68cf1294bc13722e91454202f5dd5a54bdb28d38e4d6b176b0f6c3f99e587a,-1,1,1,9.1699,1537019477,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,25,1,9.1699,1536978605,Regular,ac68cf1294bc13722e91454202f5dd5a54bdb28d38e4d6b176b0f6c3f99e587a
85fd62229966eb571adfa8329e2ad43ad5cdf946467213ab2e697e9de3051ad1,-1,1,1,9.6731,1536926741,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,17,1,9.6731,1536892496,Regular,85fd62229966eb571adfa8329e2ad43ad5cdf946467213ab2e697e9de3051ad1
d5a883268d8d9e36381297d01d0d84b2c9d3a4350345e0031b75d7d041b63bdc,-1,1,1,9.4397,1536840244,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,9,1,9.4397,1536805955,Regular,d5a883268d8d9e36381297d01d0d84b2c9d3a4350345e0031b75d7d041b63bdc
fd27b8882521f4397802c8580bde7448b8ad5acdd9e69d52780b548adbde8503,-1,0,1,10.3222,1536758036,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,26,1,10.3222,1536719485,Regular,fd27b8882521f4397802c8580bde7448b8ad5acdd9e69d52780b548adbde8503
9c2c65a749b3df7e488a70518d36456c62302f4459e0b9f5c31430ff99ba273c,-1,0,1,10.3764,1536667432,Regular,fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb
fc315266cf2efe67c2b5b40df277b1f8af182e7cd8dd441e77115f3ea1bd9efb,1,4,1,10.3764,1536633378,Regular,9c2c65a749b3df7e488a70518d36456c62302f4459e0b9f5c31430ff99ba273c
65e391d6f7feaa7d20b14d2a7bbd6d92c6b8a0d107441dff09b8169ea165cef2,-1,1,1,10.1203,1536586575,Regular,8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416
8ebc6a95757efac19f3564b4c42efc9d67438ae2ca64bcd0b8af762e3c576416,1,24,1,10.1203,1536546607,Regular,65e391d6f7feaa7d20b14d2a7bbd6d92c6b8a0d107441dff09b8169ea165cef2
599519ec5ebce544c138619b85bba014cc141a07443e1a769ba62777a5ff8158,-1,0,1,9.7544,1536493870,Regular,b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,26,1,9.7544,1536460208,Regular,599519ec5ebce544c138619b85bba014cc141a07443e1a769ba62777a5ff8158
4a405fcbcf6d442b1bc9a95163ed530ee567f0404234b9212e9ec5b4ec3a12bb,-1,1,1,10.7267,1536407633,Regular,e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,35,1,10.7267,1536374060,Regular,4a405fcbcf6d442b1bc9a95163ed530ee567f0404234b9212e9ec5b4ec3a12bb
81f519080ce77f622c6b1d5128242d1ec19d33037fc907e067f4b81173fc48e3,-1,0,1,9.9599,1536321008,Regular,819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,40,1,9.9599,1536287480,Regular,81f519080ce77f622c6b1d5128242d1ec19d33037fc907e067f4b81173fc48e3
3414fe0a548a6c44caf60e0191a81a94024081f713544cc6c1d4f89af74006bb,-1,0,1,10.1697,1536237963,Regular,06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,2,1,10.1697,1536201271,Regular,3414fe0a548a6c44caf60e0191a81a94024081f713544cc6c1d4f89af74006bb
622852f67f0f204c4d46e1904da5d23c2d18eac4e21044f60482ec5a3b3bf189,-1,0,1,10.775,1536159108,Regular,f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,14,1,10.775,1536114794,Regular,622852f67f0f204c4d46e1904da5d23c2d18eac4e21044f60482ec5a3b3bf189
a17adc39e6cf7509d726c6df80b227b1fa64b2dba80a98d1c3a156db9b93fc98,-1,1,1,10.9996,1536061322,Regular,c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,46,1,10.9996,1536028266,Regular,a17adc39e6cf7509d726c6df80b227b1fa64b2dba80a98d1c3a156db9b93fc98
1d01b07763d2a7fb6bba394a0dc09d8bb728152ad46d167725f95a4418a9c7dc,-1,1,1,11.0792,1535986071,Regular,dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,35,1,11.0792,1535941891,Regular,1d01b07763d2a7fb6bba394a0dc09d8bb728152ad46d167725f95a4418a9c7dc
99b5ae98cf3767b2149dfb66af13255398a6af9eecccfc8e79c8804a70b4a073,-1,0,1,10.0794,1535898490,Regular,aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,7,1,10.0794,1535855492,Regular,99b5ae98cf3767b2149dfb66af13255398a6af9eecccfc8e79c8804a70b4a073
c7435ada4b5bfc1a1a4a172c613fc1a20db623f29d6362d6dc8e75a1426204cc,-1,0,1,9.9005,1535811105,Regular,fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,3,1,9.9005,1535769237,Regular,c7435ada4b5bfc1a1a4a172c613fc1a20db623f29d6362d6dc8e75a1426204cc
51ebaab3a5a5f7a412671833520f988714fbc6a1798417174d843ce60faa45b3,-1,1,1,10.5644,1535712420,Regular,b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,5,1,10.5644,1535682771,Regular,51ebaab3a5a5f7a412671833520f988714fbc6a1798417174d843ce60faa45b3
bc9b754efffe3e28b38c39286aaf69e9d210094454fdcd0a0284b784d328c940,-1,0,1,10.2973,1535632402,Regular,bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,4,1,10.2973,1535596247,Regular,bc9b754efffe3e28b38c39286aaf69e9d210094454fdcd0a0284b784d328c940
83cece43591be7b7a0eb68800b330d7e0046e4c67b26001e0f92a47915bd935a,-1,1,1,10.6081,1535542521,Regular,3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,34,1,10.6081,1535509814,Regular,83cece43591be7b7a0eb68800b330d7e0046e4c67b26001e0f92a47915bd935a
25bc74fef235132c1e9cce0f3089c7e2b50d2ba4f3359a583293f728b7bc96e0,-1,0,1,11.1489,1535457490,Regular,4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,29,1,11.1489,1535423430,Regular,25bc74fef235132c1e9cce0f3089c7e2b50d2ba4f3359a583293f728b7bc96e0
4e5a397938fc0a6179ae4669d6d6ad94d5486f9dbb8d1f335e7e1c72df2593ac,-1,0,1,11.3166,1535343294,Regular,f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,26,1,11.3166,1535337007,Regular,4e5a397938fc0a6179ae4669d6d6ad94d5486f9dbb8d1f335e7e1c72df2593ac
46e03b6b43b5039f3f6f9222f70a72b6f83760302267e917517809351e5badec,-1,0,1,10.7804,1535257235,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,35,1,10.7804,1535250876,Regular,46e03b6b43b5039f3f6f9222f70a72b6f83760302267e917517809351e5badec
f7533340d0cfd39b739dfeb54a606cc33c5635797ed641ae44b53174f48a90ac,-1,1,1,10.3645,1535169445,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,4,1,10.3645,1535164307,Regular,f7533340d0cfd39b739dfeb54a606cc33c5635797ed641ae44b53174f48a90ac
a35c20b536674e69f490248878edd506cd78537c97cd73a928b7d6f3b59d2f38,-1,1,1,10.938,1535081571,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,21,1,10.938,1535078036,Regular,a35c20b536674e69f490248878edd506cd78537c97cd73a928b7d6f3b59d2f38
3685857cbae9e123a71b79b4d9d43160c37a6a34daf82348cd9d3d104f0790e3,-1,1,1,11.2712,1534995722,Regular,86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,28,1,11.2712,1534991490,Regular,3685857cbae9e123a71b79b4d9d43160c37a6a34daf82348cd9d3d104f0790e3
64f35458de99baae158e74ef96083cad46b5a9221a2950c9f28ba7748896b832,-1,1,1,10.9795,1534912118,Regular,dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259
dd0922efab300f9892e8ca0263aa48127f080eb3733a2d2f6a21367e270ab259,1,25,1,10.9795,1534905065,Regular,64f35458de99baae158e74ef96083cad46b5a9221a2950c9f28ba7748896b832
334744c3d901681468ff1bbf143695310c3fc964403b35c18105d40f5be2a631,-1,0,1,10.4247,1534824238,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2,1,10,1,10.4247,1534818737,Regular,334744c3d901681468ff1bbf143695310c3fc964403b35c18105d40f5be2a631
a7da07c97e06641c77f3ce68c4dc890089020ed5bc7ea0723034b380efd83da8,-1,1,1,8.8247,1534737166,Regular,f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779
f131d8fa90fb10f1d3f239b21d2d4044e7299a8d703abdd7dee81e721c78e779,1,4,1,8.8247,1534732669,Regular,a7da07c97e06641c77f3ce68c4dc890089020ed5bc7ea0723034b380efd83da8
5eb71e85eec05674d27da11c921dfd58dd014020bb98866d63af2ce27f3b9184,-1,1,1,10.1501,1534654169,Regular,a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a
a051ac69fdbb01cdab5a8dee6abc6136f06f298b9a873517105f19b2bb682e4a,1,2,1,10.1501,1534645916,Regular,5eb71e85eec05674d27da11c921dfd58dd014020bb98866d63af2ce27f3b9184
38f48c5ef7bce419fa5d329e020860c4f059fde520aa9610c51775bba9f9f02e,-1,0,1,12.2589,1534564941,Regular,87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4
87fe26c546b28c945ba5e53293b429f90ac3926848d9230feb0caf5228dc94a4,1,18,1,12.2589,1534559551,Regular,38f48c5ef7bce419fa5d329e020860c4f059fde520aa9610c51775bba9f9f02e
4960ac28c7669e820702fb88f8c89323d070744a6d21ab40d89aeea3d462262e,-1,0,1,10.6394,1534478479,Regular,57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e
57ed3930a2e40dddd1be50a6f05651373a16ea4c01d3b86b4a5c6224ae85995e,1,18,1,10.6394,1534473110,Regular,4960ac28c7669e820702fb88f8c89323d070744a6d21ab40d89aeea3d462262e
9204c1587657d0043771400e72609cedb4391d0a7ff2cad9800b02d96c0839f3,-1,1,1,9.6471,1534390934,Regular,78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238
78076aa7c2583e30ff67eeb840aee515140bf7d3dc77a7dd13b8b2094c03c238,1,13,1,9.6471,1534386737,Regular,9204c1587657d0043771400e72609cedb4391d0a7ff2cad9800b02d96c0839f3
a917afc62a26963ea7d6f01bdac7e9e4abe18d03423f6f4e2b528652f3efadfd,-1,1,1,10.6045,1534304846,Regular,cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8
cd87b6cb40fa660c7c7e068c9409c6a6e98ce4dcdd21a93586a43ddda78555d8,1,23,1,10.6045,1534300316,Regular,a917afc62a26963ea7d6f01bdac7e9e4abe18d03423f6f4e2b528652f3efadfd
bd5354704f925a8937413705df87de13b56e757ab3331b80f0a3bae0cc5da847,-1,1,1,11.6503,1534222989,Regular,6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5
6067ac6cf1897bdd8ee7962df1a9d09c590d5b34f67ae69169b2b21f358829d5,1,5,1,11.6503,1534214209,Regular,bd5354704f925a8937413705df87de13b56e757ab3331b80f0a3bae0cc5da847
b331acc667f349ebfe2bb89f71c76db75175ffa6c143e3aff5d8b383213b9946,-1,1,1,11.0689,1534134569,Regular,380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6
380dd2ec8e739f37bcd7f43aa91286db41cbfaceec6ea7300bcb345548b37fb6,1,1,1,11.0689,1534127462,Regular,b331acc667f349ebfe2bb89f71c76db75175ffa6c143e3aff5d8b383213b9946
b48afee10771fdf34970e794b7254f69cfb10a8b204035d046e82a76182ec64f,-1,0,1,9.5113,1534048398,Regular,0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583
0ac91c6feeb5bd1f97bcf9366a98795fcdbde7ec4c6f7230eb0b5de6e48de583,1,8,1,9.5113,1534041093,Regular,b48afee10771fdf34970e794b7254f69cfb10a8b204035d046e82a76182ec64f
8ce16de0c3174fb6284209f26123e4d0d0c2e603a10d0aa947ee2f5492f14d94,-1,0,1,9.9765,1533963902,Regular,bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449
bbacad737fa08aa6ec74474b162f7f8240cb854032f7609c6cec90fb641e0449,1,8,1,9.9765,1533954742,Regular,8ce16de0c3174fb6284209f26123e4d0d0c2e603a10d0aa947ee2f5492f14d94
a6dbbfa6d7dc8e7d683cf6e63a939fc94e9ff9be08ebae949d939c3b0177269d,-1,0,1,13.4727,1533875980,Regular,d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50
d3dbc2a8ff1d4c3831bbbad6ca45d76db898537c69d866bf106221d418537c50,1,10,1,13.4727,1533868307,Regular,a6dbbfa6d7dc8e7d683cf6e63a939fc94e9ff9be08ebae949d939c3b0177269d
ed1ddec64a62a8e44daa0761fa83b1ab9f192b4b83c0a736641c8910b6bf4b4b,-1,0,1,12.914,1533786124,Regular,22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33
22353b339b165581b367ae8a4f8fd0512c67de23b3fffc9c77e174e6ff295c33,1,25,1,12.914,1533782695,Regular,ed1ddec64a62a8e44daa0761fa83b1ab9f192b4b83c0a736641c8910b6bf4b4b
c13472ccd52c6a1d8e34fb7a4fecc8dfeb725aace6c37ffddcc5915bfc940a32,-1,1,1,13.6369,1533700175,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,16,1,13.6369,1533696266,Regular,c13472ccd52c6a1d8e34fb7a4fecc8dfeb725aace6c37ffddcc5915bfc940a32
04e72bd5ded001d9b166c541a1a245df9c34c7eac995795969a42e221620dde8,-1,1,1,12.6932,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,27,1,12.6932,1533609418,Regular,04e72bd5ded001d9b166c541a1a245df9c34c7eac995795969a42e221620dde8
d77e4a5da5c7dd09240be00098b51a02901790faefaca90e6ad88f3cce3f14c1,-1,1,1,12.2153,1533526851,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,19,1,12.2153,1533522782,Regular,d77e4a5da5c7dd09240be00098b51a02901790faefaca90e6ad88f3cce3f14c1
b5df8010e5f7e152710985bee6d6a13ff6c18d29cb29dfcef517e8ca84265eec,-1,0,1,12.2738,1533440874,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,3,1,12.2738,1533436994,Regular,b5df8010e5f7e152710985bee6d6a13ff6c18d29cb29dfcef517e8ca84265eec
aba22933f263d5966ba605e4b49c24621e918f99c6ec05d008a7bfac334ab0c5,-1,1,1,13.2063,1533353669,Regular,f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06
f8bbf2233b2d52c99066336f07d0336fb824f2f42fdec186eac125b4f3d03c06,1,3,1,13.2063,1533350095,Regular,aba22933f263d5966ba605e4b49c24621e918f99c6ec05d008a7bfac334ab0c5
c579e2b014b14d4b0635c80f3598dc0a490d440e8a1d26146aac68857c240a10,-1,1,1,13.828,1533267667,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,19,1,13.828,1533263869,Regular,c579e2b014b14d4b0635c80f3598dc0a490d440e8a1d26146aac68857c240a10
e66da6427ddaeb028505c32f6f945eb3892acd6edd38ca451b67a3fbe3cba372,-1,0,1,13.9453,1533180748,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,33,1,13.9453,1533177040,Regular,e66da6427ddaeb028505c32f6f945eb3892acd6edd38ca451b67a3fbe3cba372
407bae46ddfa71ae619427a4668e48177f808559b51e444d64cf6719c44e3ab2,-1,0,1,15.4957,1533095130,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,6,1,15.4957,1533091338,Regular,407bae46ddfa71ae619427a4668e48177f808559b51e444d64cf6719c44e3ab2
59697520f218bf8652520c689b1a70561787de81cf4d39b3f0087176f691e68f,-1,0,1,14.7682,1533008530,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,29,1,14.7682,1533004385,Regular,59697520f218bf8652520c689b1a70561787de81cf4d39b3f0087176f691e68f
7f18de768dfefd73056e3b65e0fe8fa85d1c9afd0e9e8dfc96c022153d9b543e,-1,1,1,12.4165,1532921874,Regular,a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e
a536f4911352d4a10f20810e4a58209bd05c418e903740d948d77ee330de7e7e,1,25,1,12.4165,1532918022,Regular,7f18de768dfefd73056e3b65e0fe8fa85d1c9afd0e9e8dfc96c022153d9b543e
46d4cd7bae49991717045cdb0b34190996b21075aed665e581a6dfc705d64296,-1,0,1,10.9085,1532835983,Regular,bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f
bf15d4cc215c49c6025fbb247fb00443ae288bcf2b837ac025932aa4abd3f27f,1,33,1,10.9085,1532832261,Regular,46d4cd7bae49991717045cdb0b34190996b21075aed665e581a6dfc705d64296
cbf39b13773095b9877a1807d488fe33071eda8fc6b7f4ecd3b1eab73958598e,-1,0,1,11.807,1532745685,Regular,4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d
4bc9278222d6ff9e0f0fbfedcd33d3b3e68b1e04f2f09fc18f0590820d29039d,1,9,1,11.807,1532745008,Regular,cbf39b13773095b9877a1807d488fe33071eda8fc6b7f4ecd3b1eab73958598e
30c5ee1dcc66c640411bbc576b1589de8cca7e17d5419ab4ddf58f5d71147db2,-1,1,1,12.7887,1532670816,Regular,a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f
a66fea4ef8fb61fa3c2a488dc8a2bc57101b437e3c5a79a1f36fc98ac312908f,1,34,1,12.7887,1532659037,Regular,30c5ee1dcc66c640411bbc576b1589de8cca7e17d5419ab4ddf58f5d71147db2
8b2120fb52cca7c7d1f382d1a753580c85e7c626606a586d48b36a1dcd1c8f2d,-1,1,1,1.2291,1532575957,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff,1,18,1,1.2291,1532572496,Regular,8b2120fb52cca7c7d1f382d1a753580c85e7c626606a586d48b36a1dcd1c8f2d
c127092451044d474b44a81ce091dffcd2ea8cbc1964f0782335ba86985113e0,-1,1,1,0.1549,1532490662,Regular,2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304
2a3f7321d965742f15c4623ef409a35c012d43e5159f1e106479d2d85acdf304,1,7,1,0.1549,1532486640,Regular,c127092451044d474b44a81ce091dffcd2ea8cbc1964f0782335ba86985113e0
49e49dd82e8645d2cc2b1cd65d6b09240823138a4fbc9403584a1903231ac3a5,-1,0,1,7.958,1532404816,Regular,94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51
ec8b90266d973ed81c8c4d80a08ec73aa0087bc38ef58376ecd668601199175a,-1,1,1,8.8795,1532404816,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
faf97acca3b2d180993b2537349a7439bc29ede90821b903eb385ec6dce80700,-1,0,1,8.4321,1532404816,Regular,77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,8,1,8.8795,1532399971,Regular,ec8b90266d973ed81c8c4d80a08ec73aa0087bc38ef58376ecd668601199175a
77369b77f3ae7e76df3d3a6833ce2d21a2783ceda9d8217e6717cd985383bc65,1,28,1,8.4321,1532313302,Regular,faf97acca3b2d180993b2537349a7439bc29ede90821b903eb385ec6dce80700
94a7d1a41470dc58d6f5baef6a4c50afaed5cd02cd53c4f17133f4cdcae3eb51,1,28,1,7.958,1532226847,Regular,49e49dd82e8645d2cc2b1cd65d6b09240823138a4fbc9403584a1903231ac3a5
040e1a88dd1b6d28913b764c49fd3d8f5cd7e6c8a26bd12c9c49057bb20c1b19,-1,1,1,8.3124,1532144052,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5,1,10,1,8.3124,1532140590,Regular,040e1a88dd1b6d28913b764c49fd3d8f5cd7e6c8a26bd12c9c49057bb20c1b19
ffde36c3b662a7c805e69c31f004fc4a542bba191394144cd0cadda71f637679,-1,0,1,9.2951,1532057688,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe,1,12,1,9.2951,1532054375,Regular,ffde36c3b662a7c805e69c31f004fc4a542bba191394144cd0cadda71f637679
6973756563ea4df47236e8dac8b9e4ef831a58ef1f7c37176fa60e3f3aaa9424,-1,1,1,9.227,1531971302,Regular,8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42
8286e12504953169d48c8cfdba09c74ae5b5badd4aeafb8b6675d0926c5b4c42,1,5,1,9.227,1531967951,Regular,6973756563ea4df47236e8dac8b9e4ef831a58ef1f7c37176fa60e3f3aaa9424
52b8b0043fc696483811db1a8cfa1f68f38351b20ad6b189ecf63bec1929e44c,-1,0,1,9.7747,1531884843,Regular,0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81
0c59b768aa5baa98591f67dc5a61c8c11fedb98e62ca063c3483472b74e05c81,1,5,1,9.7747,1531881143,Regular,52b8b0043fc696483811db1a8cfa1f68f38351b20ad6b189ecf63bec1929e44c
a12b4953b482317d308782318760455aa6def77abd36da5b3098137b01a6de6c,-1,1,1,9.9043,1531798567,Regular,82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3
82e333e076689fe479374780b160422b2e8cfcf9a3dae74ecc3c7322c08be7b3,1,22,1,9.9043,1531794607,Regular,a12b4953b482317d308782318760455aa6def77abd36da5b3098137b01a6de6c
3a6cff5818a62b2f36fc2d3f8b78f08b0a9b63ab2aecc01c6396d853970cc15d,-1,0,1,9.5723,1531712126,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2,1,17,1,9.5723,1531708351,Regular,3a6cff5818a62b2f36fc2d3f8b78f08b0a9b63ab2aecc01c6396d853970cc15d
f1c6f511bbdb60316a85d38ff96dc16cbedc7ecee48ba72188cdc1d96ddfacf1,-1,1,1,9.5899,1531623108,Regular,7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913
7fbc172b4991cfdbfee672b76e7b575339bbfcca2fa0cf864617773db2542913,1,24,1,9.5899,1531622459,Regular,f1c6f511bbdb60316a85d38ff96dc16cbedc7ecee48ba72188cdc1d96ddfacf1
