tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,146,1,0.1031179,1555900357,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,115,1,0.11803751,1555814248,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,163,1,0.15385181,1555727479,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,111,1,0.14659559,1555641244,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,168,1,0.11193474,1555555915,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,56,1,0.11116773,1555468225,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,98,1,0.1140279,1555381840,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,52,1,0.10907968,1555295526,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,84,1,0.10790566,1555209104,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,38,1,0.11685924,1555122754,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,104,1,0.11053763,1555036466,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,53,1,0.12005224,1554949927,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,69,1,0.14129695,1554865173,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,36,1,0.12226088,1554777682,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,24,1,0.11961953,1554694671,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,148,1,0.14049947,1554604240,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,67,1,0.13631738,1554517829,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,28,1,0.11953324,1554431420,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,163,1,0.12457081,1554345233,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,36,1,0.1355039,1554258607,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,38,1,0.12570593,1554172415,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,60,1,0.12548694,1554085889,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,151,1,0.11953159,1553999501,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,26,1,0.10691057,1553913131,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,6,1,0.11446251,1553826578,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,49,1,0.1177338,1553740411,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,190,1,0.1213491,1553654535,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,64,1,0.12840852,1553567886,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,16,1,0.12821618,1553481310,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,92,1,0.12279535,1553394567,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,53,1,0.11810753,1553308242,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,24,1,0.15079494,1553222245,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,73,1,0.15574372,1553135774,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,3,1,0.15452159,1553049169,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,47,1,0.16204714,1552962618,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,42,1,0.17085755,1552876439,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,118,1,0.15373596,1552791123,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,147,1,0.14660114,1552704739,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,147,1,0.16817207,1552617355,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,65,1,0.17533158,1552530984,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,201,1,0.19609567,1552444273,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,216,1,0.17829904,1552357830,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,226,1,0.15251618,1552271952,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,148,1,0.15771738,1552184957,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,62,1,0.17279403,1552099169,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,42,1,0.1756469,1552012310,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,86,1,0.16665102,1551925829,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,186,1,0.17385285,1551839431,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,163,1,0.17069061,1551753014,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,47,1,0.16939504,1551691952,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,114,1,0.16163891,1551581594,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,130,1,0.18441026,1551493964,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,197,1,0.21860223,1551407873,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,190,1,0.19536468,1551321030,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,268,1,0.16587706,1551235095,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,25,1,0.15490682,1551148166,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,198,1,0.1415777,1551061813,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,126,1,0.13994945,1550975642,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,52,1,0.17077859,1550889536,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,90,1,0.16145708,1550804342,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,87,1,0.15243823,1550717564,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,106,1,0.15468253,1550630257,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,148,1,0.14877766,1550543442,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,157,1,0.14469304,1550457032,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,89,1,0.16025264,1550370986,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,133,1,0.16209249,1550284413,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,68,1,0.17292716,1550197871,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,216,1,0.15998334,1550111795,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,7,1,0.14884858,1550024976,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,137,1,0.16763678,1549939024,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,135,1,0.18035173,1549852661,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,10,1,0.18347775,1549765797,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,12,1,0.19901792,1549679656,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,97,1,0.20508112,1549593147,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,81,1,0.20234589,1549506680,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,211,1,0.19446544,1549420606,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,101,1,0.19432602,1549333769,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,197,1,0.21894176,1549247526,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,79,1,0.24259306,1549161347,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,285,1,0.2234234,1549074854,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,49,1,0.21531296,1548990739,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,14,1,0.24442735,1548902056,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,212,1,0.24258902,1548815653,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,318,1,0.2037327,1548729485,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,206,1,0.22382399,1548643064,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,295,1,0.20267545,1548556186,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,367,1,0.21583739,1548470152,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,289,1,0.20027057,1548384531,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,396,1,0.14116291,1548297509,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,28,1,0.13492191,1548210776,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,50,1,0.14556388,1548124334,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,297,1,0.17720079,1548039672,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,420,1,0.20772573,1547951449,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,171,1,0.18411333,1547865489,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,168,1,0.19763138,1547778721,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,327,1,0.1902476,1547692976,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,425,1,0.18683388,1547605830,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,318,1,0.19572682,1547519452,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,150,1,0.2208751,1547433272,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,83,1,0.22530249,1547350520,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,264,1,0.2022314,1547269626,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,332,1,0.16889992,1547174339,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,131,1,0.18405227,1547088030,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,27,1,0.20652286,1547001195,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,7,1,0.19130119,1546914556,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,255,1,0.20410807,1546828233,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,98,1,0.21851214,1546741769,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,190,1,0.22672149,1546657249,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,184,1,0.22930787,1546580404,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,306,1,0.20340708,1546491582,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,243,1,0.22020159,1546399790,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,130,1,0.26763637,1546313984,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,120,1,0.32075841,1546226997,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,129,1,0.27825398,1546141322,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,27,1,0.26687676,1546054649,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,90,1,0.29416313,1545968068,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,494,1,0.275168,1545885279,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,341,1,0.28248695,1545795040,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,138,1,0.28183202,1545708549,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,198,1,0.30445731,1545622159,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,226,1,0.29796244,1545535750,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,476,1,0.27302561,1545450065,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,193,1,0.26106281,1545362984,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,252,1,0.27721014,1545276832,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,42,1,0.30941726,1545191186,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,41,1,0.31225397,1545103902,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,94,1,0.29650769,1545017765,Regular,247f9246fc4ac88efc4d48e1350996685b20d20794ba9fa80360693b955ce5fb
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,47,1,0.2468765,1544955156,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,3,1,0.33443437,1544955156,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,2,1,0.23850131,1544955156,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,40,1,0.2532913,1544955156,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,39,1,0.23260549,1544955156,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
5f9b9f33a9ad23ccd3558732162822c8ccfdf65414a698bd460940db8b62b2d4,-1,37,1,0.26473891,1544955156,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
