tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,30,1,0.00109554,1713993101,Regular,bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,27,1,0.0009932,1713993101,Regular,621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,26,1,0.00128896,1713993101,Regular,e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,25,1,0.00098563,1713993101,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,24,1,0.00118752,1713993101,Regular,3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,23,1,0.00153058,1713993101,Regular,f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,21,1,0.00146767,1713993101,Regular,72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,19,1,0.00103315,1713993101,Regular,427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,22,1,0.00114454,1713993101,Regular,9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,18,1,0.00159778,1713993101,Regular,8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c
a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9,-1,17,1,0.00096459,1713993101,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,62,1,0.00114477,1713992585,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,3,1,0.00109554,1713992030,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,48,1,0.00131697,1713991893,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,25,1,0.00123644,1713991470,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,24,1,0.00098563,1713989920,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,25,1,0.00096459,1713989819,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,17,1,0.00118752,1713989118,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,30,1,0.00128987,1713988211,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,11,1,0.0009932,1713987657,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,18,1,0.00103315,1713987132,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,35,1,0.00114454,1713987022,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,34,1,0.00153058,1713986390,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,53,1,0.00128896,1713986080,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,14,1,0.00144953,1713985836,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74,1,45,1,0.00157449,1713983972,Regular,2e0b547320f128a0fb9cf381872c76a27422a19dec0ebbd816e3e4ff943d3fae
72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e,1,43,1,0.00146767,1713983127,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,13,1,0.00175364,1713982701,Regular,ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,16,1,0.00175766,1713982701,Regular,be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,15,1,0.00198509,1713982701,Regular,1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,14,1,0.00166281,1713982701,Regular,6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,12,1,0.001443,1713982701,Regular,3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,11,1,0.00185526,1713982701,Regular,fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,10,1,0.00240816,1713982701,Regular,998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,9,1,0.00190503,1713982701,Regular,be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,8,1,0.00194483,1713982701,Regular,89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,7,1,0.00158526,1713982701,Regular,556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,6,1,0.00198092,1713982701,Regular,678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,5,1,0.00242011,1713982701,Regular,466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,4,1,0.00120592,1713982701,Regular,4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,3,1,0.00215998,1713982701,Regular,5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,2,1,0.00207398,1713982701,Regular,0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,1,1,0.00167223,1713982701,Regular,daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9
60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc,-1,0,1,0.00265808,1713982701,Regular,3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71
8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c,1,16,1,0.00159778,1713982701,Regular,a24e767c36a6b748d6811fd4240a5a5379bd1230b1645106c4defa138ce70ad9
daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9,1,10,1,0.00167223,1713982032,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b,1,6,1,0.001443,1713981420,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333,1,23,1,0.00198509,1713981249,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a,1,23,1,0.00175364,1713980355,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb,1,40,1,0.00190503,1713980083,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3,1,2,1,0.00120592,1713979519,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9,1,38,1,0.00158526,1713979145,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe,1,2,1,0.00198092,1713979037,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c,1,23,1,0.00166281,1713978984,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e,1,1,1,0.00185526,1713976481,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412,1,33,1,0.00207398,1713975096,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8,1,30,1,0.00215998,1713974796,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed,1,13,1,0.00175766,1713974114,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5,1,19,1,0.00242011,1713974068,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604,1,19,1,0.00194483,1713974061,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71,1,25,1,0.00265808,1713973094,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790,1,37,1,0.00240816,1713972600,Regular,60ac51181e69abc4d4cec0dd1a65b644ebf7b7724dc605a5fdde0af22fe697fc
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,8,1,0.00188062,1713971579,Regular,a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,3,1,0.00279177,1713971579,Regular,d459657e5991be4604384c03d891a68ec232993338ee675428755ba308802b8b
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,7,1,0.00211455,1713971579,Regular,978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,6,1,0.00270642,1713971579,Regular,b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,5,1,0.0020283,1713971579,Regular,7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,4,1,0.00187996,1713971579,Regular,30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,9,1,0.00179103,1713971579,Regular,2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,2,1,0.00185351,1713971579,Regular,bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,1,1,0.00174244,1713971579,Regular,4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2
3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd,-1,0,1,0.00181586,1713971579,Regular,5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1
978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d,1,7,1,0.00211455,1713970560,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
d459657e5991be4604384c03d891a68ec232993338ee675428755ba308802b8b,1,25,1,0.00279177,1713969297,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074,1,3,1,0.00187996,1713968185,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba,1,34,1,0.00179103,1713967144,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a,1,35,1,0.00270642,1713966345,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e,1,32,1,0.0020283,1713965217,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2,1,18,1,0.00174244,1713965152,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1,1,16,1,0.00181586,1713963151,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486,1,23,1,0.00185351,1713963024,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65,1,1,1,0.00188062,1713961776,Regular,3adbb3c8e2e39ef552d3d59105dc9f64feb584db12478acccf87e4f405401efd
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,26,1,0.00200479,1713961031,Regular,552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,31,1,0.00172258,1713961031,Regular,2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,30,1,0.00196866,1713961031,Regular,94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,29,1,0.00149268,1713961031,Regular,997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,28,1,0.00206499,1713961031,Regular,a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,27,1,0.00241771,1713961031,Regular,b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,25,1,0.00192627,1713961031,Regular,1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,24,1,0.001622,1713961031,Regular,c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,23,1,0.00175067,1713961031,Regular,9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,22,1,0.00234018,1713961031,Regular,6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,21,1,0.00165432,1713961031,Regular,74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,20,1,0.00169788,1713961031,Regular,03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,19,1,0.00208312,1713961031,Regular,4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,18,1,0.0017286,1713961031,Regular,d4f75362e615aa979107c388b123c7fedcf30fbe207476668f4c9644ebe6a746
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,17,1,0.00184986,1713961031,Regular,b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277
d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3,-1,16,1,0.0016651,1713961031,Regular,4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8
b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992,1,6,1,0.00241771,1713960353,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e,1,29,1,0.00165432,1713960332,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03,1,37,1,0.00172258,1713959318,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
d4f75362e615aa979107c388b123c7fedcf30fbe207476668f4c9644ebe6a746,1,6,1,0.0017286,1713959252,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756,1,23,1,0.001622,1713958933,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205,1,8,1,0.00192627,1713957299,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6,1,27,1,0.00208312,1713957258,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8,1,8,1,0.0016651,1713957134,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3,1,35,1,0.00234018,1713956346,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c,1,5,1,0.00149268,1713955196,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846,1,14,1,0.00206499,1713954706,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88,1,35,1,0.00175067,1713954228,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277,1,41,1,0.00184986,1713951878,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10,1,4,1,0.00196866,1713951106,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25,1,38,1,0.00200479,1713951040,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,50,1,0.00218026,1713950061,Regular,45890562090ec72e61bf89502fce91522e512239bbe1299d27b243762e84bfa6
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,49,1,0.00154815,1713950061,Regular,c78fc4536a135e41d0e71ff759d194494875243f2c4fe31ca0f47908e6e9a3a1
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,48,1,0.00204514,1713950061,Regular,883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,59,1,0.00239061,1713950061,Regular,288b54d86b0d4a6317dbd1c5a021ad790ba1f456c4985e99439d07bbc4a29e03
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,58,1,0.00234545,1713950061,Regular,69b57e947f8beed35e9c0e5234e665168f77660aff8b54f0fefcd9b87c0a86a7
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,57,1,0.00212279,1713950061,Regular,fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,56,1,0.00175847,1713950061,Regular,d1cbb01915c5c45d90cf49b59599605de2afc0840bd99617557725cbfa4913be
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,55,1,0.00177343,1713950061,Regular,0d648e62f49540fbb4fcbc81ce79cb3f351c72ffd16ca66bcb6a01f432c51aaa
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,54,1,0.00228352,1713950061,Regular,9e0b22e6b446b11aa53ce37f56dab3e1b2b4f5324da6039564d3e8861c397dff
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,53,1,0.00186633,1713950061,Regular,1de00f808ea193807e8cb8ba80d0ca0763ae5431970d0d59c14220aa3a56091b
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,52,1,0.00197951,1713950061,Regular,f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a
bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943,-1,51,1,0.00173351,1713950061,Regular,6a62b48c5518ac5d3d17bee2cb5cd85eb659b777e409e4f9e2963a19b6cb4bef
03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde,1,39,1,0.00169788,1713949818,Regular,d81d3d5a515c382ab8b724f7dc69a15a6ca94b5289222ab5a6d74b7f233b99f3
fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c,1,24,1,0.00212279,1713949102,Regular,bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943
f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a,1,2,1,0.00197951,1713946496,Regular,bfc3e75ef0eb76c8a16c21031d935ba85bb4bf7063fb60e6eab53aae09c3e943
