tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,83,1,0.20690674,1526356000,Regular,53069315e060c3efa667ad80ecbf2a5f80d0f9baa7cd6026cf8d64854bd122a0
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,84,1,0.2073308,1526356000,Regular,1211ac298b08f4d54c9265a71caa31651291deca713962f0b41e6dd89b6a82a3
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,85,1,0.29832187,1526356000,Regular,967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,86,1,0.20077257,1526356000,Regular,d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,87,1,0.21447709,1526356000,Regular,01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,88,1,0.22099139,1526356000,Regular,2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad
2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b,-1,89,1,0.24643186,1526356000,Regular,0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad
1d1670e4a57e22f180fdc9b7501260d5d5d6257d6300a089b0e5f0ce32fa11da,1,5,1,0.24019997,1526352394,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
545f29007304636739aa1b78ebf2d7be56b18223036108b167363c25d21da057,1,7,1,0.20347377,1526331390,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,1,35,1,0.20499079,1526313179,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
1211ac298b08f4d54c9265a71caa31651291deca713962f0b41e6dd89b6a82a3,1,5,1,0.2073308,1526295692,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
36f4c420a62a21737196392231d53c8ba31febd919a194e07e23a86618281f43,1,12,1,0.23535061,1526276983,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
97ea6407b42b742139baadc1e2e2b640bf6f1b6cacd769d69e6df29e96cc9e84,1,2,1,0.21708584,1526257241,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
ac1d3454df7cc89f7091dc42102998b0c076657a7162005652b1ccc363a640da,1,18,1,0.2401051,1526239617,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
1ef6241d24f1caffc8754f7ee40133604d63614ef0f0c06f5a1cd3b76af8e401,1,0,1,0.24027819,1526220998,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
9b7e326071b78e2a047dc759ce80faf5c68eb5bcac1bbdacebbecc7fbda14f52,1,13,1,0.21662092,1526203176,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
3cb461b4aa582d69edbb50c9611fc3d4526857dc1d03f745dad89b206d230c20,1,24,1,0.21255018,1526185644,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2,1,16,1,0.21985201,1526166960,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779,1,1,1,0.21988511,1526148922,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
db29c148919fa374539609c6c7b70ae8cbd7ab284a76a19f309aa28f7a58b290,1,28,1,0.20758376,1526131495,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
9dc50daef0f75f4936609e3faf829213f7794c571b420b7aafcfdf6a1fff633f,1,27,1,0.24158044,1526112955,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
12f064351d6ca523750eaf9cd0fe6a12ef29c5b2a6e7fade9a3e588edc555770,1,25,1,0.2004194,1526091398,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
0b70a82a98b3e62043dfefc78b171ed82b226a69057b88c70bcba5216c99066b,1,37,1,0.20121855,1526073972,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
a3fe9500c39fe72c3e944082c8d375004261ea1810371f55a515ea0e6b48ed36,1,41,1,0.20698881,1526055370,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
e0ee2de93f942cf3901966287d4c8e5b15b308e9a3c5543ed260838c6fc985bf,1,4,1,0.2061076,1526037604,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e,1,25,1,0.21681769,1526019544,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
5b190fc33a56d5109a59a60d843d1be5645a389ca0afde08f1dbacc14deadf6b,1,23,1,0.21521355,1526001752,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
95d1260303889a3473d52c58fc55d4e1347dd7c34064ddb44e232b1926457d2e,1,30,1,0.23952136,1525983617,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
6a144c785e835f68ccc2a79665919c7aef80100850412e123f0c8464c4c75740,1,17,1,0.24261719,1525965252,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae,1,20,1,0.20594837,1525947684,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e,1,25,1,0.21177797,1525932968,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420,1,4,1,0.20760136,1525918790,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67,1,23,1,0.2053932,1525904300,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844,1,9,1,0.21436922,1525890254,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e,1,21,1,0.20816093,1525875680,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7,1,25,1,0.25441957,1525860893,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
c41f471a44c450f14f9319cb4b574a5340470fff83afec96c087891cccef8b8f,1,45,1,0.2367031,1525842977,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
8d977b517b8310e6a864d5c31d31224a72f009afafa5e63507bedfa74fe565af,1,15,1,0.24487764,1525778218,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
f0f18554c9d41982d9c22a65d2dcf2601e9fda5ef681933aab403dd993c95e39,1,7,1,0.21243087,1525760072,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
f07b8b709aac4603eaac627c2745f7ba12468ebcfff9e241957ec5eda886f671,1,10,1,0.20108874,1525745739,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
6c69695c2f1d8258a34d89d474f96be94942c065992f96732197c477bc61426b,1,2,1,0.23215019,1525731325,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
273242ff809ff291fded27df35e878a4d389c33140a79212b427a117ac9ae24c,1,6,1,0.22988351,1525716926,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
ea2c140d6198fe7eb635c4a369d85e82dbe7047de9eafc9d209c798922a0386b,1,27,1,0.23934552,1525702725,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
9971be36c7c32e85e51eadba9cefb12de2266e7520ffe225ce49a1a5e67ca987,1,20,1,0.22796637,1525688025,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5,1,11,1,0.23250847,1525674775,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb,1,0,1,0.24236492,1525659471,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
663c749f355a43c6d6447128e011c9e9725ea83074f05920ea31f4f736ae697a,1,15,1,0.22498076,1525645356,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
95ba23205882c3d208b83e625f2565dbc4750bbcef836a2e57b3210d617cccc6,1,2,1,0.23561649,1525631706,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
0a0fefd8b9d92074c1ca28821f6bd0b98f74cec0f22cf6f797e280abecd4c2ad,1,29,1,0.24643186,1525617424,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
27847813678f4b3aa325cffd0bbc6cef3c48899e0ed0d6baf04cb15dc705b8fe,1,32,1,0.24799016,1525603060,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
959cbffd75607def8abf9e95bcdecc936f266d5bfca76011a0d2fd913a67d631,1,18,1,0.24071656,1525588576,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
a216defd8fb6e1d38be8038df06f68ad91ff98548a12ecb8e2430e889fd8d12c,1,9,1,0.23720521,1525574311,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
da5429f57dfccf7af8c12963b1ae225312f24fff521be582c250f37f24538f5f,1,24,1,0.25251312,1525559467,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
2a3c5ca0b1bd67aeb2252808702a49fcbcc4eaa31d60bad89ea8699b3acba4e1,1,4,1,0.24377912,1525545924,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
79d0ac46079492cdd091f76434346c09937dc1f6d1b1db40d56a067bb6d1ecc8,1,23,1,0.25536962,1525531286,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
cc2efa07bdc26efb42fffbd4b2dbe357ee2b0a9dbc9a763afa29b5ce51c2af3b,1,12,1,0.20062659,1525516472,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
e5b95eca33158726357175b4c05810731dd82dbabd075b3f1e32220ac28614ec,1,3,1,0.20900404,1525506113,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
c9918b176f3452df27b01246383e158d719263c5a31db9298dc78a741f3e0f42,1,25,1,0.25900823,1525494663,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
cd9d3c983a4161e4ca4dab76326ddfb230176d64ecebb4b34039d5f6c91ff52a,1,30,1,0.20598366,1525480580,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
7cc96309948519507380186cdddf90eadad439a0b2539717cf32aa6327d59b20,1,37,1,0.2547506,1525469759,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
a285c37e3f9b235fffb4f0214843c62235a84508c9c6ce1428b2ba2ed32d4109,1,7,1,0.2507454,1525455024,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
71e39c93c9cc4507f7fd4a00ff3875d5ed72968866c68e9a97cdf9deae4c1a67,1,12,1,0.23444941,1525440761,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
66c9bbf898cad61e761c8160a419cfc10144da0b5585b1d54a50d4af0039133f,1,20,1,0.22909461,1525426568,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
477a81732a62cf3e2981087b90524ecebb40dd2fb66e4b93868b40cbb9dd0482,1,30,1,0.24709563,1525412335,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83,1,27,1,0.25693405,1525397661,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
09d03b3aee73530b2feb85317fdbb743dd208e88a11b6b148c8a5421095ae30c,1,11,1,0.25098497,1525383378,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,9,1,0.23237216,1525368102,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,5,1,0.20618135,1525353452,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,29,1,0.24946949,1525343096,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
3db1d05aeca5e72ebcf7a96c4171fc45a70997e4a95c21d27f7310b3eef32e40,1,11,1,0.26884463,1525328240,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
bb545edf3b1b939b09a7b323dd532711e459769c84b18fda10db40bfe92f796c,1,2,1,0.2043086,1525313825,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
01a4f8c95c4fcc6a42598c8dd952623d08ac0d4f23a43e5e4b9e859252f82ca9,1,35,1,0.21447709,1525303181,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
e718e1434e541ee7dc430aa2c5fb2afc6c555bd5eee64ebbca7a2d2c9a9e0609,1,1,1,0.25870217,1525292206,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,25,1,0.22099139,1525277861,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,39,1,0.21501886,1525267354,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,13,1,0.21791754,1525256240,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,30,1,0.26902932,1525245410,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8,1,1,1,0.22357536,1525231824,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be,1,10,1,0.23668177,1525221279,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df,1,28,1,0.22873085,1525210233,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a,1,6,1,0.23955897,1525199296,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55,1,20,1,0.21707458,1525188494,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5,1,3,1,0.22153325,1525177858,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef,1,20,1,0.23165078,1525167154,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860,1,32,1,0.23450526,1525156190,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
620f10805b5e42a5d07b65b451f7da62a363b6c7c6bdee5cab35f629c5686b4d,1,9,1,0.20718263,1525145394,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,26,1,0.20169295,1525134541,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
a37bd87b196f6b883d31525ef01d30a779e37147423b261be3a899a08351943b,1,2,1,0.2087907,1525123685,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d,1,4,1,0.21981885,1525112884,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5,1,21,1,0.25221814,1525102181,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
e7e7731ae08749dc3e6c9896fd7cf0713f42b1fb03900bf65476b749a7890753,1,4,1,0.27142832,1525088625,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
2671cd03bcdef1edff0bc20172db4b702a51434de7f912356bbbc861abd2b4b3,1,2,1,0.25681624,1525073883,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
a02ca4f28e5675d34c1041db172829467b50e502e119cb323bfb7c688e0ce695,1,11,1,0.20460673,1525059804,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23,1,18,1,0.25936369,1525048446,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
98c67abdd2a3aba62d4edab26c2eabf8d99be29a0dfec70086ef290a358c83bc,1,32,1,0.22569925,1525033914,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
f72110047cbaeb8cb08adc05c6bc4e615a2f03f6048ec8388b97f541ad5b9009,1,9,1,0.20101959,1525023397,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
f656a51d114432303c7f3f3ad37e2abc886386eb3e202eecbd696290c065f60e,1,27,1,0.25734106,1525012119,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b,1,25,1,0.21050187,1524997843,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
d1f4e2a12bb7222311a2febed90c58f77013daa2bcd700f57676bb16b0452d3a,1,10,1,0.25916698,1524986939,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e,1,8,1,0.26499259,1524972438,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
105551d2113dfbb7d1fed98f50c6183318e58c604b4d82cceede024bddfed10b,1,5,1,0.20291968,1524958154,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
918a431bbd8b5169a21dd74eb39860a1d0be298c3025e4c651ac73c31d050988,1,20,1,0.22054112,1524946644,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
5677ffe74430ddd3145ec8bfa1e2a340b4dd027d89df829664daa5de845003f8,1,31,1,0.22470083,1524932071,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
ac79bd56e21c57deb45f8c4a7219529b3b3a767419db14b4970454fce88d27c2,1,24,1,0.29302406,1524917618,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
53069315e060c3efa667ad80ecbf2a5f80d0f9baa7cd6026cf8d64854bd122a0,1,19,1,0.20690674,1524901352,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
5bc095d5ca160522693eef64e126d748b169bbe0fac9cd8321c8b7a45d55d9b9,1,11,1,0.20779908,1524890910,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
9287a06055cbd3cacab8d91bb40cc35a7817fe34a0ecce9238c64023f49b0bc8,1,14,1,0.23319044,1524880129,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
3ccf774c8a1ff9bcfb2ce3e0c65ab31d604642242c3a512782e2aa53882f545a,1,16,1,0.2200281,1524868939,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
2ccd8d150efb2475ec95bcfff3fb2c676c8287ceb83eabd34e3c8bc2e320c8cf,1,23,1,0.28082516,1524858019,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,5,1,0.29095573,1524845812,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
d937cc357300e65ed9d9c6ae484ac853ec8ba923243b0355e6f6bc28c50caca7,1,21,1,0.20077257,1524835480,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
9a5f24e9461f3eab24ed49cb31b97195006b1e470b10a9d2dddf8c0a60599fbb,1,25,1,0.20429162,1524828643,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8,1,21,1,0.20569437,1524820635,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f,1,9,1,0.27593994,1524813320,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3,1,34,1,0.29832187,1524802520,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b,1,3,1,0.27522984,1524791214,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,22,1,0.27768177,1524780411,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,20,1,0.2883919,1524769994,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb,1,3,1,0.25099697,1524757610,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530,1,6,1,0.2709943,1524746845,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479,1,20,1,0.25400371,1524735936,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,28,1,0.25550619,1524725516,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3,1,1,1,0.27120411,1524714801,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953,1,13,1,0.29107216,1524703540,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c,1,7,1,0.27632393,1524692733,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a,1,8,1,0.27931098,1524681907,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,26,1,0.20200789,1524670988,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
f0b3ae3da3015e3774015419a7fc719abd81291e6df8f274a03e5fa73ea879ff,1,12,1,0.20313898,1524663776,Regular,6d47df3b70b424958b073c638285378fa98d63682670ff6ca0b232168e97ed36
b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270,1,3,1,0.28419411,1524656574,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78,1,26,1,0.22922108,1524646319,Regular,2d240ee70bc75391f638f2f5ebe0765b1946c2086d8dff731541083f93174d8b
239d3b8483af5da10b58e19c34fb191837e539a61e3b4ff2016142228fc7e3c4,-1,19,1,0.22469389,1524637288,Regular,be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b
239d3b8483af5da10b58e19c34fb191837e539a61e3b4ff2016142228fc7e3c4,-1,7,1,0.26378508,1524637288,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
239d3b8483af5da10b58e19c34fb191837e539a61e3b4ff2016142228fc7e3c4,-1,8,1,0.24671892,1524637288,Regular,d38547d7564ec6e3d32da62618f3badbdee13bcc8cb97b62dbb75935c2687f54
