tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee82778ace4f143a156ce13985f6e25d2d1a850eff7e42968b03de8fceb86008,1,0,1,42.09,1525062615,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
0aa828e45cb0cfc5f2b7bc16b2b6508c3a36a0c44e83d9bab8d22723ea282594,1,1,1,208.45,1525020108,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,1,1,1,12.72,1525020108,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a80258443b00374d2eed380a395e631c62e14c51fdbe610138a7203d9fd844c0,1,1,1,42.46,1524573073,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f73214822e94c6152dc2923c4dab2679d92dfa394ff3a6497cb8dc39eb4466a5,1,0,1,43.85,1524526709,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
f1aa66149cfc8e1e8de76dc9886ad1acc3be5db6c12eec4371d8092280323b8b,1,0,1,40.32,1524426016,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,1,1,1,5.08,1524414868,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
d2524bfa036b4954fc4273c6ab973ae68a0a631428a7c9da01ffb47f59e4b519,1,0,1,85.94,1524375490,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
837687894ce21b4a13a126e73ee16eea386a3ee6c38804cbc9ea71b7c787a124,1,0,1,41.64,1524368043,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
157f2d1db06f2b11c8f5a3284d7e1e96c918f7e050c8e7573810cd73948d02bc,1,0,1,42.6,1524346305,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bafdcf3fbc3957e6a7cc2a491c5d07cb5986052e8bcba53f884c488a75797f85,1,0,1,45.13,1524331816,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
bbf1472d7df57970fb4a9154254f7af8526c323f7bfac082b7bd17c9cacd89c0,1,0,1,42.69,1524324944,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,1,1,1,5,1524195095,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
2bf4dd53d1ce135bfaeb205032c3dad9fcc03a3a18bbc6732e7d1231182f4d9c,1,1,1,41.63,1524162694,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6d5d576f013f7abfd218e28f43edc224224786b38eede0a4f1daeedae162fdee,1,1,1,42.61,1524112473,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
a31a734c62ccd877feadb0dac3f4bd07e39d60297e7d9c9d16ffc6703e8a3342,1,1,1,43.57,1524083521,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
dd5040824b022c7c96a8bbe376a318666c98c5da8ac9e7c57905ab35b1b7d7b0,1,0,1,44.45,1524042067,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
b18f9865d7a2564bc473627698924dca6ef834d8cbac5ab44fe7643b05a52817,1,0,1,42.37,1523979595,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
4771c615609bea2cd620ebaab686ea7b330c88eb71b394901eaf3060fba55fb0,1,0,1,44.01283025,1523970507,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,1,1,1,5.39943585,1523970507,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
6d4da78cd487802881b8026fb4f661f09fa7eaad244fc0d85720855f75414f97,1,1,1,686.17058478,1523916268,Regular,13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320
