tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,25,1,0.29875616,1533875980,Regular,e1812cc73542e817b53e10856b080d0f81fe928eabd7f441794abb834eb2c31b
e1812cc73542e817b53e10856b080d0f81fe928eabd7f441794abb834eb2c31b,1,0,1,0.29875616,1533559723,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,4,1,0.24167,1533411424,Regular,45282d19c8fc275994d0d6b5d52f845c5495669be20e92964dfe9d763ec71d9b
45282d19c8fc275994d0d6b5d52f845c5495669be20e92964dfe9d763ec71d9b,1,0,1,0.24167,1533354664,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3,-1,18,1,9.89469742,1532653982,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,1,0,1,9.89469742,1532404816,Regular,4df0b16f78041d11d8a4809c3be69b98cc2b93dd41d18809fc49bf28e2625ab3
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,3,1,0.29037,1532265917,Regular,1e7e9c582b6c261d748767a02e661110aab470e75e926d6e79a88de5b413890c
1e7e9c582b6c261d748767a02e661110aab470e75e926d6e79a88de5b413890c,1,0,1,0.29037,1532145165,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab,-1,3,1,0.50021925,1531961105,Regular,2a600dc3a55e5cf4e58789bcb7844de4252f77a355c8c98a13f6d11d53c8fc34
2a600dc3a55e5cf4e58789bcb7844de4252f77a355c8c98a13f6d11d53c8fc34,1,0,1,0.50021925,1531899905,Regular,3cc062f2d800af499c427335f1e0ae7d8e5dc9eed23e6d0b21eeb9ad548d55ab
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,18,1,0.60632438,1531158103,Regular,6c2a61d22b92a338c9d39aacd1183fc6eb86952c84a86c566af010d769bb024f
6c2a61d22b92a338c9d39aacd1183fc6eb86952c84a86c566af010d769bb024f,1,0,1,0.60632438,1530978328,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada,-1,10,1,5.50027578,1530780005,Regular,d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5
648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada,-1,8,1,5.37601628,1530780005,Regular,6b8a5a26778e72d85a3c56e080af2785e9e9f66de21b8c45db6ee8c612664e2e
d1fecd3848840a98c14bdc186b840a1369103e3b5d2dcde61d652da35a4353d5,1,0,1,5.50027578,1530672132,Regular,648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada
6b8a5a26778e72d85a3c56e080af2785e9e9f66de21b8c45db6ee8c612664e2e,1,0,1,5.37601628,1530589673,Regular,648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada
52ff62856c1048bc6065be0fcc2a578837f357daf306103feac38e9bc5d2f02d,-1,2,1,0.15474934,1530574120,Regular,63db709b285a99f4af96119f5fdb623e9039b170b380caad0244bbd96c8d3932
63db709b285a99f4af96119f5fdb623e9039b170b380caad0244bbd96c8d3932,1,0,1,0.15474934,1530528395,Regular,52ff62856c1048bc6065be0fcc2a578837f357daf306103feac38e9bc5d2f02d
54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22,-1,3,1,27.70068861,1529743811,Regular,d4af4f635248a065a4554e0978a78867a618035773437ac3569afffd5a8a320a
0d9db3465b8dd0e0354234b1a53dd3ef0e5d6027001e88d70cead818bf5431b8,1,0,1,35.76534319,1529667805,Regular,7ea35e14f81eda965349896c8238cca73a30dbb1010adf0440b3b6d0baa6d27e
d4af4f635248a065a4554e0978a78867a618035773437ac3569afffd5a8a320a,1,0,1,27.70068861,1529383343,Regular,54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,8,1,0.30106078,1529146855,Regular,d41dcf9f2ad4868672339edeb565815da298f37f376c646e5a2f1407849e48d3
d41dcf9f2ad4868672339edeb565815da298f37f376c646e5a2f1407849e48d3,1,0,1,0.30106078,1529099332,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95,-1,2,1,2.12443717,1528459442,Regular,478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c
478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c,1,1,1,2.12443717,1528440015,Regular,5a55816428e153f48404be9eb5dd03887ad257ea21a06356a28e07fef5da5b95
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,3,1,0.30874931,1528382323,Regular,7ac6c0ec227d6b95f078d3c6a6c5afe0583e3c1f7b29b53c6df4dea4760755c4
7ac6c0ec227d6b95f078d3c6a6c5afe0583e3c1f7b29b53c6df4dea4760755c4,1,0,1,0.30874931,1528307553,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967,-1,4,1,8.04119487,1528303504,Regular,9e41ecedc5e21ac89fa488d34b67159d9995183c17944a2757cef695825faf3e
9e41ecedc5e21ac89fa488d34b67159d9995183c17944a2757cef695825faf3e,1,1,1,8.04119487,1528240312,Regular,ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967
41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345,-1,4,1,1.74054521,1528018806,Regular,f4cf919b8cc59b24ef9ef758173f592797526b51a2fcaf8c3d8718357a0ae4b7
f4cf919b8cc59b24ef9ef758173f592797526b51a2fcaf8c3d8718357a0ae4b7,1,0,1,1.74054521,1527997548,Regular,41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345
9421c30cdd51f12924a27e1484f82f019f225988de14910d1fe78398c5bdbb0e,-1,2,1,13.3117972,1527462878,Regular,19d2b03a04ab28f6453c42f0a7a844e0791b3703c0bc18f5e01d72468731b971
19d2b03a04ab28f6453c42f0a7a844e0791b3703c0bc18f5e01d72468731b971,1,0,1,13.3117972,1527368008,Regular,9421c30cdd51f12924a27e1484f82f019f225988de14910d1fe78398c5bdbb0e
d64de3c9633481258a6a74f4bfab6f694069dd2a2b0263e41517e0a8b1fd88e5,-1,4,1,27.8313288,1527162315,Regular,939378d2e26ff1d1005f56f692eaa891f0fd8a474b244dd3ea7dd9ceb7218f13
dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550,-1,0,1,0.10114803,1527124067,Regular,d4592e6299dd53672ce65b173047f9c23c8545ddd74c4fb1b5f27a28f4c3a320
d4592e6299dd53672ce65b173047f9c23c8545ddd74c4fb1b5f27a28f4c3a320,1,0,1,0.10114803,1527122641,Regular,dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550
4e14420aa0856aa1ff402beb997b9fae0d733dc65c6a2dfe67021cfab95f9bdc,-1,3,1,10.89887,1527074760,Regular,1875640d676265c67d4f08cc991b7ffbefc8bf164c368c7afda57342f2dc0d5e
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,1,1,1.23083059,1527064809,Regular,3936d72aea0db35390418424196fcf4746251536df001d270a2d29614a5682e7
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,37,1,0.3734764,1527063948,Regular,956042eb57b4123fd3669e04755d788d599be059b6a7393538c3a85d705ce0e4
939378d2e26ff1d1005f56f692eaa891f0fd8a474b244dd3ea7dd9ceb7218f13,1,0,1,27.8313288,1526884992,Regular,d64de3c9633481258a6a74f4bfab6f694069dd2a2b0263e41517e0a8b1fd88e5
1875640d676265c67d4f08cc991b7ffbefc8bf164c368c7afda57342f2dc0d5e,1,0,1,10.89887,1526269968,Regular,4e14420aa0856aa1ff402beb997b9fae0d733dc65c6a2dfe67021cfab95f9bdc
956042eb57b4123fd3669e04755d788d599be059b6a7393538c3a85d705ce0e4,1,0,1,0.3734764,1526057095,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
3936d72aea0db35390418424196fcf4746251536df001d270a2d29614a5682e7,1,0,1,1.23083059,1526042584,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
