tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
977939121e85108f9d4e9acd31ded0051741e2a71a3bd76f4be6ad6b35a5f601,1,10,1,0.09964221,1513780120,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,9,1,0.10701474,1513767490,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
c19a86abc59e9f907735828d78793ba911518ed8799567d84052053351875d14,1,1,1,0.09567933,1513756382,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
699e282ea8fe1cd4d9f128417d23e0240f903f75e2cee78dcb638e7f7aeb17f0,-1,9,1,0.11221966,1513748400,Regular,a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8
a061d2480d9c92c27acd1fa23547f0abefcea9b71e9314899a8f5689b9c300d8,1,33,1,0.11221966,1513741776,Regular,699e282ea8fe1cd4d9f128417d23e0240f903f75e2cee78dcb638e7f7aeb17f0
c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30,-1,1,1,0.09672014,1513735948,Regular,6c727b23503a64a6221dc6434d7044003a1b69f011ae7bd01f26e0b63ff02446
6c727b23503a64a6221dc6434d7044003a1b69f011ae7bd01f26e0b63ff02446,1,0,1,0.09672014,1513734040,Regular,c803c6f6bbe8351f6ab3436fb1aa5a96aafdc368cb6c2aa73950704aa006ce30
8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee,-1,21,1,0.10076853,1513727095,Regular,d0a2875eb39caeb28d3144f11c447f5524afb33877b93f256b468a4719f41267
d0a2875eb39caeb28d3144f11c447f5524afb33877b93f256b468a4719f41267,1,2,1,0.10076853,1513725844,Regular,8ee968b944a612df2c72726fbd241857bc1f3cdb79a4576ea675d816cc6f0eee
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,16,1,0.0961489,1513720655,Regular,5a53e0f0ad6994a2a094c638a00a7178f866ff9b3e3bac7a6d67198590b85bd9
5a53e0f0ad6994a2a094c638a00a7178f866ff9b3e3bac7a6d67198590b85bd9,1,21,1,0.0961489,1513715474,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,65,1,0.09833951,1513713364,Regular,96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b
96940349daee5e4d1026ce449c696f8fd1a4df6513314d6c8b48b0fa350bcb7b,1,13,1,0.09833951,1513704575,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
a8a1918366480ecdec579fa9dca37c88325f82172620cd3267ac3ca8bd3d9b42,1,21,1,0.09993033,1513688605,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
ee4f6870e3c337adf76b1816392c151b63b3b9f076fc6d453aa0be83e53c2359,1,10,1,0.09556841,1513680217,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e,1,5,1,0.09772616,1513669863,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
37b123c1852230359e86e8ab2b3074591396bc7e1845662f28301eb86c737167,-1,7,1,0.10519452,1513651666,Regular,6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38
6caf2e433d3b3243c01d8275b7500ec67610462395d07ee5e44a08ce75b8da38,1,23,1,0.10519452,1513649270,Regular,37b123c1852230359e86e8ab2b3074591396bc7e1845662f28301eb86c737167
eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec,-1,11,1,0.09718834,1513634316,Regular,20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce
20584f9583a7e538cb2dbde28985177230fd2974d561a8b7f3f3102ed54ac7ce,1,29,1,0.09718834,1513632784,Regular,eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec
5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4,-1,1,1,0.09746362,1513619564,Regular,04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec
04492563d4d5ed4258b500a52a9c3e834b1a95aee491c1825ea092e1fe078bec,1,8,1,0.09746362,1513618147,Regular,5796faf3f35de63914b49f6061cb2e135559f9d60a8374d4ed0831dc816ab5a4
14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e,-1,48,1,0.09853035,1513600488,Regular,ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee
ec815bd34d2c9cc00a2f85ddeb45e374110000ec36abff5687e6ac2a69d3f6ee,1,12,1,0.09853035,1513598772,Regular,14746c27664e90986d2fd0fd6739c6cd1a6f4fd0bf7a362c7ddb114c6924448e
12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc,-1,25,1,0.09835053,1513586676,Regular,44b39533ea0c8fd8d6ab0cb22d26fa7ae73269379c3f3c478550d8602aaf5c8f
44b39533ea0c8fd8d6ab0cb22d26fa7ae73269379c3f3c478550d8602aaf5c8f,1,8,1,0.09835053,1513578540,Regular,12b33c90fcf05ad493ae521b0605d7686bb8e99d9c987f37a54fea5404f403bc
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,10,1,0.09636498,1513561296,Regular,cda736943528ef3fb2358e187394cc0c3c999c3da4187583575d1ebd2136eef7
cda736943528ef3fb2358e187394cc0c3c999c3da4187583575d1ebd2136eef7,1,9,1,0.09636498,1513559758,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,246,1,0.0956472,1513554667,Regular,716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73
716a469e614cb10710edde09b62cc27986c63bda2e2405f5336cc66d1ffc2a73,1,1,1,0.0956472,1513545328,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,137,1,0.09585114,1513536604,Regular,fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,102,1,0.09539803,1513536604,Regular,6a2420349fc73735e903092e53dd20b0c3bb5fc79a298a08ebe2203ffcfddeae
6a2420349fc73735e903092e53dd20b0c3bb5fc79a298a08ebe2203ffcfddeae,1,8,1,0.09539803,1513534968,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
fe989d28191740cbd5c74834dd74a5fe715abb1b61d5564d60629890f96343ba,1,22,1,0.09585114,1513519125,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,61,1,0.10217227,1513501300,Regular,460898e4b15138e1b488a1c60cc368bf56c711628cec109eddbc3276b98d3e12
460898e4b15138e1b488a1c60cc368bf56c711628cec109eddbc3276b98d3e12,1,7,1,0.10217227,1513496302,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,151,1,0.09925285,1513480574,Regular,cc1d2ea416ed1aa882855c7f16ab55bf30bd48f6c0098eb190a202e8b2d094c1
cc1d2ea416ed1aa882855c7f16ab55bf30bd48f6c0098eb190a202e8b2d094c1,1,18,1,0.09925285,1513477714,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9,-1,15,1,0.09778055,1513461177,Regular,bac591354755776fb068afdb82ad9134b2ec4744cdca55f17fb9e5b7163439ed
bac591354755776fb068afdb82ad9134b2ec4744cdca55f17fb9e5b7163439ed,1,5,1,0.09778055,1513459080,Regular,fdea4f3d2520d2ec7ca19a59977775ff6c89d6868a07045b57366880b75548d9
abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2,-1,1,1,0.09776211,1513446329,Regular,2e28ae6c8cbe4fdb1ec414807520c3d816d0c8242718af8263d7ab71233cc836
2e28ae6c8cbe4fdb1ec414807520c3d816d0c8242718af8263d7ab71233cc836,1,6,1,0.09776211,1513444949,Regular,abca458b4ddd659396c76f7c6de832e61db9e07132d5aca8468273986caf99c2
9990f00207ea79aba2a6d04df2e9c3d01c22fd9a537bacc2b8790728dd1ac525,-1,10,1,0.09550462,1513439034,Regular,b9bee6d86fd141e948cd356c0688f291dec5165c1565bf2a06173df0e69cf502
b9bee6d86fd141e948cd356c0688f291dec5165c1565bf2a06173df0e69cf502,1,3,1,0.09550462,1513434906,Regular,9990f00207ea79aba2a6d04df2e9c3d01c22fd9a537bacc2b8790728dd1ac525
1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137,-1,8,1,0.09550609,1513416096,Regular,19e10a82b14b3ac9fb2ce966bf83c0b684494e38a51821c2d6aededbae582c7a
19e10a82b14b3ac9fb2ce966bf83c0b684494e38a51821c2d6aededbae582c7a,1,16,1,0.09550609,1513413100,Regular,1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,22,1,0.09841798,1513407999,Regular,5bbd1aaf70e16c9e595033f346735fd4b70f1c613c2acd80adaba0c69a3ccac2
5bbd1aaf70e16c9e595033f346735fd4b70f1c613c2acd80adaba0c69a3ccac2,1,10,1,0.09841798,1513399536,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98,-1,13,1,0.09629877,1513390720,Regular,447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5
447c2169a435524dc5a3e46b04d5949e31174622b281adbbfd50b683f071bab5,1,1,1,0.09629877,1513386756,Regular,27f0e72622cd5b524ea406f88b8974db31fe3258c25259cdefa26c02bb632e98
231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564,-1,15,1,0.09625523,1513379551,Regular,fec59ab14b08b68d85d14d6a293ab529d3741c63e9f1c0f54fb04b6b4cd2369a
fec59ab14b08b68d85d14d6a293ab529d3741c63e9f1c0f54fb04b6b4cd2369a,1,10,1,0.09625523,1513377470,Regular,231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564
f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd,-1,12,1,0.09817849,1513368072,Regular,b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266
b0835379353b9bf73aff3d322cbc4bc97df99005c811441dc9304037e72a1266,1,23,1,0.09817849,1513366800,Regular,f2191c04eff4a32f13a48f2d94cb070ff5286dadcdbb8206dc1c0a9f023472cd
d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed,-1,10,1,0.09728191,1513354987,Regular,98499a991fa0014bea50f8f18c3f0bdf82c7521ce1569f42e9fb4db636d9a6e9
98499a991fa0014bea50f8f18c3f0bdf82c7521ce1569f42e9fb4db636d9a6e9,1,4,1,0.09728191,1513350820,Regular,d2fb1d247139ac701b4973f1f259e2734aa99c6588a0adf752b41f8fedc500ed
282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174,-1,7,1,0.0953548,1513266840,Regular,a336c96acd6fa495aff2d4d5a09210985f7b221e2e94f81fbcc7dc413de5b73a
a336c96acd6fa495aff2d4d5a09210985f7b221e2e94f81fbcc7dc413de5b73a,1,16,1,0.0953548,1513262226,Regular,282e983d4e344daf712729e2ab340910beb921669677c942f30759ff496fa174
6af28ef31e94e5d28334b344249027f8138e81bd65be3d0f821cf07a7c6c6617,-1,17,1,0.09528813,1513172163,Regular,73871402942470af623c30166d0afffc11b5e86d81455db6adbfdd8771fab0eb
73871402942470af623c30166d0afffc11b5e86d81455db6adbfdd8771fab0eb,1,2,1,0.09528813,1513167322,Regular,6af28ef31e94e5d28334b344249027f8138e81bd65be3d0f821cf07a7c6c6617
c27f1a1bb1fb4c80cb5fa50a309fe96002b8ee3e91b9df528a20f2fffc061f17,-1,13,1,0.10115438,1513136344,Regular,784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44
784e3c747e1f744571ddaafaf97c06839eef51a84f475b13f97f3759fafd6e44,1,6,1,0.10115438,1513132908,Regular,c27f1a1bb1fb4c80cb5fa50a309fe96002b8ee3e91b9df528a20f2fffc061f17
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,98,1,0.09597851,1513121293,Regular,26f5fcf0b7b96b7cea052eceba1ea2256ae77707ea8bbeda7f105037680aa16e
26f5fcf0b7b96b7cea052eceba1ea2256ae77707ea8bbeda7f105037680aa16e,1,1,1,0.09597851,1513118507,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7,-1,6,1,0.09799397,1513101241,Regular,3e06656f68fa2b76493be7c1b5be6842f4ff146d5aceac098a063b086e536320
3e06656f68fa2b76493be7c1b5be6842f4ff146d5aceac098a063b086e536320,1,9,1,0.09799397,1513098844,Regular,dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7
822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481,-1,27,1,0.09938962,1513080132,Regular,2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5
2d5ac29aeb866a0a40125afb2b566bbd1925f27bf6730c61835fa4f89f96f9c5,1,13,1,0.09938962,1513078287,Regular,822adf189141f2b709fe1a2fabaf8936d08d8898d75b1125b6e9083fefe41481
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,3,1,0.10116982,1513061859,Regular,6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63
57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89,-1,11,1,0.101471,1513061859,Regular,8fda3684eb8eb6662e1f83b1ae8a0aee0e52c89887c85e884f3df0b078e077be
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,31,1,0.09761357,1513061859,Regular,7096defd07e46f2a1a161887246329150449dbda86618d396bb61a259cdf81d7
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,13,1,0.09742919,1513061859,Regular,3b767ca743ca77227698f5b701c349ddb9b6eeccff5a0e057eb996ab3dfb8724
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,3,1,0.09733244,1513061859,Regular,a30bb6728c914ade03c7ce95e277829bb03b0ced73166d8cc2b48ff79587f725
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,92,1,0.0981589,1513061859,Regular,a71431752687d99d6a86842d3a28834d2cd8d13ba43fe042fe7eda53beb0cb2c
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,83,1,0.09808344,1513061859,Regular,76095253b2d70485f195ef626450e8a7f0d10c1b67e0e944be4c699df0a836be
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,28,1,0.09995296,1513061859,Regular,a40a6850959031fc33ec030de1f7f54f1cdf5ad470b575db0f29d1dfa05b7d46
06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309,-1,13,1,0.11321109,1513061460,Regular,037654dd74e92d40ea65b9f4b64241ebee10c58f1ef96e15ae282ee7644467a4
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,50,1,0.09701113,1513061460,Regular,13fe1b40e4c6b948aaac4d7c5ecabe3dc0b985c1fabe394a98ac345f44a87656
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,79,1,0.10660588,1513061460,Regular,e4b49aaf6e9d34acd33b77348eef308fdd9a7fbd090604760064de9cde3124c0
3b767ca743ca77227698f5b701c349ddb9b6eeccff5a0e057eb996ab3dfb8724,1,0,1,0.09742919,1513058449,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,6,1,0.09565625,1513055003,Regular,ffa301baed77ae4538a2c0d21c4ffadcf71dc7e6ed4c07fa9c3071d747cff498
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,60,1,0.0963543,1513055003,Regular,897ff49ed639b7f03fd4acca1459b6e7bcbf7d1d6eb0bb04ebc4168aa139fcae
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,3,1,0.09501904,1513055003,Regular,a691d91ec5e82ff1ebca7c70f936bb282d0bf8e94196439d9633cbc068de6b1a
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,5,1,0.09502081,1513055003,Regular,ffced7fb49c1197fdf2085b0b9f80fdae58c90385ec2a2557639288ce0ff6ccd
d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6,-1,56,1,0.09676416,1513054678,Regular,e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a
e4b49aaf6e9d34acd33b77348eef308fdd9a7fbd090604760064de9cde3124c0,1,1,1,0.10660588,1513030413,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
a691d91ec5e82ff1ebca7c70f936bb282d0bf8e94196439d9633cbc068de6b1a,1,15,1,0.09501904,1513011294,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
a71431752687d99d6a86842d3a28834d2cd8d13ba43fe042fe7eda53beb0cb2c,1,4,1,0.0981589,1512991073,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
ffced7fb49c1197fdf2085b0b9f80fdae58c90385ec2a2557639288ce0ff6ccd,1,9,1,0.09502081,1512968464,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
897ff49ed639b7f03fd4acca1459b6e7bcbf7d1d6eb0bb04ebc4168aa139fcae,1,17,1,0.0963543,1512944043,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
7096defd07e46f2a1a161887246329150449dbda86618d396bb61a259cdf81d7,1,1,1,0.09761357,1512928086,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63,1,14,1,0.10116982,1512907487,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
a30bb6728c914ade03c7ce95e277829bb03b0ced73166d8cc2b48ff79587f725,1,4,1,0.09733244,1512890826,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a,1,7,1,0.09676416,1512873771,Regular,d56b4fc63555fcc7eee0d54d598f9b6ca2ac7eaf305a69e78fc9c62d5d88e7f6
ffa301baed77ae4538a2c0d21c4ffadcf71dc7e6ed4c07fa9c3071d747cff498,1,0,1,0.09565625,1512859039,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
13fe1b40e4c6b948aaac4d7c5ecabe3dc0b985c1fabe394a98ac345f44a87656,1,9,1,0.09701113,1512847398,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
76095253b2d70485f195ef626450e8a7f0d10c1b67e0e944be4c699df0a836be,1,5,1,0.09808344,1512832744,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
a40a6850959031fc33ec030de1f7f54f1cdf5ad470b575db0f29d1dfa05b7d46,1,3,1,0.09995296,1512822102,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
8fda3684eb8eb6662e1f83b1ae8a0aee0e52c89887c85e884f3df0b078e077be,1,3,1,0.101471,1512814215,Regular,57892970a9f10af64d08073d674c394bb8b24f17fd60ab34538ed7e113a8fd89
037654dd74e92d40ea65b9f4b64241ebee10c58f1ef96e15ae282ee7644467a4,1,20,1,0.11321109,1512800263,Regular,06e96ddb0e9e03c51bb20dd70d4e4391e9e93bee029d33ccbc7203fb2ec1d309
4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b,-1,39,1,0.10717438,1512791200,Regular,7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec
7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec,1,0,1,0.10717438,1512790465,Regular,4dc6bdc9c0ddc0c1f5a785e2a88ccb01d9f8799ba4e63ae4299175ceeb1b0d2b
002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628,-1,31,1,0.09545561,1512785371,Regular,ae3d9101e0f0141d62b2f32e304798a0d2682fafac4ab144daa44363accaa27b
ae3d9101e0f0141d62b2f32e304798a0d2682fafac4ab144daa44363accaa27b,1,1,1,0.09545561,1512782898,Regular,002f07fe0320bdb892280b9a64756a22d807c59a3bfc9060fd37cc8bc9762628
9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9,-1,22,1,0.09713211,1512772222,Regular,e5f5bb5c8f49b1d3e9dc0321a1be6836146924fe3d4542faca06dc32592e781c
e5f5bb5c8f49b1d3e9dc0321a1be6836146924fe3d4542faca06dc32592e781c,1,10,1,0.09713211,1512770605,Regular,9b3dff2e342a6e2b4ad0118a79c179d25936e484f5da19b398fac900b17355b9
a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586,-1,13,1,0.09973491,1512761127,Regular,6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd
6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd,1,13,1,0.09973491,1512757854,Regular,a909eb9f7faa7a1e8f0a220c03a8f9160f0aa4add111c48ed79129f2df442586
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,24,1,0.10306836,1512751144,Regular,217fb24693fb5379f543884a5eb669a784f80555c821ce0fa93b2855646094af
217fb24693fb5379f543884a5eb669a784f80555c821ce0fa93b2855646094af,1,15,1,0.10306836,1512747605,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
6b96c997be16ec0738c345aa36daf63bab0c334b0ea261f81dd2d078d80def54,-1,11,1,0.1031254,1512738721,Regular,2a691e9fde1cfb20687d4d19d61884ff629d38fa50a1e8a72faceb3f66a0fcdf
2a691e9fde1cfb20687d4d19d61884ff629d38fa50a1e8a72faceb3f66a0fcdf,1,0,1,0.1031254,1512737036,Regular,6b96c997be16ec0738c345aa36daf63bab0c334b0ea261f81dd2d078d80def54
1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b,-1,10,1,0.10107232,1512726262,Regular,6fc5cc0389d4f51c0c77722445dd4fc769c1a3f16f841e49b6a5b572ed94a613
6fc5cc0389d4f51c0c77722445dd4fc769c1a3f16f841e49b6a5b572ed94a613,1,12,1,0.10107232,1512723591,Regular,1afa196c5ee3a53637a4405886f58dae02e1df4dafd3fe95756a88286466159b
2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025,-1,17,1,0.10068982,1512714958,Regular,0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159
0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159,1,9,1,0.10068982,1512713285,Regular,2f34ce1c666ef1479d6bd60c244afba894a6049977bd45d99cfd7ed88cb19025
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,5,1,0.10534385,1512706359,Regular,b867837052927daa5483a1f6bbef8dc464e8bd62493542ef4c3a540664ecf12e
b867837052927daa5483a1f6bbef8dc464e8bd62493542ef4c3a540664ecf12e,1,13,1,0.10534385,1512703798,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d,-1,15,1,0.10302934,1512693277,Regular,1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40
1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40,1,7,1,0.10302934,1512690855,Regular,ea32bdcd9877e2e6911a351088f1df8b92ad406771ced23d428cc3a9eac4632d
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,153,1,0.100392,1512688316,Regular,d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e
c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7,-1,23,1,0.09801571,1512676033,Regular,518a7bd7ddba30c779c28d5dba601eca0f9e44e7c0e654758711ea6dbba9f95e
d66cc8a234f0773dc29823f1b12c3ac49af420b5614b0fed5a9632bd0792371e,1,6,1,0.100392,1512676033,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
518a7bd7ddba30c779c28d5dba601eca0f9e44e7c0e654758711ea6dbba9f95e,1,3,1,0.09801571,1512660897,Regular,c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,13,1,0.09868199,1512657746,Regular,1d47d3c4c2bc252994c967b7c5c111e1e46d808357ed9dec1779d7aa54a87ff8
1d47d3c4c2bc252994c967b7c5c111e1e46d808357ed9dec1779d7aa54a87ff8,1,8,1,0.09868199,1512655038,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8,-1,17,1,0.09804389,1512644884,Regular,71cb229985e78b1b172543e3f0ae9c8722d03d2569a5727491357cb0711443a3
71cb229985e78b1b172543e3f0ae9c8722d03d2569a5727491357cb0711443a3,1,6,1,0.09804389,1512643103,Regular,ebd4b9980193d6ad1b24f221485b6e7c1ba0b072eb68f7677c02536dca73bcb8
ca2451269e831328bb006b38e25178ae6358f721f07c504a9b57b2ce36edc157,-1,10,1,0.09578601,1512631861,Regular,9da77bf97f0f7f290a330bcd52a3ae7d082d10bba48986dd1ac26b6fe9419258
9da77bf97f0f7f290a330bcd52a3ae7d082d10bba48986dd1ac26b6fe9419258,1,8,1,0.09578601,1512629428,Regular,ca2451269e831328bb006b38e25178ae6358f721f07c504a9b57b2ce36edc157
