tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7,1,15,1,0.10484781,1527659706,Regular,bda7fe34fe50f0e8248a6c781922dc43730e77cece5dcf4bc76916f2f2dc80ba
930ea4da00387769c4a6adde80ca580c7cd40717cc7dc9dbe2b43580e948313b,-1,1,1,0.09974107,1527641199,Regular,6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c
6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c,1,22,1,0.09974107,1527639081,Regular,930ea4da00387769c4a6adde80ca580c7cd40717cc7dc9dbe2b43580e948313b
ec043be73aeedd958187340327168cd8c9bf220d465ae2523a2416eefa57229d,-1,0,1,0.10302212,1527621636,Regular,9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318
9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318,1,1,1,0.10302212,1527619732,Regular,ec043be73aeedd958187340327168cd8c9bf220d465ae2523a2416eefa57229d
2a25f0f4af66123d7da7d0d4e692df1e8b54bfbed906cf120317ece4332aa106,-1,8,1,0.10103888,1527596245,Regular,2d038cceef0eafb21d314b4481b9e4a3b26c3300c0fec9374b3bada6fbd63e7c
2d038cceef0eafb21d314b4481b9e4a3b26c3300c0fec9374b3bada6fbd63e7c,1,11,1,0.10103888,1527588391,Regular,2a25f0f4af66123d7da7d0d4e692df1e8b54bfbed906cf120317ece4332aa106
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,6,1,0.10583577,1527567795,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,33,1,0.10583577,1527561929,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71,-1,4,1,0.09953433,1527548067,Regular,02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9
02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9,1,19,1,0.09953433,1527540745,Regular,2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71
dc83fcbe5baf1e2d1de97f5b40775bc844f940f7e918b1414526155756229757,-1,3,1,0.10861352,1527514547,Regular,0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,21,1,0.10861352,1527513827,Regular,dc83fcbe5baf1e2d1de97f5b40775bc844f940f7e918b1414526155756229757
90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844,-1,6,1,0.10513423,1527500670,Regular,cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115
cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115,1,27,1,0.10513423,1527493975,Regular,90ad687f0d9f3dcf85a397668f81b0782aa92e7fee329c8c730d8f069c281844
b886c3cc279c604c327c440ddf1a2de91989fc6cf984bd4801c6e186db104454,-1,5,1,0.10329463,1527479588,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,22,1,0.10329463,1527477276,Regular,b886c3cc279c604c327c440ddf1a2de91989fc6cf984bd4801c6e186db104454
554e7ea1d1aa0fd7d6b5c0fb9eed5e60e70609b09b41071a7bef884a5ba35b40,-1,1,1,0.10307305,1527469385,Regular,a6545eed5d56377a2e422fb40c6d7d2b367283f0850c20973e232d3949b86cec
a6545eed5d56377a2e422fb40c6d7d2b367283f0850c20973e232d3949b86cec,1,12,1,0.10307305,1527466468,Regular,554e7ea1d1aa0fd7d6b5c0fb9eed5e60e70609b09b41071a7bef884a5ba35b40
3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a,-1,2,1,0.09861923,1527454965,Regular,b489821fc6eb8eda4d7911408071a8aaa3a745045a87150ab14675e1f7ef3a0d
b489821fc6eb8eda4d7911408071a8aaa3a745045a87150ab14675e1f7ef3a0d,1,10,1,0.09861923,1527452490,Regular,3cd5892684363487b45cdb2d5187707922e2d0f37960d42664abfbefe649af3a
39eaff42da70c097a1fb28ffe359e4379c61bed02e7990e59c4d70ab454583ef,-1,17,1,0.10487918,1527444701,Regular,7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f
7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f,1,29,1,0.10487918,1527436963,Regular,39eaff42da70c097a1fb28ffe359e4379c61bed02e7990e59c4d70ab454583ef
862dc5a2bd001cc97f69cffca40211b6405dd1ca8acc2498a55711ca3d64099d,-1,1,1,0.10104442,1527426103,Regular,f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4
f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4,1,2,1,0.10104442,1527423347,Regular,862dc5a2bd001cc97f69cffca40211b6405dd1ca8acc2498a55711ca3d64099d
0113cceb74d0028344f18a5ef10043d9515a91facee2afff063b9971ed06f4b2,-1,0,1,0.09880826,1527409340,Regular,e89c21167ad307c2dc71ff1053451685c4189993b7666a33b09f98dd7b6d78da
e89c21167ad307c2dc71ff1053451685c4189993b7666a33b09f98dd7b6d78da,1,10,1,0.09880826,1527407718,Regular,0113cceb74d0028344f18a5ef10043d9515a91facee2afff063b9971ed06f4b2
e502b3b1bd60d1d71bd4c2b0fe19b8bcc1ab5764e40a09cc4bafbbdf7e7e6b35,-1,0,1,0.09951098,1527399097,Regular,12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d
12cf462f40c49fc0fa6c2d9f490f9810005114d7f24b83b95bb832021f82b95d,1,24,1,0.09951098,1527397346,Regular,e502b3b1bd60d1d71bd4c2b0fe19b8bcc1ab5764e40a09cc4bafbbdf7e7e6b35
bd1be790a9c12c87500a77db676080a435b7a57af1ca09b605b78b34810a354c,-1,16,1,0.09885007,1527392555,Regular,d0acd87e1b89427150bd4d7a3b6055dba8036010782cb90e20fe6514c0d4684c
d0acd87e1b89427150bd4d7a3b6055dba8036010782cb90e20fe6514c0d4684c,1,7,1,0.09885007,1527387090,Regular,bd1be790a9c12c87500a77db676080a435b7a57af1ca09b605b78b34810a354c
06d63fda6dbe8392701ae579352d067ea2e82f7aa107789449bfd27e26daef4b,-1,1,1,0.10397257,1527375427,Regular,3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667
3f0d93ff0474475c87c1b0fb054459bcce717f0566b9c6f784f8bf6986ad2667,1,17,1,0.10397257,1527371188,Regular,06d63fda6dbe8392701ae579352d067ea2e82f7aa107789449bfd27e26daef4b
082a6a3b69ad0fbcb920f7922be38a2183a650ffa80b2d6ae355e08a076d685a,-1,1,1,0.10270805,1527349785,Regular,e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455
e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455,1,1,1,0.10270805,1527347835,Regular,082a6a3b69ad0fbcb920f7922be38a2183a650ffa80b2d6ae355e08a076d685a
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,6,1,0.10465336,1527335294,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,24,1,0.10465336,1527327040,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f,-1,24,1,0.10266675,1527323796,Regular,18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,10,1,0.10266675,1527316598,Regular,d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f
7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1,-1,13,1,0.10430869,1527302870,Regular,fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,17,1,0.10430869,1527302274,Regular,7dbd0a8119149f236641b9797f54364cc7c1d819f00258ef764e0eb006e02ef1
95c997aaf606e151527cdd673a939375d6a20e23414ccde5da121dd3b04f07ec,-1,3,1,0.1032728,1527280608,Regular,99ca2a6e0062c421d2b216c9582a3d77f6a113ea061a9166dfbaa9c6211f2f0e
99ca2a6e0062c421d2b216c9582a3d77f6a113ea061a9166dfbaa9c6211f2f0e,1,4,1,0.1032728,1527279269,Regular,95c997aaf606e151527cdd673a939375d6a20e23414ccde5da121dd3b04f07ec
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,10,1,0.10635839,1527278647,Regular,1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,19,1,0.10635839,1527270223,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51,-1,0,1,0.10365495,1527255029,Regular,f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1
f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1,1,3,1,0.10365495,1527253662,Regular,28cba455bbd84519c44661a0a8c2706fec713e46a0d6f866796f2e18cabc9a51
f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee,-1,0,1,0.09933823,1527243682,Regular,692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a
692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a,1,5,1,0.09933823,1527241594,Regular,f73757e5f9baa0ec2ffdb90dc46b908e08250d786b1df9a7837cc79f3378c1ee
f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd,-1,2,1,0.09936276,1527226820,Regular,57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2
57a37f88d817c3c25a122248aa98ff7738978a150fcd976c8d9dd95cf1bc68a2,1,7,1,0.09936276,1527225630,Regular,f0901d4991cb7a83b38b32f1987df2d1501d3641eecc9cdfb9ed21f40e3091bd
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,22,1,0.12395972,1527218929,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,25,1,0.12395972,1527216186,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b,-1,7,1,0.11491824,1527214828,Regular,19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475
19c5072f9a4008c4bdb6b7101336ce76d17d4fcbe0ac6a70f7569bc18fa5b475,1,31,1,0.11491824,1527204697,Regular,125a6b9a8e0d9a35aebfd8a4aa70e12d34d9fa226f177a07d61a6415ea13a21b
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,6,1,0.10170318,1527200025,Regular,f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9
f07996dbb21f078aa58ab731fb909d6e758ccc98ed620e285b2c1ac33ae828c9,1,10,1,0.10170318,1527195081,Regular,86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30
2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506,-1,2,1,0.1021253,1527185006,Regular,993695b739fb4702955d64b177d6a784f1124e0b837f0abf4f54fded8aa3c90f
993695b739fb4702955d64b177d6a784f1124e0b837f0abf4f54fded8aa3c90f,1,4,1,0.1021253,1527183295,Regular,2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506
addb027ac425e8d18b904fc98376fa19aaee816b6fb0f524a9bee9f47247e056,-1,3,1,0.10203226,1527176639,Regular,53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0
53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0,1,3,1,0.10203226,1527172989,Regular,addb027ac425e8d18b904fc98376fa19aaee816b6fb0f524a9bee9f47247e056
3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea,-1,5,1,0.10467449,1527155523,Regular,0f719a40953c305db2bae7ee677b2e03499342b7b53ebc040b9ecad17110b84e
0f719a40953c305db2bae7ee677b2e03499342b7b53ebc040b9ecad17110b84e,1,2,1,0.10467449,1527154108,Regular,3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea
5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06,-1,7,1,0.10881284,1527148198,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,11,1,0.10881284,1527142864,Regular,5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06
0731be6918f11dc8cd698f38a7eb12b7b87dce773dcbae39a6d3a1513bbb6c38,-1,1,1,0.10709613,1527132703,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,42,1,0.10709613,1527131420,Regular,0731be6918f11dc8cd698f38a7eb12b7b87dce773dcbae39a6d3a1513bbb6c38
f5c228348e31cc29db18616092da49e5ed0d34a472c815956e49a4aa59b2805d,-1,2,1,0.10222168,1527123420,Regular,9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32
9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32,1,8,1,0.10222168,1527120219,Regular,f5c228348e31cc29db18616092da49e5ed0d34a472c815956e49a4aa59b2805d
97b49dd12af0f2066e4ca83501c757b24769dbd820a4ed02cf4739963ed768cf,-1,0,1,0.09961688,1527106700,Regular,3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1
3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1,1,19,1,0.09961688,1527104729,Regular,97b49dd12af0f2066e4ca83501c757b24769dbd820a4ed02cf4739963ed768cf
bc238e574f82077cb8d020ab05b88ee892c232e18b8de6dd46a894b33fdf0db5,-1,4,1,0.10271836,1527097514,Regular,a0c7ee1186890c9c13f6a19053ab84ecd8b9b7baaa48d1af11c36b0edb370f2a
a0c7ee1186890c9c13f6a19053ab84ecd8b9b7baaa48d1af11c36b0edb370f2a,1,2,1,0.10271836,1527093548,Regular,bc238e574f82077cb8d020ab05b88ee892c232e18b8de6dd46a894b33fdf0db5
203f47f38e528c2d161a1718fbb9d63f1b81e8fdbf523746f9872e48ab5579fd,-1,0,1,0.09887839,1527081997,Regular,4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba
4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba,1,2,1,0.09887839,1527080169,Regular,203f47f38e528c2d161a1718fbb9d63f1b81e8fdbf523746f9872e48ab5579fd
159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4,-1,3,1,0.11027538,1527069784,Regular,393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1
393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1,1,0,1,0.11027538,1527068678,Regular,159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,4,1,0.10039436,1527063398,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,7,1,0.10039436,1527060303,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
ca0be557c1400c2cf5761d958489d675db3d32403d0492e091a75677e42f2128,-1,2,1,0.10166216,1527055344,Regular,bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb
bc7aac682e9876c7bfcf652d2bef1da23c1792008b8988c69fd263029b6f71cb,1,11,1,0.10166216,1527053692,Regular,ca0be557c1400c2cf5761d958489d675db3d32403d0492e091a75677e42f2128
bb865805e8dab18ced4cf93c8f565a42ebec070843bbfc7ec7b108a529f7b4fd,-1,0,1,0.10166872,1527046485,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,12,1,0.10166872,1527045153,Regular,bb865805e8dab18ced4cf93c8f565a42ebec070843bbfc7ec7b108a529f7b4fd
24538cae5ba1293d7230894c1b9c41fe94d45a9637575da79662856f5708c0c5,-1,2,1,0.09984225,1527037269,Regular,8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc
8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc,1,7,1,0.09984225,1527033503,Regular,24538cae5ba1293d7230894c1b9c41fe94d45a9637575da79662856f5708c0c5
f425e05b5138fab8597b7d0a1c57b7b6d6617b2c61f41ef23f4b79cf77bd9f66,-1,1,1,0.10206119,1527027505,Regular,c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900
c005e799d108a3b8f050b09b661b2aeb17c9bc4701b8821031e0425553d41900,1,6,1,0.10206119,1527026666,Regular,f425e05b5138fab8597b7d0a1c57b7b6d6617b2c61f41ef23f4b79cf77bd9f66
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,3,1,0.10390017,1527013707,Regular,c667b4471832c7314fb8ed637a7558e72ae20896d068fff926a592a29e741acf
c667b4471832c7314fb8ed637a7558e72ae20896d068fff926a592a29e741acf,1,9,1,0.10390017,1527009251,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
119e52bcf38b4986962b92a41cb874e89a5dd0faa42ea601afdf8ffa9b5a9e51,-1,0,1,0.09827389,1526998217,Regular,8bf26e6c18c6fa1e9f308887961159ce84a575e3e034a30c1e6d3ee7014a8226
8bf26e6c18c6fa1e9f308887961159ce84a575e3e034a30c1e6d3ee7014a8226,1,10,1,0.09827389,1526993189,Regular,119e52bcf38b4986962b92a41cb874e89a5dd0faa42ea601afdf8ffa9b5a9e51
e9dc5f688ca6ec50a452272ac117f8e5b929eea448be16b582382c6e41a14997,-1,1,1,0.09956637,1526979247,Regular,7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1
7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1,1,3,1,0.09956637,1526976493,Regular,e9dc5f688ca6ec50a452272ac117f8e5b929eea448be16b582382c6e41a14997
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,1,1,0.1060184,1526959997,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,5,1,0.1060184,1526958539,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d,-1,6,1,0.10347593,1526950911,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,28,1,0.10347593,1526949633,Regular,dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d
9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d,-1,0,1,0.10730644,1526944650,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,12,1,0.10730644,1526943184,Regular,9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d
b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e,-1,0,1,0.10014562,1526934064,Regular,3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9
3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9,1,6,1,0.10014562,1526932395,Regular,b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e
9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869,-1,2,1,0.12353801,1526914967,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,23,1,0.12353801,1526910344,Regular,9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869
ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26,-1,1,1,0.10163836,1526897611,Regular,a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d
a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d,1,14,1,0.10163836,1526896201,Regular,ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,3,1,0.10049291,1526885045,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c,1,6,1,0.10049291,1526884691,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359,-1,4,1,0.17946149,1526877282,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,52,1,0.17946149,1526874933,Regular,f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,7,1,0.10433796,1526866115,Regular,512daffbc185bb149647c9f04d70f0a5d210411bf169a8697d91d021aeccefa7
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,4,1,0.10088337,1526866115,Regular,7347d0d9331c6ac53f5f6a0f0468a3b12cc5027fc4257e25793926b6d415474c
512daffbc185bb149647c9f04d70f0a5d210411bf169a8697d91d021aeccefa7,1,11,1,0.10433796,1526860415,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
7347d0d9331c6ac53f5f6a0f0468a3b12cc5027fc4257e25793926b6d415474c,1,5,1,0.10088337,1526846796,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89,-1,2,1,0.09842809,1526836094,Regular,ba82aaeda5bc363d9ad2d486fab947621970e80116674265d5aaa38f67043cd5
ba82aaeda5bc363d9ad2d486fab947621970e80116674265d5aaa38f67043cd5,1,11,1,0.09842809,1526834852,Regular,6fbc28aba67d8de4418ea8cb939a4748e86d1426ba94d200e459469ac4533a89
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,2,1,0.11055383,1526829300,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,26,1,0.11055383,1526826987,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
ae9acf6b86c262b2c3f6b8787b9ccf19372101cb6bb3fe899f00ed97e3c43d50,-1,1,1,0.10349413,1526819813,Regular,f0511b2ecae9f84ae8b11740ea4aa4914cbac87aa4a21143d16f756987f8c648
f0511b2ecae9f84ae8b11740ea4aa4914cbac87aa4a21143d16f756987f8c648,1,6,1,0.10349413,1526814033,Regular,ae9acf6b86c262b2c3f6b8787b9ccf19372101cb6bb3fe899f00ed97e3c43d50
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,2,1,0.09998666,1526803011,Regular,6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21
6b56b41ffe09d87805b4e1dc4fff7713c849f33c1348fa3b3accd3a022e98c21,1,17,1,0.09998666,1526801436,Regular,db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8
30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf,-1,2,1,0.10284407,1526789125,Regular,9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c
9c9acc85edef7b4a802e8fa34445dcd2ded7d38dae97f2cd5604b609f21dc52c,1,19,1,0.10284407,1526786850,Regular,30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf
f72e05d2564309609200e08bd64c001f7a8e4fb04e8ea9134ece08196a895be8,-1,2,1,0.1031196,1526776984,Regular,24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8
24fceec620516453ec9b0f7ef5eb720a66f1a93a6bf72a81e37d0c8b2942cea8,1,7,1,0.1031196,1526775815,Regular,f72e05d2564309609200e08bd64c001f7a8e4fb04e8ea9134ece08196a895be8
d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362,-1,2,1,0.10905328,1526769357,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e,1,28,1,0.10905328,1526768105,Regular,d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362
117643080b399492a0dfb73b9e1d264edd21d31fe691e21108fb6a31c3478311,-1,0,1,0.09987483,1526759632,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,84,1,0.09987483,1526756705,Regular,117643080b399492a0dfb73b9e1d264edd21d31fe691e21108fb6a31c3478311
