tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0d4c71e0e9519a567b2d03c0e5d6f4a8354b0c1059badb8db52d7a356323b2,1,0,1,11.7883411,1535816976,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d,-1,0,1,100,1535426272,Regular,e0a9398574ab5926b261fcf1d62078673587cb3dc296eb39d9357b474df0b890
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,11,1,0.39772432,1534656651,Regular,e4466dbef6c14929bc4d9f73134c5df13e22fa61e1fb8932f071d6c0b813bae3
e4466dbef6c14929bc4d9f73134c5df13e22fa61e1fb8932f071d6c0b813bae3,1,0,1,0.39772432,1534380192,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e,-1,0,1,0.10107863,1534339919,Regular,1e5560113f6780dc4dd7bdf9c3c777d4de4ce55e3c15186efbafc6037859e326
1e5560113f6780dc4dd7bdf9c3c777d4de4ce55e3c15186efbafc6037859e326,1,0,1,0.10107863,1534272396,Regular,7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,1,1,0.09945167,1534214573,Regular,af48140bb65f8558443264d4941c9bc63d5947efb19f2566b9ddd357eee5b69a
af48140bb65f8558443264d4941c9bc63d5947efb19f2566b9ddd357eee5b69a,1,0,1,0.09945167,1534121003,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,12,1,0.19667138,1533875980,Regular,964f40caf24dc1f0ca304b78af34712c5cbec0fc5d25baf0ebfea40176845db6
964f40caf24dc1f0ca304b78af34712c5cbec0fc5d25baf0ebfea40176845db6,1,0,1,0.19667138,1533832933,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,16,1,0.20108492,1533283571,Regular,6c5ff7c8d34f7299c19236a9d1e7d37e652b266448d20093f97a00382384e88a
6c5ff7c8d34f7299c19236a9d1e7d37e652b266448d20093f97a00382384e88a,1,0,1,0.20108492,1532976473,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,4,1,0.30369154,1532821672,Regular,214260139fd728628a3c7b7b2d50be2648f18cb909c6edfe4a8fc78bda56b173
214260139fd728628a3c7b7b2d50be2648f18cb909c6edfe4a8fc78bda56b173,1,0,1,0.30369154,1532741418,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,17,1,3.07230113,1532265917,Regular,0a6e505e1266b1af9557583847cdd3944fefe4c7cbd09b982bd51542fb30ccfa
0a6e505e1266b1af9557583847cdd3944fefe4c7cbd09b982bd51542fb30ccfa,1,0,1,3.07230113,1532029626,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b,-1,1,1,0.20174638,1531851305,Regular,e4cb5bb71fde4956f6d17d979078f341cc9a221bfe637c035eb12a0a2b9d0344
e4cb5bb71fde4956f6d17d979078f341cc9a221bfe637c035eb12a0a2b9d0344,1,0,1,0.20174638,1531835942,Regular,9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,12,1,0.54563554,1531708900,Regular,ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a
ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a,1,0,1,0.54563554,1531277449,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,16,1,0.54719351,1531158103,Regular,9a9273d665201a5a93e0c41a087eb78cbdc2d6ae550a5b547c3f1548ad401f49
9a9273d665201a5a93e0c41a087eb78cbdc2d6ae550a5b547c3f1548ad401f49,1,0,1,0.54719351,1530996472,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
e0a9398574ab5926b261fcf1d62078673587cb3dc296eb39d9357b474df0b890,1,0,1,100,1529646124,Regular,f45fc9632f7869fae7e246ad4b02c94ecfc98f64cc8457f3b164524cf9b13a3d
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,9,1,0.52355455,1529602526,Regular,0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103
0878e24e2785d2495b9bf46d3b973cabf6985b92b9730d85ba408c5a99543103,1,0,1,0.52355455,1529426567,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,5,1,0.20894138,1529146855,Regular,7f54d98efdfee9655e1efcf18d201f454996331c9f15be6a07a5103f81e27a6d
7f54d98efdfee9655e1efcf18d201f454996331c9f15be6a07a5103f81e27a6d,1,0,1,0.20894138,1529084690,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,4,1,100,1528995473,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,7,1,100,1528987470,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,29,1,3.94408718,1528885079,Regular,1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,5,1,0.1029979,1528885079,Regular,69c6d3b6c43d692ba776f4462e53fa25e96ad1a864ee480cdc8465698129c7f3
69c6d3b6c43d692ba776f4462e53fa25e96ad1a864ee480cdc8465698129c7f3,1,0,1,0.1029979,1528832664,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
09ce612f7a5f80884e8844410e16fc146973018b4eeba77585e84984a7ca1264,-1,1,1,0.31293656,1528707555,Regular,404005a34212e1a9a8c0efd043b63017e2934e2afbae03db97dc5ddc133140dc
404005a34212e1a9a8c0efd043b63017e2934e2afbae03db97dc5ddc133140dc,1,0,1,0.31293656,1528678022,Regular,09ce612f7a5f80884e8844410e16fc146973018b4eeba77585e84984a7ca1264
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,9,1,0.18887,1528640795,Regular,0530f08300c5d3a89bec25ec7d249ba38af260d6b3f96eee4045a715891bb3df
0530f08300c5d3a89bec25ec7d249ba38af260d6b3f96eee4045a715891bb3df,1,0,1,0.18887,1528530273,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
1a609d776c694b4630009c905337079c0c430f04a756c99b74610d7dbdfe128d,1,0,1,3.94408718,1528519617,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c,-1,5,1,1.79286071,1528440015,Regular,2dce88f3a003e93a8f7ab76f0ca02f958183ad3d17a8df272e7db3a925711f5c
2dce88f3a003e93a8f7ab76f0ca02f958183ad3d17a8df272e7db3a925711f5c,1,0,1,1.79286071,1528426217,Regular,478a7f4a4d99d21353329b945786cfa942e936071024e94164788db56857f36c
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,18,1,1.10457992,1527950745,Regular,d4ab2e5451b49e85fe1ffce262a2a7d7fdcf69f953f53df6cb221e0afc4d7169
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,-1,2,1,0.10792436,1527908829,Regular,604b92a07e4838f5bd5b3335939c1030e2f55ae083baff9b67005604e66ba319
d4ab2e5451b49e85fe1ffce262a2a7d7fdcf69f953f53df6cb221e0afc4d7169,1,0,1,1.10457992,1527893072,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
604b92a07e4838f5bd5b3335939c1030e2f55ae083baff9b67005604e66ba319,1,0,1,0.10792436,1527846436,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114,-1,2,1,0.21438194,1527412882,Regular,1e3ace6d32a3e8747abc51978f5721c838f3f575f123250758ba363ab2419cd4
1e3ace6d32a3e8747abc51978f5721c838f3f575f123250758ba363ab2419cd4,1,0,1,0.21438194,1527392555,Regular,40fdd1ffd719f3b78de6f4b134f22f93404aefbe2c13c7af3117d291fbcd1114
1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e,-1,2,1,0.20919227,1527236403,Regular,c1e7e11f6c8733f66e3589374b954adc7b615ccdc7477c140b0f9123898a2670
c1e7e11f6c8733f66e3589374b954adc7b615ccdc7477c140b0f9123898a2670,1,0,1,0.20919227,1527201935,Regular,1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e
4e14420aa0856aa1ff402beb997b9fae0d733dc65c6a2dfe67021cfab95f9bdc,-1,1,1,10.18477934,1527074760,Regular,41eab1415e279095cc4972f96fb66f050502f8330546da1d00476b069ffe82b7
41eab1415e279095cc4972f96fb66f050502f8330546da1d00476b069ffe82b7,1,0,1,10.18477934,1526506961,Regular,4e14420aa0856aa1ff402beb997b9fae0d733dc65c6a2dfe67021cfab95f9bdc
