tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a07f62aa86e17b1043876c4ce34cf595f299f85524dba789accd4c86533bfea,1,0,1,100.66706564,1541015137,Ticket,bae6afb2db92b614ba17591ae9002daee93cf8bbc61455b7ca223b78ab738f0e
681f51f8fb28d3be37659f45b96ffbdd022ce6b2c97ca2e3807f72c2a334f412,-1,1,1,100.95368901,1540749233,Vote,3a39c472c801b725cab2c2e91d093f5fc62ca4d1e461633748bd6c85fb05a9a6
5c38eaff00aa7c0239e6129b06962bc66492535e763f79bca8695ada4434912a,1,0,1,101.04087024,1540616928,Ticket,cac449b9dab745e108de33af7fd7c73ad83b56061352d494b1c4bcf087a7073c
7bd81000eb6b8bb3b590036b2de76c7c3a4ba10115d62e48b42b2e3eafa5179e,-1,1,1,92.47996157,1540534042,Vote,eaf10a83eaa2d0fc2d16d92c79b2f03aaffcf4983c369f2cf85980c7928c77d1
fa83072bc5a6155cfda9072585c5129cd3a8cce7fdc45e56accd04b35b855bc8,-1,1,1,98.00478134,1540196754,Vote,74f43dd2fd010da77b76bfcc622a6c9242b033c5014be18b96e091793ffc36d1
52acc6a58e83a56f7b3d461f4ce390bcf53953e5295abe1caead271c7ad946f6,-1,1,1,98.6479603,1540140658,Vote,b0e8a46b63adb6c7486938219358cbae87ca83749ed68974c42e4f426b136769
c252c97ed1770fc5a7d5ea682cea1a155c90774470daf3e7388d91868a69b26d,1,0,1,101.549198,1540036780,Ticket,9c4e5d21a469817389627071ae4162b90e687d0546c8c2fb8fabff8cfd76cb55
3a39c472c801b725cab2c2e91d093f5fc62ca4d1e461633748bd6c85fb05a9a6,1,0,1,100.95368901,1539970479,Ticket,681f51f8fb28d3be37659f45b96ffbdd022ce6b2c97ca2e3807f72c2a334f412
91747eb151bad8772ca8e80d21eef273eb20e2dd81fe5a560e9f3b0c22d4dcb2,-1,1,1,95.02951481,1539917214,Vote,025f9d027aba86537d6c7457883b44a1146a1e1c3ece9a6df6bfe015dd50d769
7cc5fbc0eb9d50f5939b317a9e7003b6b2cceef106e4aacec5d1965ed653dcbd,-1,1,1,96.8456757,1539887729,Vote,b75c76116303e36ece7648417ae5f629c6e1865e5e5216d10254726d876c7a65
673c7c0c51f24753ae090a3dc82f9b7e7689c46c3f4a823f1678518ef1574d24,1,0,1,99.72130362,1539706572,Ticket,28cbf75c43c4a6a7d743d9f861bcc0506acec708546c4232dd88bf325adbb1db
86ce20bd3388448f4545a7598d395202845e2c0c75089d322ce13e59016dc109,-1,1,1,92.75900458,1539557689,Vote,12be0dad861ae7c7e5b30e83331a23b8cae6885ca24470fef42e9b9177133aa1
0729b1beee9a779a66747f024b5efe418ee2bd144da21aaa5fd4cebeee50c26a,1,0,1,99.04949577,1539522688,Ticket,29df9668b5810c707ae6d9b7ca41d056d7d467bc46af8e341c8965c46a8acea1
4241d49ce4decde9e49bfd918a84e255bf40205705929d531cf2c5b2f30e9fd8,-1,1,1,95.43449771,1539183350,Vote,9cceaa1d654ff7dd5d77879d7792727fbda84f943acc991f7d5f7c494a21853c
061c89a32ae630efe45f49033ec13379d615c5840ab2c9867473a90c4a73e8ea,1,0,1,99.45877623,1539058938,Ticket,5bbbe55f31b46c0e91fd3b180e0f16df3448df8217f02a21cb1a098eb88e3909
2918038f099510db65d4109013ec45f8a3ea2937687aae2c98a9b20f52d6f9a0,1,0,1,99.45877623,1539058938,Ticket,9d3cab28aba8a60acaced7e96ef35a9c0cd22fe121462278ef93e740ba00214a
bbd904b6bcbc303c9f6fb7e62db3c04023f9cabbb1d5c3d5ee2cfbd42d9af88a,-1,1,1,96.8456757,1538798147,Vote,40118bc0e7ae657ed7d28045ae91c0ad976bd0337c0a333e58dad04f52615231
aa3743f8de84ae54f2f23cbe3f1d287db6fe11f728b0d80d3b32cc4db1bd2ff5,-1,1,1,98.04623427,1538764995,Vote,ac6930f460be9c1b8d6d35fa7010865c8c11a0e9a96d34360f7e320788ad463b
2177f5bac03d67adf363564e09254dfc5b52a8f401aa4f5e47a610d89c0b1687,1,0,1,97.66690115,1538590468,Ticket,67e9551ecdc389711307a90fc6c80d523f0827dd342c818c5a3f62252f178bb7
cc4d3b7439e24b35c553f0f5c0b8e846c81b06f38a1a4f79e5634c9318ff9ab0,-1,1,1,97.97468847,1538518521,Vote,0ca29b8a3012420fafe362920e15b3864f0da3d5d8c67fba20a28f3261808377
08fe12e4e8e6058e88c09d6e36232ebcabac9b51d28f76353ee63cc64c04f3e3,1,0,1,96.90714271,1538454425,Ticket,d4d48c608e54c2f9031d02012dfff7205c3e5847c2c257237f3e04386274a884
2707c78c383eadb41c9ba0444302a263fd7b3898b60cb901f6a051a23de38c9a,-1,1,1,97.53301572,1538274101,Vote,db71e13fcf591a4adfc383af1b03cb236ddd9e2459ac1a66a01425d380dab525
fad19866bd0c638622cf8a429ceb007dfb24cbd2da1493970e912dfa7d39bb9e,1,0,1,97.69627073,1538240391,Ticket,02d17c053050581878bd1d63d4782d358ed558bd7868cfe594cff6295706e19e
b0e8a46b63adb6c7486938219358cbae87ca83749ed68974c42e4f426b136769,1,0,1,98.6479603,1538155695,Ticket,52acc6a58e83a56f7b3d461f4ce390bcf53953e5295abe1caead271c7ad946f6
1b5ee8813b7e568098150b4f6f57ced65e4047ffeefc09b55e2ad947514bd143,-1,1,1,98.24640499,1538133413,Vote,c5c29f4e793fd579e6329e01316428cbce98c821d664e781ab21f4c85bc6eb64
a3246442a33abc6785611ee66c0a628d5c2dac8342520759f9fb5a42a1505955,-1,1,1,99.14202556,1538039725,Vote,bd0b42d9a3e5d0596acec982f5db15de1fd4ce031a1a1c322fc4b27145f51338
8e4c1682eaeae952fc93b7db6ed9eef66234fa2da66e342442ac49eca43619e0,-1,1,1,97.34003387,1537943177,Vote,653a5116f314e1232bc95b0ccb8d7cf162b185c03a38e143fb6d5eb9d0b2ceb6
bd0b42d9a3e5d0596acec982f5db15de1fd4ce031a1a1c322fc4b27145f51338,1,0,1,99.14202556,1537938364,Ticket,a3246442a33abc6785611ee66c0a628d5c2dac8342520759f9fb5a42a1505955
dd99b1457fc1dfc6efbd7a790332cd5e419abe2d5791d9efee1b37ca0d3fb898,-1,1,1,98.06252582,1537816807,Vote,a418990264b42b1b0ab32590cbbf5e2c02c5f7c2f4aaa8453222d86a60b88c18
74f43dd2fd010da77b76bfcc622a6c9242b033c5014be18b96e091793ffc36d1,1,0,1,98.00478134,1537810655,Ticket,fa83072bc5a6155cfda9072585c5129cd3a8cce7fdc45e56accd04b35b855bc8
c5c29f4e793fd579e6329e01316428cbce98c821d664e781ab21f4c85bc6eb64,1,0,1,98.24640499,1537730010,Ticket,1b5ee8813b7e568098150b4f6f57ced65e4047ffeefc09b55e2ad947514bd143
e88b60c8db3fff4e5d80cb65f9276513352b7442148a762f8336ec93c09b613e,-1,1,1,96.37148128,1537726365,Vote,80fada7f583fc281875d86c941c97e82910aa598e42a0ee689f94ba8140e1a87
76befe91ef953d90de13f06ab33cab9812c6c7f3c55e60004148bb89f9151011,-1,1,1,89.40824981,1537544689,Vote,6f396cc4dc411aa05268698ab91e5e3a2f84a342bb6e57d5a771342f784977b6
0ca29b8a3012420fafe362920e15b3864f0da3d5d8c67fba20a28f3261808377,1,0,1,97.97468847,1537413159,Ticket,cc4d3b7439e24b35c553f0f5c0b8e846c81b06f38a1a4f79e5634c9318ff9ab0
db71e13fcf591a4adfc383af1b03cb236ddd9e2459ac1a66a01425d380dab525,1,0,1,97.53301572,1537384749,Ticket,2707c78c383eadb41c9ba0444302a263fd7b3898b60cb901f6a051a23de38c9a
ac6930f460be9c1b8d6d35fa7010865c8c11a0e9a96d34360f7e320788ad463b,1,0,1,98.04623427,1537331276,Ticket,aa3743f8de84ae54f2f23cbe3f1d287db6fe11f728b0d80d3b32cc4db1bd2ff5
f165d68ea5bbc4f2b94ea0ccd9d56d6d9f68a571ed30668980ba1b7a0e8e2565,-1,1,1,98.94068778,1537324086,Vote,11eb5ec72f1efd0541e727e208834250e0796224e99985c67b638ea70a375d93
1f7b4cf5a88d21be55e6b3488aceb48e72906d92a35234f835864ecb186598bd,-1,1,1,92.47996157,1537308295,Vote,32beb30a6faf9216e24ffd768f159770df80ce4b9b59adc60874b191372dbe69
653a5116f314e1232bc95b0ccb8d7cf162b185c03a38e143fb6d5eb9d0b2ceb6,1,0,1,97.34003387,1537257803,Ticket,8e4c1682eaeae952fc93b7db6ed9eef66234fa2da66e342442ac49eca43619e0
4873ef8eac153b549ce68b1fb1f7c710334571de92fc8e9a46e5a18407d59163,-1,1,1,95.63748008,1537244418,Vote,942ef1e2446f2bdd09cb8b6c9ec81b3de85b1507216b0618fab71ac57602e333
80fada7f583fc281875d86c941c97e82910aa598e42a0ee689f94ba8140e1a87,1,0,1,96.37148128,1537191044,Ticket,e88b60c8db3fff4e5d80cb65f9276513352b7442148a762f8336ec93c09b613e
a598ba69962690f29310a15bba44be29b64dd6a5f14104f68d573321072c9627,-1,1,1,95.63748008,1537122191,Vote,133eacfc1baa485702e5212abf0fc00f2c2dbb84cf8db265766f24a3726f3066
5ab7f51fab5571b77b14be6afa9909e56c35cfd9e157a0d7b9b8cbe1a0578960,1,0,1,98.06252582,1537074543,Ticket,81892e9024a250e542180292bd95d4bfe78e4b8c478f2a26964440b1069b19fa
a418990264b42b1b0ab32590cbbf5e2c02c5f7c2f4aaa8453222d86a60b88c18,1,0,1,98.06252582,1537074543,Ticket,dd99b1457fc1dfc6efbd7a790332cd5e419abe2d5791d9efee1b37ca0d3fb898
04316ef0424871803b5b53cfb53772fc582b1319f0aec8eb7980a1ef0fc6e674,-1,1,1,99.95955125,1537051540,Vote,51b41f6ec8ae4a5ec697dab953e0ea5585dce46324973e1bbcad4df445c32c47
12ea4c5461e3d03ad90abedac79570e8966b87ba3ad7acef3c880cd70942f18f,-1,1,1,99.95955125,1536970856,Vote,4777b5f1f4ec7319315906682f2991ac8d32bafc7780c04f76b1ed28e1bb1186
64d57268121b3e596255537633e4b51b7867b63a7b464f81cae19636364f5f18,-1,1,1,92.39288644,1536795768,Vote,077315bd206829170fe3a66a004b0b006790bb10b7664a31003615600397b64e
40118bc0e7ae657ed7d28045ae91c0ad976bd0337c0a333e58dad04f52615231,1,0,1,96.8456757,1536591217,Ticket,bbd904b6bcbc303c9f6fb7e62db3c04023f9cabbb1d5c3d5ee2cfbd42d9af88a
b75c76116303e36ece7648417ae5f629c6e1865e5e5216d10254726d876c7a65,1,0,1,96.8456757,1536591217,Ticket,7cc5fbc0eb9d50f5939b317a9e7003b6b2cceef106e4aacec5d1965ed653dcbd
fea6061e261f9007ee9169e8c1a01463a5511a0d90b126b12ff4825cf2353b47,-1,1,1,91.26624403,1536466193,Vote,5ccf63fa13f5681cc9790ae16b62caa9068f563eccc6784e1fa26cb6bf4d2a0c
7b7cb79a90f17fcb9dd5309369cfa5e1310255bac6cb14fe618947a35329e704,-1,1,1,93.58214474,1536456380,Vote,042bacadad2da59625a39f552599d0be1f99238dc370ad790560241308a550ab
11eb5ec72f1efd0541e727e208834250e0796224e99985c67b638ea70a375d93,1,0,1,98.94068778,1536055901,Ticket,f165d68ea5bbc4f2b94ea0ccd9d56d6d9f68a571ed30668980ba1b7a0e8e2565
25bb79f4b761ea660f031027f17bf380c02b689bc006e5fff54b666f97eeaa43,1,0,1,98.94068778,1536055901,Ticket,d8910b40875f9045d3e079fd510d8df717ce71b0b442dc2b0f041bc9a4cc95c7
d122d5a6a9574895c0e177512e7aa6be69793f43d7211854876d374fc350494b,1,0,1,98.94068778,1536055901,Ticket,ba8f24a04260d01730f91dc80200911ad8509d678425d8f93346080482f436fe
fd92638a01901115865b709ca1a7aa1efe478282a1bff822805bd663164c9a47,1,0,1,98.94068778,1536055901,Ticket,2fb83065e7c1f3e7d28142e5779a8374d49a485261442fc3fd28343e78f58411
0b4bda8678878ee9bccc2f89222715b3c9b42c7775b7c7867bdcc35c2661a73b,-1,1,1,89.40824981,1535821467,Vote,76b92402606df004cabd1317c0c12ad459f410bb4e3ea6f7fbedfc62251ee520
eb452c1b092d671c2567c0a719ddf0f10212a228213ba21e39a5e25a3db0ba39,-1,1,1,91.26624403,1535777197,Vote,87f5507f90d66f5c5439a9c7976663eb6c9b019b08e84c247a11834653863adb
efe6804657380fd654dfcdb9376e1823bcc10e72128705ca57c8261ee73cf745,-1,1,1,92.63876398,1535574868,Vote,0124a83e45b8096f19eeddc1cd965c3d22a216ef154f59595738d404a06b9340
12be0dad861ae7c7e5b30e83331a23b8cae6885ca24470fef42e9b9177133aa1,1,0,1,92.75900458,1535456573,Ticket,86ce20bd3388448f4545a7598d395202845e2c0c75089d322ce13e59016dc109
068b8d5253dc972ecf180a140376aa5205dba8aa0fe66642c3ddc8a895e4c249,-1,1,1,95.59745936,1535391024,Vote,718c3ba096d11c664b6232200f8a0f203166fb35779aa0af7c0d3cb6fb239db6
077315bd206829170fe3a66a004b0b006790bb10b7664a31003615600397b64e,1,0,1,92.39288644,1535355725,Ticket,64d57268121b3e596255537633e4b51b7867b63a7b464f81cae19636364f5f18
4c9d64754a1b197ff9480acafd4d4021f610e582d013ac43d23aa410452abc93,-1,1,1,91.26624403,1535301383,Vote,661f6b7f431528c9fa837ed660fa6e648722583ed6b35ddc6fe42ae3272fd160
32beb30a6faf9216e24ffd768f159770df80ce4b9b59adc60874b191372dbe69,1,0,1,92.47996157,1535277856,Ticket,1f7b4cf5a88d21be55e6b3488aceb48e72906d92a35234f835864ecb186598bd
eaf10a83eaa2d0fc2d16d92c79b2f03aaffcf4983c369f2cf85980c7928c77d1,1,0,1,92.47996157,1535277856,Ticket,7bd81000eb6b8bb3b590036b2de76c7c3a4ba10115d62e48b42b2e3eafa5179e
94600e92f8e89515f4087f37dcfd873844f30a3ea11880d787cb9a401ea0444f,-1,1,1,99.95955125,1535255526,Vote,1ce7ee0472e3b81eb895ee58ae083c63cb7b24d6ed8657c670b45aa3e64bc580
042bacadad2da59625a39f552599d0be1f99238dc370ad790560241308a550ab,1,0,1,93.58214474,1535188865,Ticket,7b7cb79a90f17fcb9dd5309369cfa5e1310255bac6cb14fe618947a35329e704
025f9d027aba86537d6c7457883b44a1146a1e1c3ece9a6df6bfe015dd50d769,1,0,1,95.02951481,1534863254,Ticket,91747eb151bad8772ca8e80d21eef273eb20e2dd81fe5a560e9f3b0c22d4dcb2
64d20803bc5f17d0ac542f7b1656abd993041d7fb465aa45a700df87bb2aa6f8,-1,1,1,91.26624403,1534799506,Vote,4870711bf7b72288e6cbe1c380d64ddaff5fe2adc360215c9e80ab03ed867c7b
b21277aea24ebec061c8e91be8baafaea584d7db1658078cfead0e8b9d2a8f04,-1,1,1,89.99602806,1534701232,Vote,1b2314ae21a1230dabdae97bbca6ae8e60c4f4f0a8f0863a5932e13f35c11aa8
133eacfc1baa485702e5212abf0fc00f2c2dbb84cf8db265766f24a3726f3066,1,0,1,95.63748008,1534622134,Ticket,a598ba69962690f29310a15bba44be29b64dd6a5f14104f68d573321072c9627
942ef1e2446f2bdd09cb8b6c9ec81b3de85b1507216b0618fab71ac57602e333,1,0,1,95.63748008,1534622134,Ticket,4873ef8eac153b549ce68b1fb1f7c710334571de92fc8e9a46e5a18407d59163
82a8c5828d76f7ad6e1200603d491314de826236ad49b8ab9b384b5d2cdc59b4,-1,1,1,96.96908229,1534482154,Vote,d9a8e0484c02e8305571a24bad48bbbbb30f1b149f994a588a6e9b686469a550
39828bae74145aafab48a53d6c4f98254f918ee3d25ea70ef49a36c9cad78063,-1,1,1,89.40824981,1534456316,Vote,51904c8146f3cbb2302a36771d38bb77c16b1e29241f67946996036f602b1d8b
9cceaa1d654ff7dd5d77879d7792727fbda84f943acc991f7d5f7c494a21853c,1,0,1,95.43449771,1534417801,Ticket,4241d49ce4decde9e49bfd918a84e255bf40205705929d531cf2c5b2f30e9fd8
3f4a0ef192d518564fe601230a46c3454f46459de9bb80e3daa303db2f89f125,-1,1,1,92.63876398,1534229672,Vote,570a8cc455d141aff61cec615cf1cc31f26934724f817db399a2c87e80682c53
1ce7ee0472e3b81eb895ee58ae083c63cb7b24d6ed8657c670b45aa3e64bc580,1,0,1,99.95955125,1533731890,Ticket,94600e92f8e89515f4087f37dcfd873844f30a3ea11880d787cb9a401ea0444f
4777b5f1f4ec7319315906682f2991ac8d32bafc7780c04f76b1ed28e1bb1186,1,0,1,99.95955125,1533731890,Ticket,12ea4c5461e3d03ad90abedac79570e8966b87ba3ad7acef3c880cd70942f18f
51b41f6ec8ae4a5ec697dab953e0ea5585dce46324973e1bbcad4df445c32c47,1,0,1,99.95955125,1533731890,Ticket,04316ef0424871803b5b53cfb53772fc582b1319f0aec8eb7980a1ef0fc6e674
ae9af2448bd4648020fbe6ff50c4b86950eb603b06cceb8ae4d7bd2df2888ff4,-1,1,1,89.40824981,1533609418,Vote,a89851d280ee174a0fa1357a1ebd2a11e3df1c460ebe56ea068bdc551bedfda4
f69f84343c9d29fafd41e813dac2b90153b6ff5f06d822c67b57894c53676291,-1,1,1,92.63876398,1533607592,Vote,254a208b984d7f49d16055fb80c54d38b9d97f99cee0013ec5fe233e97e5ca40
f5190543bb5e768392c3a2b888cf351e2eebc64cc7582f724f26ea3e3bd14de3,-1,1,1,91.26624403,1533560784,Vote,4ce2d0adfcf540eb37caefdd5b63487edb98c2213435d7ac99a7a4a54ea530aa
4870711bf7b72288e6cbe1c380d64ddaff5fe2adc360215c9e80ab03ed867c7b,1,0,1,91.26624403,1532925365,Ticket,64d20803bc5f17d0ac542f7b1656abd993041d7fb465aa45a700df87bb2aa6f8
4ce2d0adfcf540eb37caefdd5b63487edb98c2213435d7ac99a7a4a54ea530aa,1,0,1,91.26624403,1532925365,Ticket,f5190543bb5e768392c3a2b888cf351e2eebc64cc7582f724f26ea3e3bd14de3
5ccf63fa13f5681cc9790ae16b62caa9068f563eccc6784e1fa26cb6bf4d2a0c,1,0,1,91.26624403,1532925365,Ticket,fea6061e261f9007ee9169e8c1a01463a5511a0d90b126b12ff4825cf2353b47
661f6b7f431528c9fa837ed660fa6e648722583ed6b35ddc6fe42ae3272fd160,1,0,1,91.26624403,1532925365,Ticket,4c9d64754a1b197ff9480acafd4d4021f610e582d013ac43d23aa410452abc93
87f5507f90d66f5c5439a9c7976663eb6c9b019b08e84c247a11834653863adb,1,0,1,91.26624403,1532925365,Ticket,eb452c1b092d671c2567c0a719ddf0f10212a228213ba21e39a5e25a3db0ba39
f0268b9f80a5be802cbbb60c347a69ecb961c895430083742c2285bb2544a371,-1,1,1,95.8498807,1532493050,Vote,c60e81bf0e0b223a9b34db1cc23abc6d651f1c1556af91b71b404b2773a8ccc5
86f5fc3c97342780f92d2f3b04cb8df905265ba807a056b6fdffc5056df7bccb,-1,1,1,92.63876398,1532457090,Vote,abf2b4b278521890ca2a24620c03eae016e6162919c11823bc7d08e40c827af1
22b68cfe8158146ad61a42b4807258fde9db11616dbc1701bdca25056a4b140e,-1,0,1,83.60065872,1532122271,Revocation,9ac29649f44163acaada611061a1762cf01288585dfce859d3ef473179cb344b
0124a83e45b8096f19eeddc1cd965c3d22a216ef154f59595738d404a06b9340,1,0,1,92.63876398,1531682019,Ticket,efe6804657380fd654dfcdb9376e1823bcc10e72128705ca57c8261ee73cf745
254a208b984d7f49d16055fb80c54d38b9d97f99cee0013ec5fe233e97e5ca40,1,0,1,92.63876398,1531682019,Ticket,f69f84343c9d29fafd41e813dac2b90153b6ff5f06d822c67b57894c53676291
570a8cc455d141aff61cec615cf1cc31f26934724f817db399a2c87e80682c53,1,0,1,92.63876398,1531682019,Ticket,3f4a0ef192d518564fe601230a46c3454f46459de9bb80e3daa303db2f89f125
abf2b4b278521890ca2a24620c03eae016e6162919c11823bc7d08e40c827af1,1,0,1,92.63876398,1531682019,Ticket,86f5fc3c97342780f92d2f3b04cb8df905265ba807a056b6fdffc5056df7bccb
c2108ffa9ba2acec737e5d08b8a039c4e13f7e7fe3e8ce100e32bc08b1f4ea5c,-1,1,1,87.96966239,1531393536,Vote,bf075fca35ea47d2f1a4b02b844eebdc982d09cb7f89972aefe3dd8fc84a3fd4
f9893a7feb11bb69cac0f6270c17a830980e0c95e32a65bafc83b9a957c91a7e,-1,1,1,93.632448,1531230257,Vote,07d9dae423606e4a74e5daee0531e4e3268170079448110b0bfabd9ca396b883
340656d520bd50316ff7c6f9b8a5fae23a77bc89609b545c173b7f3aba0f7bdd,-1,1,1,89.40824981,1531120234,Vote,eb73a351ef37c3e8c45e67d13af242bc8f37b4a02b95cac5411e4321d8f22710
aad68acf15a86f9173eec5a3583af5a19fa4ea56821f22203e0927d5aaad61a6,-1,1,1,84.22761702,1531078924,Vote,24dff34a5844b83851ce3ca8c9912604dbeb38b46900817e418b9a04475369de
51904c8146f3cbb2302a36771d38bb77c16b1e29241f67946996036f602b1d8b,1,0,1,89.40824981,1530888302,Ticket,39828bae74145aafab48a53d6c4f98254f918ee3d25ea70ef49a36c9cad78063
6f396cc4dc411aa05268698ab91e5e3a2f84a342bb6e57d5a771342f784977b6,1,0,1,89.40824981,1530888302,Ticket,76befe91ef953d90de13f06ab33cab9812c6c7f3c55e60004148bb89f9151011
76b92402606df004cabd1317c0c12ad459f410bb4e3ea6f7fbedfc62251ee520,1,0,1,89.40824981,1530888302,Ticket,0b4bda8678878ee9bccc2f89222715b3c9b42c7775b7c7867bdcc35c2661a73b
a89851d280ee174a0fa1357a1ebd2a11e3df1c460ebe56ea068bdc551bedfda4,1,0,1,89.40824981,1530888302,Ticket,ae9af2448bd4648020fbe6ff50c4b86950eb603b06cceb8ae4d7bd2df2888ff4
eb73a351ef37c3e8c45e67d13af242bc8f37b4a02b95cac5411e4321d8f22710,1,0,1,89.40824981,1530888302,Ticket,340656d520bd50316ff7c6f9b8a5fae23a77bc89609b545c173b7f3aba0f7bdd
b6bb102d53b7f68504845e08620f35773cf4ae6c10011de2b9ac49ef3c7b2742,-1,1,1,88.26696406,1530744488,Vote,029bc8ef7f1bd6b857c59d8c162bfbe2db110f254c84cc403a72e22ae1200971
af295a0d23f0b773c61da736e71ec9fc5a0e866d3d1921f5720c8a661a121278,-1,1,1,88.07530669,1530588244,Vote,0b72f8c3be1711629cfe34702f710eea3e04828389741a3046cb427998b4902c
a938a68ed9e09113d7e731b92c2dcc741871c32ca78b7e2a635c88fa923acce5,-1,1,1,95.8498807,1530528395,Vote,da3373879185b8d0dc0f0b1f023debf92c2b357350f61fd9f6e9e5704d46dd14
21ba92edd57ec1b0e980c8ed448b034c9ea3d7ff433c320de28e715e826cdba8,-1,1,1,97.06127275,1530411862,Vote,dafce37dbbf06d2e0ffbe167d36939304233881592196bb38ecfc7c89e7765e0
5194836a9a514e8f96b7a707eba1f108ba9c08bd0314bc5d0810c85e439728f1,-1,1,1,93.36278793,1530297475,Vote,2c0912b34d4edc7af7600e11ea473f0e7dcccd5c4b72b04830aa13eabc9f258f
3be2b484db6f75cb0797839f4df346bf029bb02c23e413627518f620e711eb72,-1,1,1,96.96908229,1529929374,Vote,86bea2641a818cdaf4fa2a3d2cc677590b570d1275546e3eabfc90a5062cacd8
da3373879185b8d0dc0f0b1f023debf92c2b357350f61fd9f6e9e5704d46dd14,1,0,1,95.8498807,1529732892,Ticket,a938a68ed9e09113d7e731b92c2dcc741871c32ca78b7e2a635c88fa923acce5
c60e81bf0e0b223a9b34db1cc23abc6d651f1c1556af91b71b404b2773a8ccc5,1,0,1,95.8498807,1529731624,Ticket,f0268b9f80a5be802cbbb60c347a69ecb961c895430083742c2285bb2544a371
dafce37dbbf06d2e0ffbe167d36939304233881592196bb38ecfc7c89e7765e0,1,0,1,97.06127275,1529584140,Ticket,21ba92edd57ec1b0e980c8ed448b034c9ea3d7ff433c320de28e715e826cdba8
da63c7aa21762b11638a399bd3f8fb2e1802754364c3c0473a7a11eb49e4aabf,-1,1,1,93.31693025,1529570878,Vote,a430e972b9a727efcb4df0d1267b8867eb6779a4e46cc00c02a78f6b8e938ca3
5af08128f08b03c6a3fa2b534a3d98d02a043ab866f78cf6df47d038fab6d1bb,-1,1,1,88.20849011,1529533159,Vote,a377d8c7e45700ce1ec20318998e268ffc52dc02e11942a062ac081092716fab
5b38a3a8c8d0322f88b7167b252f3240fb7404336560ad454b81ed05d748ddc4,-1,1,1,92.41167566,1529525577,Vote,345fa89fde479e20167631920c19f805b3bce105998e1406ec6eb7a74b4a3374
86bea2641a818cdaf4fa2a3d2cc677590b570d1275546e3eabfc90a5062cacd8,1,0,1,96.96908229,1529507185,Ticket,3be2b484db6f75cb0797839f4df346bf029bb02c23e413627518f620e711eb72
d9a8e0484c02e8305571a24bad48bbbbb30f1b149f994a588a6e9b686469a550,1,0,1,96.96908229,1529507185,Ticket,82a8c5828d76f7ad6e1200603d491314de826236ad49b8ab9b384b5d2cdc59b4
66b5e6f2bc0e72a01f6e77c61d9fe3b4d78d64eea81173164c3d0a91e25eb4fc,-1,1,1,89.99602806,1529481517,Vote,4ac57d8c30205e810a1b89a7fedbf0813395f2d40d82ab05bcb2c75646a660f3
bfbef0b917368aa1a5958c1f0388095c7fb4546eb37aa7b211901ad3491f056c,-1,1,1,86.48637636,1529422509,Vote,8435080e02945897d47238bbb432c0512fe334007360b601be39e64f333c4012
07d9dae423606e4a74e5daee0531e4e3268170079448110b0bfabd9ca396b883,1,0,1,93.632448,1529245851,Ticket,f9893a7feb11bb69cac0f6270c17a830980e0c95e32a65bafc83b9a957c91a7e
b0087811517cd2e19226519b6313478f39fdb61e783c0314bd5fa0fbe483a2ae,-1,1,1,93.31693025,1529138162,Vote,361e88907b68db9f6fdcfb8770f1f56bb853a1d6181b7b569faf907867f3c825
ad032f64c574491bf4760768694bba013683856d8f39c4e142f555116466c3be,-1,1,1,88.59733824,1528978876,Vote,a0db5882fcf2c316ef63726d6b6b9fe8449b199f27f8631c44adfcc89477075f
58b59e8ff10bcf6f482f43728d4fa21457c7d3eea2807f5fa1a17a4c856fe16e,-1,1,1,88.98690698,1528972117,Vote,245cde5dc6ae85b15ae820faf03710f250f2a55b4a95a82b004a549b26420f48
718c3ba096d11c664b6232200f8a0f203166fb35779aa0af7c0d3cb6fb239db6,1,0,1,95.59745936,1528884059,Ticket,068b8d5253dc972ecf180a140376aa5205dba8aa0fe66642c3ddc8a895e4c249
d592746ebf07f04a1db366242686de50898d36bf91c6da8d91e324fe6c393257,-1,1,1,93.36278793,1528851287,Vote,ea8eab6249d2ea832236ab9bb1b92ece60dd11fedeb4201a17f3c1bcba45cc14
5a178d99fbd1f0febb6e5b1ec2ba166438f9e0821be4dc186a6c3646dabfad2d,-1,1,1,87.96966239,1528484181,Vote,5bd19a0ba9efed50661a4acd2766ff89b74e35e68de737d47965f98532c240b8
2b8b0bf32378cfd1cf8faaab5918b15a6b568095de3a5fed1695045bc603d10b,-1,1,1,87.58268129,1528440794,Vote,d5c1e5aad0256881b2cef0d86067855f85402c0fa5623976d6b4dc6157b938c8
361e88907b68db9f6fdcfb8770f1f56bb853a1d6181b7b569faf907867f3c825,1,0,1,93.31693025,1528265012,Ticket,b0087811517cd2e19226519b6313478f39fdb61e783c0314bd5fa0fbe483a2ae
a430e972b9a727efcb4df0d1267b8867eb6779a4e46cc00c02a78f6b8e938ca3,1,0,1,93.31693025,1528265012,Ticket,da63c7aa21762b11638a399bd3f8fb2e1802754364c3c0473a7a11eb49e4aabf
d94a8079f48eca18575ab2f3e1555f60d09033a171de025265b83aa3cf01ba64,-1,1,1,89.99602806,1528188661,Vote,14a0c0062def0024c815e21b3bdf3c10198b1620df51243d66dcb3b7dca42821
