tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e2e4da9ed24eab7091e3d5c098eb0a12286a8a66b9dad92c3412295a448769,1,2,1,0.0246479,1533488227,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
610b04fb1a119d4f58357ff2e2cd2548998ba9eaea5cb24ea84fbaf7d21cc27f,1,2,1,0.02416861,1533482144,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
3e4264bae575f5a2d52b27fdde859f892f83a6802452000f90bd364862ac8f52,1,2,1,0.02416843,1533445769,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
86fa96aebb1745327a41413f0ea6b2986128c3851ca81aab6a156ffdee4f8a73,1,2,1,0.02440722,1533434833,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
3d9eaa24666a6756c201ffbecaf4c6df806e2dcc24bf61296ff4e9b7ca074c36,1,2,1,0.02489103,1533288715,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
a4ca1d251ab5f6b82eb1448c7b72f898a7e4cf836bcec8ab714a04082d418b06,1,2,1,0.02416854,1533195049,Vote,5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321
ec698057e5c06c306a8893baff298730b843cf704a29589ba99ff868d3b84fb1,1,2,1,0.02440714,1533120750,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
a6d72faf884ceccb170178f02deafcfd6c8b8f3a63564031a19bf87ec53f12f4,1,2,1,0.02464789,1533104906,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
2237806fbb5715528a37d654c1308e41efcd342d17b37fc6625945b7b92ace4a,1,2,1,0.02489112,1532992162,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
0da3f3f20424a2f4667c67c552cf4ab00e5c1c5760c02983614b7b7b12c171ab,1,2,1,0.0246479,1532929561,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
6d566d39b488df573952dd151163ba051c49e5a79bb92021ab1f3aa18a7430a5,1,2,1,0.02416843,1532900337,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
8b9c07dc897433e2a7086b2faa4d711e109ba6b2d174dbbfa46a55b93d2ca486,1,2,1,0.02440683,1532881543,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
29f38c8a2f911f4710f2b74e5477db1eadbe48da6fab43f312a9e42a22d8f594,1,2,1,0.0246479,1532816790,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
ee259e205d5d62fdf99a62df4a7cc8258db1dcfa7eb3df2a784377cd2d18ecae,1,2,1,0.02440693,1532660411,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
b0f5e0c02d3e06fc657df354129332a5a5c47e751a4f1fcdf3e5e0739db449f2,1,2,1,0.02440702,1532649023,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
96864b8c2c5406d7181d4057b1705c10677108b5400dd8c69835935869bdc68b,1,2,1,0.02440684,1532474590,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
1d6cc2d32f28f056cb09c50568d835b3225a2c61ba8807dc52cef50dced1048e,1,2,1,0.02588557,1532392736,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
613d2b904cce232d1486b7a5c547831fd8364a48a97604935e18f3150c732d76,1,2,1,0.0246479,1532301201,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
afd160b2db83429b0dbb14fa78174e25e77497cf5b6e35d2a1925abaca558fb8,1,2,1,0.024407,1532224583,Vote,0bf58c5c1d05f9af59cf3fd3ae60fcbc794e5cee270947499c3d3af74907e2fb
11268c0e706b610ed1746b07dc3f21844c574fe04b794737ec63995f7c1b4188,1,2,1,0.02440693,1532213498,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
570ae6edc52ad32fe5c90b79c100c98ee96b561ee6c5b531f45e444acf2f353f,1,2,1,0.02440698,1532154515,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
5d33f350b1e2897ba11c3bee6f14a175561f0dbf0ba6ad5291d611046efaee91,1,0,1,0.02525313,1531963306,Revocation,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
e70396127e7d2591626020b743163e46eba9900b80d2eda8f856cc1da714a6de,1,2,1,0.0244102,1531883129,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
0e3fd7e31260d2c6f9c654d55b0d5ac8779cd7e4c440a54cecd6027009bb000b,1,2,1,0.02440978,1531851661,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
3425e370b8e2295d01c4b4306d5401239abedb69988f20a69c05245d5d3f6a13,1,2,1,0.02489438,1531759456,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
8e15461f970c8c6a0cb15b32831d2f6bdade6b78bcb042a76ba19a5c23e54520,1,2,1,0.02440978,1531691997,Vote,b60f04b19cf7b1d0572db93edd54c1d6d59e79205cb58b31a24390be50953925
5bf4c7a1ea00f275aa063650f2dcf2aea1aa3b249eeb6663fdcf9bd89aab3fb7,1,2,1,0.02514012,1531633063,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
927a440b53fe0eb2a67095eb4b855397a70a4355bb8a7aaf8246b93426260c85,1,2,1,0.02440979,1531587195,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
6f2efc725b3bacf6a4a9abae3f2b7e04ef0e560571260d9bbfe1ecde9910acc5,1,2,1,0.02489438,1531580888,Vote,90fe211d4bc04db349b92bd2a075a904054943012580276ea4967e474b2f80b8
48cb3bec4e7202246ca1c0941686e19ce746d2477926f564c2066a1a5fc51087,1,2,1,0.02465106,1531479069,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
7513f60fd38f21c4887723d7eaaab3b293d2e4d8b8bbe77840af5520edf1082d,1,2,1,0.02489438,1531430799,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
060873881b9b7a198791e49b7e57218546263b0e05214443c4d27bb2e5b0f5ca,1,2,1,0.02489438,1531400696,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
38cd57597cfe7b0fefe8152c9fe1546555856e24549a0e791ecb3cb43aa9ac11,1,2,1,0.02465103,1531357007,Vote,82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5
0452bad0829baf65b5bc0c946ea391a6345206a7bd1f408f750f424a8c57516b,1,2,1,0.02489437,1531353249,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
b7ce976f0d157e1db0477882cc3976e488be573428678553b939acf6d9d7e236,1,2,1,0.02465103,1531129941,Vote,8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa
7149bbfcb1a9b3a23ca7aca1669a50ee6461a934cb3325ea3b94e585002a1194,1,2,1,0.02465098,1531094753,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
02d7d4b123d255eb1f0252875e8070853bdbb97f05b1a150435aa558080eddc8,1,2,1,0.0244099,1530977929,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
10b96b4e7292a3cf470c8dec7fc431013c22d131157a6b1ff56c03b8c892df27,1,2,1,0.02465099,1530943749,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
54075501e94b481dae770afc0c06b050885db887f56df7d206ceaef3e43313ce,1,2,1,0.02489437,1530820926,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
af77d64c4434598a527a7deec593881bd0e4f6101d7d8024f6213a2ddf0deeb6,1,2,1,0.02465105,1530553467,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
6897346ddcc8b52189358ccfd5921bb4dba7dcdbb89a297ff6b369c8eebfabbc,1,2,1,0.02465104,1530317631,Vote,2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8
b7807fd0b2283ff3ee8c949c184093a266fd0cd4763bd944b216449660164fb7,1,2,1,0.02465103,1530243509,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
021c89c81f9d59a713e55b07876436058dc8ac3a48bd94376af29891e5648c32,1,2,1,0.02489776,1529859147,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
f15d6b9d05771fc5a11153417224cccc26bf2e5d4a9e9668ce77ca2b73266c27,1,2,1,0.02465425,1529850987,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
e021813b48ca494fea2dcd401394ba43c93bcf7154ad7262e7d133ecdedebe84,1,2,1,0.02465424,1529844503,Vote,f64dc1345c99ed74e5ce0cc933f59e8749d96612785819d94af3266766015bcf
d8ec3741540fb8d526818e2bfccc2e3681bb4960e18bab153795de2912526b74,1,2,1,0.0248977,1529817367,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
2c04851b7c521e34cfc20b716495da1d01c5382686aa74fff5230f5bde4f2d97,1,2,1,0.03922325,1529725791,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
0ccc0c21bdb2f4733a5ae944d28630893d9a10856e7b5ed51b06e8e86e419385,1,2,1,0.02465424,1529721242,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
1fbaaafba0ce393c5942148e37ee7e705f87eb2cbc4b108011c51f43f3a31354,1,2,1,0.02465431,1529647042,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
0c11b5432ed1350ac1fbc2937e39fc47789266f6ae3a2cb99fa760db9e9efecd,1,2,1,0.02514332,1529550609,Vote,55c8d058272153f76c840ddbb934977de965ee4a1cff2cd9a864d3740787e4d2
f045905db6c753ac34f4b228673081c5ddfbe185723f8a46b3f912643be9a064,1,2,1,0.02489774,1529352173,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
e16faa2eee76aca96175f6199feec35e9281f6045d2c136dfa24f2e7b1e17b43,1,2,1,0.02489766,1529305961,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
cb7ce83a70cd1450dc81c13212ab8f6110d1642c14f16ce01da92ad16cbac9ba,1,2,1,0.02489764,1529247163,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
ae1ee453401790ddcc050d1268f442c2de641e7fc0f589434cb5292b11461418,1,2,1,0.02489774,1529100401,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
aa65104b21989d20da38f11a167e7e1743c71744075f84bd0a124b379ca2dbaf,1,2,1,0.02564123,1529097202,Vote,0abb8b22c94f7ce567be8b447348517ba44788e39be52d53f78129bc303563a6
3cc368096585fdb7d54d61846faec6f3345a2b63b51aa0febd0d3ea76894703d,1,2,1,0.02514332,1528982124,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
e9714b2b09c7229f2890d640b8b9a2947b26185ff7b62ed8af0714d81d19a273,1,2,1,0.02514332,1528963929,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
8cb78615039bfffbc54574b996e4f0cea9c9a5727df6b94bb4e14dfc7582b221,1,2,1,0.02489772,1528863219,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
ea0fbe61fe174064b62a32560c0fa4fb3f16d734da613c90ed0abed34210ba7a,1,2,1,0.02489766,1528720776,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
411a6e0de4d02d7f179efb1cba0062f713120d37788c5a1e29ca1da535eff850,1,2,1,0.02489767,1528690975,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
5b1e5f68b657f24f921f8a49e8680506c07325d0da2a8eb4e0f21d72621370a4,1,2,1,0.02489767,1528595108,Vote,5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3
38a1bc91d93f0454e6b776850f5e28a41dab5dc6381dc8355c7eb01311cd1918,1,2,1,0.02465436,1528591826,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
0a71dd062a350fae440b04b5ff220ced41edb95f704b73a72bea925998880d92,1,2,1,0.02489777,1528548430,Vote,e05d2712a2a9e295fbbca47d1d7e9ce6461388822836c70bc3bf027eef478513
0d1563051fbbbe7aaabec4d76c44118336ad2d24c2ea89372211ef918c412bd0,1,2,1,0.02489762,1528537853,Vote,a80c0583db605c438d603370f1c892193a99de3a5ecf41aa5e73bc9bfad180b9
8941b50640f6d63a40fafcea95223fe33d77a14f8bad6a985020f0ca7b3f4d02,1,2,1,0.02489772,1528418988,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
60fb3d51e0beabfd790ac589c1d475b14f98761ec48488921a73ddef802d27b2,1,2,1,0.02490114,1528263144,Vote,88ea78266b088f5a40cc939a5b783be4ebf7ffd7a9cb031f411f71827624869a
fc9ce58a9ef774e74a60f8d65cffdacf11620c032ae098a2470a2464fcde9bfc,1,2,1,0.02564494,1528112066,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
9ea37fdaf57ac82f08db8e0301e668c4a45d30f31235b3594df2bc0aa08518df,1,2,1,0.02490099,1527921664,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
471f31a5905d66709ad16a3ea6cad5aa5abcd194a2c1e453528929a45f8ccd48,1,2,1,0.02490115,1527921033,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
54141d4c001e195869d4e04a8333601ca0a55340531f9c14eeed43fd8a1dc016,1,2,1,0.0249012,1527857511,Vote,8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939
97a507919e7c59225cb9b1d9e20939a2c51ce78bc4419209cceff4ba7dab8803,1,2,1,0.02490099,1527853323,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
b51523038d1da79e255d0f63ccb13cf19e648a1bdde2e40dd3bb4256343673db,1,2,1,0.02514687,1527810662,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
3034e3f23d7056d64682477875a6f21673dddd5fe51c167ebbda471295365918,1,2,1,0.02490115,1527742831,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
259a30b5d6deaa62036225a5a1a3d2bc0811923f53c54968f55bb0c7e64fed30,1,2,1,0.02539476,1527735568,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
762741522c3433f24472d07836e22f617be07697a0cdb87bd07146cf3c62880c,1,2,1,0.0249012,1527696851,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
eca0f76267d85a5557f364c46fd899def81ef6a8e686fdd204d5593ea7d89f03,1,2,1,0.02490116,1527673941,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
82e33f702002e0f27d927ed68993d7073e43c8133846b4ef4bc900e61c3c279c,1,2,1,0.02539476,1527614071,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
651a39e0a3727a48e0ee11c9a3e308f8bf233c8f2cf6202a30d0c35b0b5e5fab,1,2,1,0.02514658,1527539511,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
e30f5e943ef159ecddab8ad80f0fb218572b6cb61ee85c8a5e6bae2b5558f843,1,2,1,0.02539476,1527524071,Vote,b51ffee18678588dad9824f1a8b650bada82f47915e7e7aaba8e9c0b517f1826
57f9a92ff92b929a4f8f68da8a57406640c40f92379d767c00f19aa4da40e2bf,1,2,1,0.02490102,1527464023,Vote,14b645a6c781abf490734e87317a21e40acd489f24a5133459076c18ce2bf40f
0836ce347b6ddd5525225111562eea3cdda4bed7bcf7206ed709f29382a6330f,1,2,1,0.02615196,1527450614,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
63a7a6710f918ec8de2ba2dd75c6896c06adce4792e75fc059b4b1cced9df67a,1,2,1,0.0251468,1527420272,Vote,e5f0dfc8a88c3359fadc7c9db8ecb39d2f6976582d35952b7347079cad4c6e61
2d2a97d48068a67ceaa5399368b7b70cf715cf2e8acadc11d48da8b1708ef7d9,1,2,1,0.02514667,1527389268,Vote,5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e
9211a4bd5255d2115f5b9d6d2f3ad3faa4c7099451adc11dc8cce8cc45af4f2b,1,2,1,0.02564487,1527381614,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
6ac6443af93242c178041be743425e8ef880256e005064bc66b23bd6319f4780,1,2,1,0.02514654,1527352409,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
5a4193043948534ac4e12b3ea970f01664d57d7cb2ec7bbbfa2f9eb8383ed432,1,2,1,0.0256448,1527199915,Vote,786752ab9b8aa133ce6140eb8386f0cb5f8da077a0b29c068dd53f0b671ef583
596675d4262284143d7623bb9b1a7d492dd7a5afc39189f9f17beaabe632cb71,1,2,1,0.02564494,1527157077,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
bb18be4c40b29f8042c006628c88b05ff995d05c7af0ec82b198b0c4ba2aca72,1,2,1,0.02539475,1527128031,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
c73113ebcb9e42661c0ad75ed8deac158ebcf785cce60e1d86ef3fdc4374becb,1,2,1,0.02539475,1527110252,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
36909936edf3df1c8951f3c2d7d152d3029bdf045cb130505afff635171fe496,1,2,1,0.02539475,1527079806,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
8a8ef5a63eb0fbe5fd4283a94083d5c931f245752d4d80ff6994c4eb1c570c3f,1,2,1,0.02514666,1526981946,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
451f82d469efd83583016f9180c979e61e759d7271c8b259745f1a15404a2590,1,2,1,0.02514661,1526860415,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
fab360bc03c694b67a4b1c50e6d08fc555975e9187184b917704118618188151,1,2,1,0.02514686,1526854260,Vote,3de69336504a6a253cec3497dd94e08fc54ed65d9d2640f3a41e4a94dea8447e
6b2fa3b246d66ee50b04653f0386ef25292630ea8df07af624821903ab201aa8,1,2,1,0.03922852,1526757108,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
5271357f8ac24ca63aa8a619be539e01e08042a1f9632a012b4e7431574cf68a,1,2,1,0.02589732,1526689804,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
df5bdfcc8a648103ea234ce12f5e29b83c9ca5aed7cb6baa1ba73fb6e2717cf3,1,2,1,0.02539475,1526588408,Vote,5c1e238165191030bf6c527f4f66cffd3f6bc846196ab5c201bf80d3721bc888
c6bd76ab72c94b4c6022910ab4303be4296192f08592ce8b7d41d94cdc117495,1,2,1,0.02539824,1526428522,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,24,1,0.02590921,1526399421,Regular,39b349e96055e7bce99f079afcf3ea8fcdfb7ef9176903b4a52ffd06ac7659c6
2b9c5a56a99be7743313bb67f6cbc36b78091e37b889669f0a75a7c818ae713a,-1,117,1,0.02565243,1526399421,Regular,2825496a57a934c4a4795a913960ab71d8df91b1b4f569f7d01abe9cc3c657cb
30fafc31583c74fd1e14199e0985fd7a61e76659c4b59316f65482510ad6130f,-1,86,1,0.02590518,1526399421,Regular,b9aee3588731ea2b9ffcdb2b2f111645a5331b1468f890443191b426d187c728
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,67,1,0.02539838,1526399421,Regular,6ed2cdb77d6e83eebb0238577ed5acbc9c9d8cc76979b2a00146b441029cd075
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,38,1,0.02565264,1526399421,Regular,822fa69c47f0bd80fdcd9901d9392116938631bcd048c0ba00269f7b5a4f86bb
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,44,1,0.02565243,1526399421,Regular,8eab6a9d346fee0beb83d5c1b7f2680f18a2362a5c3ae0a4f22011bfa72faabb
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,49,1,0.02565238,1526399247,Regular,a82e5dcbdae9838f64fbe7b0020e342a8729be3e0c6419a572068f05c1bf39b6
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,93,1,0.02616021,1526399247,Regular,29cd0db38b831f184ceb2e69f07a8974c6546774b93fb66b2b688e5afed106b9
09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d,-1,84,1,0.02616424,1526399247,Regular,d7d31d66b460c818b15581105bc6df5a2af73c83cbbebae206889ff8cb709fb8
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,27,1,0.02616009,1526399247,Regular,b5da3f82c45136b8c3c5d48d4be036d1d5af0f5a4554c220a0ecca4b3f096f1f
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,117,1,0.0256487,1526399247,Regular,abe3dd84edbe76cfafcfbe005ff486e4b0a9318af0404efec1cd7ccbcfabaddb
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,68,1,0.02515043,1526399247,Regular,ce301b527870e835de7e550308bf7bce05e65014024e6ce517386b82762f5cd9
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,78,1,0.02540211,1526399247,Regular,88e67a3c3c1bab4d12fc41df1962a5305c279c3aeeab048e2baf53a24ee344fd
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,88,1,0.02565258,1526399247,Regular,047a87ea79f9a02e7fd40b4186b4d67097618859851d11347ae40e9c5015f28e
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,78,1,0.02540211,1526399247,Regular,5520279633b7d14c558310d1f742046c4412a64be903dfabe6d3bd745a09a48e
60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9,-1,107,1,0.02565648,1526399247,Regular,5810994cd6b5083184af595d58a79d88bb8c5723bdf09a2f13b115c0c1f31de7
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,102,1,0.02515043,1526399247,Regular,445bb23a3e688b397365cb7a113fef45f35eb71485258295bd181edc5613f4b2
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,105,1,0.0256524,1526399247,Regular,d58b07467cf52f06275bbe2216ba8f3f516aff032829b8ca0d585d48fabd00b3
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,49,1,0.02590913,1526399247,Regular,03f1fd33a61437cb55ca0aae692983e23d8391258abf78dafed52dae7e933a7a
7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85,-1,84,1,0.02540204,1526399247,Regular,48f40ff2ace63145c3c642dc0faadceb09e1fac9a499f429f2f4ded07af563ec
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,14,1,0.02539836,1526399247,Regular,376b9f5142ecfab2711acc819a5d8b5a26f628123d624cfa6ea34c0c6920cebf
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,44,1,0.02539842,1526399247,Regular,c4797faec80a6e7d696b84218286f77342a44380591da614f8ac87efc4d459c1
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,82,1,0.02540194,1526399247,Regular,2601da71edf7ad58fc2092b05ce16e74b9fc4b5efb40452e615cd637e4c160f8
aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e,-1,98,1,0.02539838,1526399247,Regular,4fd41245c99b996e602d59846fe8511dafd8fd3d16f52be7be6e7a45eaff71e0
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,91,1,0.02539825,1526399247,Regular,06f843d8072ab0217d01215ee32c0e7f3240b75870198346ec8734be5110a5ac
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,0,1,0.02515043,1526398967,Regular,81f56e9c8e60af545656fed36b378978e4bcf752fcb6112c4dbe8ceac15c7590
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,14,1,0.0256525,1526398967,Regular,d9515f2e36bbd8551cb90a6ae709cc4eba53d78cdd606400387d9a0d95d22e7e
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,91,1,0.02540207,1526398967,Regular,f443ca47f15e29716e5383104190ea2574fe926be295fc45e7ced8a79f6fd4a6
6b0f2cabb54b81e6c17f2543bda3aa1956a7fad964f2c2d933ee30978285b2d8,-1,103,1,0.02539842,1526398967,Regular,048a7f8525e5f0c0230627b180492ba1e67c37bc994a46153e6667f7ff809259
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,37,1,0.02515041,1526398967,Regular,816e07e5a5bfaa09b833541e726088ae9802bef0cf31bd5489cd2567bd4de263
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,6,1,0.02539838,1526398967,Regular,acea2976604bb7c8c055e9682d3fbb40afe72e2422dfa61844eb8f53374f5262
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,117,1,0.02565247,1526398967,Regular,ca895c668e06733dd14ee9d23eb4cf44f92827757dd0dff0a714ef62b2b98c67
