tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,16,1,0.20863283,1529089763,Regular,355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9
101a80773cefc9293bb6468c2dce481c875ab132cf7378f565753ba18e90c155,-1,6,1,0.20638446,1529055312,Regular,508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4
508884bcbb75489f52bb38dafd22c29a9aaae270b5d1450b98a7d07d64e7bda4,1,29,1,0.20638446,1529055006,Regular,101a80773cefc9293bb6468c2dce481c875ab132cf7378f565753ba18e90c155
964ca479ccd158974c22f0026c2a5225cf0a11c8c7b7aa0e2bd6777a9ef3a49e,-1,1,1,0.21998666,1529021403,Regular,2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,18,1,0.21998666,1529020348,Regular,964ca479ccd158974c22f0026c2a5225cf0a11c8c7b7aa0e2bd6777a9ef3a49e
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,1,1,0.22035017,1528984987,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,6,1,0.22035017,1528984456,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10,-1,7,1,0.20947901,1528951540,Regular,bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7
bab5ee5b0d4a776eff36d956b0793d2b155d90ff89594fee3310e2a0da23f2a7,1,28,1,0.20947901,1528948508,Regular,16fa98f037ef4bde9c059d1971033dfcac4d64b272895071e385fc56fdcb7f10
f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b,-1,66,1,0.22220646,1528922488,Regular,aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad
6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f,-1,1,1,0.21226646,1528916230,Regular,2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f
2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f,1,0,1,0.21226646,1528912701,Regular,6f9a340bc4dc3fda0a97ecde9a3283c9177655bae9b5661fef5ab47178f7e63f
aa495ff806d7262b9fac2ddff48ffae0de3b9b1822605553f8ac1c5c62a8b1ad,1,23,1,0.22220646,1528868853,Regular,f41eb797eebaabb916b6a6368e28e00bf157bf6e0f842adb761372f1a9f2aa7b
5357f8e2d96affb6453e44110aae00f8c3b0a717c5db26270e745c55d4ef2e1f,-1,15,1,0.213112,1528851641,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,30,1,0.20392228,1528839902,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,145,1,0.20948644,1528839902,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,4,1,0.20948644,1528833102,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,18,1,0.20392228,1528801174,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,26,1,0.213112,1528772204,Regular,5357f8e2d96affb6453e44110aae00f8c3b0a717c5db26270e745c55d4ef2e1f
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,10,1,0.21031583,1528746530,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,32,1,0.21031583,1528743983,Regular,6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e
7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3,-1,8,1,0.21382736,1528715428,Regular,51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c
51c2462f4db36b282dcfe2008df1c98aa47d574c8c94a4c170854f1d1780771c,1,17,1,0.21382736,1528714354,Regular,7a9a92ce57e8d80a047b13c450a72c6581da356621ea69142c188884098dc9a3
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,5,1,0.21848825,1528698368,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,8,1,0.20066275,1528686702,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,11,1,0.20066275,1528686141,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5,1,27,1,0.21848825,1528656737,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
964004de8576954628a5a5f4adc1ac00c7cafb1b37b23c81114ec4513227fdca,-1,14,1,0.22904403,1528640795,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72,1,12,1,0.22904403,1528624722,Regular,964004de8576954628a5a5f4adc1ac00c7cafb1b37b23c81114ec4513227fdca
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,127,1,0.22765341,1528612586,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,36,1,0.22765341,1528592313,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,15,1,0.21075572,1528573159,Regular,08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192
24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7,-1,6,1,0.20313914,1528564092,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203,1,20,1,0.20313914,1528560329,Regular,24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7
08161925141691fcdb1ee7a37b48f387749da51441f1c47e689a9c86f6f55192,1,12,1,0.21075572,1528531398,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88,-1,10,1,0.21196209,1528523399,Regular,75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d
75a322f666589d20565849058fc603b0ec7d4a06177616aea9e19699df29336d,1,26,1,0.21196209,1528502427,Regular,179fd21baa0442acb38102f9e6b6ced48e652acad7d5c1440b86ad4f6580ae88
1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566,-1,19,1,0.21659361,1528494178,Regular,1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,6,1,0.20695145,1528473942,Regular,cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,33,1,0.20695145,1528473628,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
1ac6a4b88a049479560459e977156396530787e8e78f441aa830cd8471887a91,1,12,1,0.21659361,1528444862,Regular,1caa53ed5305a4dff674cc25ac33c07b1c7cd5ff8bda71ab637a373df8952566
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,30,1,0.20477649,1528422988,Regular,b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a
b893492c09f68848950f89334a65a721cd23d6d9c4c9babb52c7fa2bfc7f0a8a,1,2,1,0.20477649,1528419770,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e,-1,10,1,0.20342751,1528402396,Regular,145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,43,1,0.20342751,1528390661,Regular,c484130192a47e9e65fbd2ab692d7af986c97c37425847ef8ed9682be760c99e
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,27,1,0.21069746,1528369868,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,21,1,0.21069746,1528367025,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806,-1,4,1,0.20064299,1528344537,Regular,adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947
adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947,1,15,1,0.20064299,1528341933,Regular,3790b1db31fabd62f414a855b9275a471e19c0c728a8fa3782b2ca754dff5806
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,20,1,0.21024502,1528321897,Regular,2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90
2d3c818b18fba8e88915bbb405c44b99915f576ac0b1758fa26c8aa57fc12e90,1,9,1,0.21024502,1528318396,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,183,1,0.20829348,1528299908,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,266,1,0.20433137,1528299908,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,202,1,0.20067158,1528299908,Regular,ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89
1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999,1,10,1,0.20433137,1528293612,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ae9e7926ea3297c325ef09156da1912a9a4ee4f693d6de192da0fe785151cf89,1,9,1,0.20067158,1528269913,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,12,1,0.20829348,1528246665,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
7c013dbdf8f25e374ef419b584ba94b93ecb9b7784727f3b3f369de03903fca1,-1,13,1,0.20883156,1528225531,Regular,8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba
8e45cc2b1c475655a89fe354743b4b2990a3d9bdafe63bcca55d5f81aa5286ba,1,5,1,0.20883156,1528223189,Regular,7c013dbdf8f25e374ef419b584ba94b93ecb9b7784727f3b3f369de03903fca1
