tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,40,1,0.0598228,1535802161,Regular,a95b39fa238829a8ea002a907921d481e3c88c79b7001997325fc7891380c7b6
40c47273d66f942fcf19bf2b7a6a555e90ebf3be849edb4ad5eab8a9de32bda2,1,2,1,0.05981513,1535774855,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
a95b39fa238829a8ea002a907921d481e3c88c79b7001997325fc7891380c7b6,1,2,1,0.0598228,1535607083,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,36,1,0.06041333,1535520841,Regular,3302f9aaf11c014238fe152cd5c6432363ff88305841fb6f84edc79b68c9cbad
9ad5049feb523d3ac65cbe0013f7f24bc7c9e2481fed5b1e9bcd96ff2e558511,1,2,1,0.06100966,1535443351,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
3302f9aaf11c014238fe152cd5c6432363ff88305841fb6f84edc79b68c9cbad,1,2,1,0.06041333,1535328388,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,0,1,0.05982234,1535243655,Regular,fec9398d68f094ff509be2b4f106dacab9c5e3371bbb0933a8c09eab00704d7a
fec9398d68f094ff509be2b4f106dacab9c5e3371bbb0933a8c09eab00704d7a,1,2,1,0.05982234,1535055282,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,3,1,0.05982193,1534970182,Regular,213d71bb52c24a0588607e9d50e3ea81c381b0a3af3722c5e408fd6be050b68a
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,84,1,0.06221936,1534970182,Regular,161074335670e4d6439415d0a25c168add90f4f565d3d4d4cdb7de8131550787
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,29,1,0.06041315,1534970182,Regular,47472cc107c5714f8e8596ae1865f64c5c5bd28e85b42981ec36d1206538f931
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,40,1,0.05982241,1534970182,Regular,02e4d7ac887164bf437ba1ca3e3e10bf92fba360417a0d69a23fe17036c22e49
161074335670e4d6439415d0a25c168add90f4f565d3d4d4cdb7de8131550787,1,2,1,0.06221936,1534878798,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
47472cc107c5714f8e8596ae1865f64c5c5bd28e85b42981ec36d1206538f931,1,2,1,0.06041315,1534737904,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
02e4d7ac887164bf437ba1ca3e3e10bf92fba360417a0d69a23fe17036c22e49,1,2,1,0.05982241,1534693324,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
213d71bb52c24a0588607e9d50e3ea81c381b0a3af3722c5e408fd6be050b68a,1,2,1,0.05982193,1534679383,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b,-1,3,1,0.06221972,1534656651,Regular,5c58113389a6f7eeaf56401e96530da449c017c6de0a8f8f0bfb44d0bfb3cb03
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,38,1,0.06041326,1534656651,Regular,bc36054518201260e1631e9eb411b29bbeb6d8f22af17b26f46ecff0b09043ca
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,5,1,0.05982193,1534656651,Regular,b2787df73394d79a70604957a7b24915a3f66aad00f90ce7d6fddcefba67d692
5c58113389a6f7eeaf56401e96530da449c017c6de0a8f8f0bfb44d0bfb3cb03,1,2,1,0.06221972,1534578279,Vote,19e06d49c162bfb6ed35e6fc40f8d9494a2521f28857ac6630039e20475d4b1b
bc36054518201260e1631e9eb411b29bbeb6d8f22af17b26f46ecff0b09043ca,1,2,1,0.06041326,1534497459,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
b2787df73394d79a70604957a7b24915a3f66aad00f90ce7d6fddcefba67d692,1,2,1,0.05982193,1534485342,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,59,1,0.06041328,1534426519,Regular,7d0bd7755f054aa89fcd750bb3d30ce883537a0576b489549a7ae10c95d8075f
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,20,1,0.06161201,1534426519,Regular,8858e94a349ca5b179e5c8be4a950d5f8c2dd1b3c006fc5b5bd653209510931f
7d0bd7755f054aa89fcd750bb3d30ce883537a0576b489549a7ae10c95d8075f,1,2,1,0.06041328,1534334599,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,20,1,0.06100966,1534138739,Regular,4de57b319f290242db6cca1a99d38785e19dc910a05c58d441726c08bb4bcf23
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,74,1,0.06042002,1534138739,Regular,1918fb6555c8a1a1296e1afd9b9788fab36a3df284fe679c76d202e0d75b1475
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,23,1,0.06042006,1534138739,Regular,27e155836fb7c85216d671aa37f1122cd2fd8a49a292f549660c67aae8fd98ac
8858e94a349ca5b179e5c8be4a950d5f8c2dd1b3c006fc5b5bd653209510931f,1,2,1,0.06161201,1534104948,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
4de57b319f290242db6cca1a99d38785e19dc910a05c58d441726c08bb4bcf23,1,2,1,0.06100966,1533974621,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,79,1,0.06101711,1533832254,Regular,314968ebc89e2e3e87e4bbeb27dd78a184c0f70f566802e94b751e3e22e65df8
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,22,1,0.06101719,1533832254,Regular,4968d26a968b52c3657d209a35bc8ce2035648ac305d7b5508a1c482739968a5
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,20,1,0.06222781,1533832254,Regular,22254f371b37a9b456520f0b4d399853779bc7ca5fa6acc2ba286cb508f53019
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,79,1,0.06161975,1533832254,Regular,8ad500577eebcee5830ae0cfb41464c33aa4bf86391cb5df54fd0a43b13ee179
27e155836fb7c85216d671aa37f1122cd2fd8a49a292f549660c67aae8fd98ac,1,2,1,0.06042006,1533806734,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
1918fb6555c8a1a1296e1afd9b9788fab36a3df284fe679c76d202e0d75b1475,1,2,1,0.06042002,1533791376,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
8ad500577eebcee5830ae0cfb41464c33aa4bf86391cb5df54fd0a43b13ee179,1,2,1,0.06161975,1533601849,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
314968ebc89e2e3e87e4bbeb27dd78a184c0f70f566802e94b751e3e22e65df8,1,2,1,0.06101711,1533593727,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,46,1,0.06101703,1533565936,Regular,03c047b18efb52f225f056ce18d2821cb6094c209d297fb4cbc7a6594c21a648
cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e,-1,37,1,0.06101805,1533565936,Regular,18b407a80d2c2fec4d914158d07b79f1615c94f65a931055bbd65ba44f821ab4
22254f371b37a9b456520f0b4d399853779bc7ca5fa6acc2ba286cb508f53019,1,2,1,0.06222781,1533541849,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
4968d26a968b52c3657d209a35bc8ce2035648ac305d7b5508a1c482739968a5,1,2,1,0.06101719,1533508923,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,46,1,0.06101759,1533288647,Regular,ce96155bd84b18570c485c8b7df9b4c809ed58642d19709208aa06e622089ed2
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,21,1,0.06161976,1533288647,Regular,64f7665981246a71222abd152ce75d27f07abda571e382f75c23ce11ab2f1d2a
03c047b18efb52f225f056ce18d2821cb6094c209d297fb4cbc7a6594c21a648,1,2,1,0.06101703,1533276732,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
18b407a80d2c2fec4d914158d07b79f1615c94f65a931055bbd65ba44f821ab4,1,2,1,0.06101805,1533235492,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
64f7665981246a71222abd152ce75d27f07abda571e382f75c23ce11ab2f1d2a,1,2,1,0.06161976,1533113293,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
ce96155bd84b18570c485c8b7df9b4c809ed58642d19709208aa06e622089ed2,1,2,1,0.06101759,1533059290,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,54,1,0.06161976,1533011523,Regular,296614c3c90affaacc99c3b8cfef7c5d6205d9696baec80eed1c2b6165c63d55
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,44,1,0.06042103,1533011523,Regular,51d5b9947b152d0968d9e434dc904385dbedfe716591c08d0581dd6250c97dc3
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,81,1,0.06161976,1533011523,Regular,92c52a02629d31fa14863015b2797e8051e7167c7372d76d52a2b8d61207d6fd
296614c3c90affaacc99c3b8cfef7c5d6205d9696baec80eed1c2b6165c63d55,1,2,1,0.06161976,1532900140,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
92c52a02629d31fa14863015b2797e8051e7167c7372d76d52a2b8d61207d6fd,1,2,1,0.06161976,1532858381,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,68,1,0.06161976,1532752342,Regular,79936822b4912348178b0108465521d719ab57119485230e63b55ddebbb83ddf
51d5b9947b152d0968d9e434dc904385dbedfe716591c08d0581dd6250c97dc3,1,2,1,0.06042103,1532729931,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,65,1,0.06222781,1532514622,Regular,ce3d8715db116e7deca9b1a6a3d197101775fc72dcb03fae37b4a2c114e43ee5
79936822b4912348178b0108465521d719ab57119485230e63b55ddebbb83ddf,1,2,1,0.06161976,1532506161,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,70,1,0.0622278,1532273645,Regular,404c5e59a241e61d046deddb6ccccca534f7befefd87aff6f0bd8ce7f607b76a
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,41,1,0.06223595,1532273645,Regular,b23b9fa2d8396de58bf380e97b2ed718fabaab72a928eb1d9c647dd57453aa46
ce3d8715db116e7deca9b1a6a3d197101775fc72dcb03fae37b4a2c114e43ee5,1,2,1,0.06222781,1532220965,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
404c5e59a241e61d046deddb6ccccca534f7befefd87aff6f0bd8ce7f607b76a,1,2,1,0.0622278,1532122580,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,52,1,0.06102551,1532046740,Regular,99c1d12866df19864fff6839fbf31b8c4cb7ab3f0bb9ecbd740bb270d1bcf7ca
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,31,1,0.06223595,1532046740,Regular,ba47b372c3147d453540084337e7f1c72527ce195af000500adf7f8593efbdad
b23b9fa2d8396de58bf380e97b2ed718fabaab72a928eb1d9c647dd57453aa46,1,2,1,0.06223595,1531979018,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
ba47b372c3147d453540084337e7f1c72527ce195af000500adf7f8593efbdad,1,2,1,0.06223595,1531848351,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
99c1d12866df19864fff6839fbf31b8c4cb7ab3f0bb9ecbd740bb270d1bcf7ca,1,2,1,0.06102551,1531790185,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,51,1,0.06102447,1531766522,Regular,6f499dbfa2c0debb4b7a1179991bda18b3a8db4d8e265f82dab3749cf0d6f23f
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,3,1,0.06102529,1531521195,Regular,600d1d3279b065bae54d9971f50377911da2395c71b4b966fbedc8b8a607a80a
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,9,1,0.06102551,1531521195,Regular,6f5d00ed840a8065add95e65bb3f419d0362b2f0eaecdfff692517f7774b6a12
6f499dbfa2c0debb4b7a1179991bda18b3a8db4d8e265f82dab3749cf0d6f23f,1,2,1,0.06102447,1531515851,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
6f5d00ed840a8065add95e65bb3f419d0362b2f0eaecdfff692517f7774b6a12,1,2,1,0.06102551,1531308570,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,0,1,0.06162774,1531269065,Regular,35c5f67a1dfeeeb2de7f59665ad10a93e197cf7a3fcb6b2db82bca8ddf0fa77e
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,8,1,0.06162772,1531269065,Regular,f57d3f2779436032db4998ef3db13814467d49aef1867b079b05900a5cf8d986
1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779,-1,61,1,0.06102617,1531269065,Regular,d383c667fabb5f1fb4640399977c80412f32b4545e0e1ef6d17225040e91f7d8
600d1d3279b065bae54d9971f50377911da2395c71b4b966fbedc8b8a607a80a,1,2,1,0.06102529,1531238946,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
35c5f67a1dfeeeb2de7f59665ad10a93e197cf7a3fcb6b2db82bca8ddf0fa77e,1,2,1,0.06162774,1531113187,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
f57d3f2779436032db4998ef3db13814467d49aef1867b079b05900a5cf8d986,1,2,1,0.06162772,1531064233,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,29,1,0.06162758,1531039081,Regular,dce6c2ee5728c369ae57b1fda9aad8a3371c1405aaed47f65aac75743e64ff24
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,61,1,0.06102673,1531039081,Regular,ea84244c40f9ba11bd5be78de08160dc713ae88e8cbdf13bed2582b7b4fd925d
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,57,1,0.06102653,1531039081,Regular,149a3ad2156b6cb134123942495b0d1b86177c2178c14064bf69725e76f4d6e3
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,17,1,0.06102653,1531039081,Regular,09e3e5105c5334b28bfdf092e2d015f3f2c4517fc7dbe06cd858f65be344c392
d383c667fabb5f1fb4640399977c80412f32b4545e0e1ef6d17225040e91f7d8,1,2,1,0.06102617,1531008258,Vote,1b04977d2d56913dc962b66663469ff80abe530cb6a6e0cce02d87c9848d4779
149a3ad2156b6cb134123942495b0d1b86177c2178c14064bf69725e76f4d6e3,1,2,1,0.06102653,1530947574,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
ea84244c40f9ba11bd5be78de08160dc713ae88e8cbdf13bed2582b7b4fd925d,1,2,1,0.06102673,1530921043,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
dce6c2ee5728c369ae57b1fda9aad8a3371c1405aaed47f65aac75743e64ff24,1,2,1,0.06162758,1530895187,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
09e3e5105c5334b28bfdf092e2d015f3f2c4517fc7dbe06cd858f65be344c392,1,2,1,0.06102653,1530799842,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,57,1,0.06162743,1530747050,Regular,6a3cff935ca9a7a19a7ea9c7a17830601e5f12270293076ad6fe61bea9d41a4b
6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d,-1,20,1,0.06162773,1530747050,Regular,1d2a4f02296c46c4337cf10cb102c8095f89c1f2ace54a05a23f10972bd60c16
1d2a4f02296c46c4337cf10cb102c8095f89c1f2ace54a05a23f10972bd60c16,1,2,1,0.06162773,1530614764,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,68,1,0.06162768,1530498629,Regular,37d6c25db3c22517ded35fb28a2a4faa75015bc5046f61e452682c01c72549ef
6a3cff935ca9a7a19a7ea9c7a17830601e5f12270293076ad6fe61bea9d41a4b,1,2,1,0.06162743,1530462374,Vote,6fcd71e992dffc280e99745778fada5c1091f1c3861376a77bb91f99113b003d
37d6c25db3c22517ded35fb28a2a4faa75015bc5046f61e452682c01c72549ef,1,2,1,0.06162768,1530281556,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,22,1,0.06163539,1530261097,Regular,658ed7d2c153c974aa438d550d3b6388e2a109d2964bf3d30af2537cc2157624
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,45,1,0.06410268,1530261097,Regular,96f2dcf989726da8807c63d18aea2dfa2aada3fb1d25332f6a2a13259f269656
658ed7d2c153c974aa438d550d3b6388e2a109d2964bf3d30af2537cc2157624,1,2,1,0.06163539,1530044504,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
96f2dcf989726da8807c63d18aea2dfa2aada3fb1d25332f6a2a13259f269656,1,2,1,0.06410268,1529962238,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738,-1,16,1,0.06163563,1529739065,Regular,3d4728f2891f0d6e5f37458358428fa9f1a3b97a1d0b1655ec8c8256694c8da7
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,18,1,0.06163579,1529739065,Regular,49fffec4082adc0973851ca9d41d5f8918eb555166eb52e54e11d50f4107be1e
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,2,1,0.0622442,1529739065,Regular,b29b526e9f1e59c45bc445da9558b1b53dff91153e0dc45948339a489ea35303
49fffec4082adc0973851ca9d41d5f8918eb555166eb52e54e11d50f4107be1e,1,2,1,0.06163579,1529623344,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
b29b526e9f1e59c45bc445da9558b1b53dff91153e0dc45948339a489ea35303,1,2,1,0.0622442,1529596989,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,35,1,0.06163576,1529491494,Regular,1560eeee42516cc982122e715f769386d9b02c8aecae299bf61bc66dd46cf6c4
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,53,1,0.06224418,1529491494,Regular,8a60f0c2214b13fc284399d44c36e6bb27da08bcb0464f15ad8dd508516fb06a
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,48,1,0.06224419,1529491494,Regular,a060c8c7ac21e09bf089f47623cfa569b0f6b46608c58dabcaa34db3d17f0965
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,6,1,0.06224418,1529491494,Regular,ab6764b6b454bdda434b24c5c1bff53010dfa7274179a95c956543e7928cdd07
3d4728f2891f0d6e5f37458358428fa9f1a3b97a1d0b1655ec8c8256694c8da7,1,2,1,0.06163563,1529474060,Vote,e92bc313d160dd0ee4dacf1fd86c181f6d99f4233673a5ef0713e2639ba47738
1560eeee42516cc982122e715f769386d9b02c8aecae299bf61bc66dd46cf6c4,1,2,1,0.06163576,1529334920,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,33,1,0.06224437,1529206300,Regular,dcdf2c08bdffc4a6b0fdbe770ca45b5886f7a32ebb7ca9364d34283cce1c2928
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,45,1,0.06163597,1529206300,Regular,2861759cd8983ff607cd7c8ac1c24214b9d7e32eb5794f9c1be680207b2e9a31
a060c8c7ac21e09bf089f47623cfa569b0f6b46608c58dabcaa34db3d17f0965,1,2,1,0.06224419,1529204511,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
ab6764b6b454bdda434b24c5c1bff53010dfa7274179a95c956543e7928cdd07,1,2,1,0.06224418,1529192292,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
8a60f0c2214b13fc284399d44c36e6bb27da08bcb0464f15ad8dd508516fb06a,1,2,1,0.06224418,1529176600,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
dcdf2c08bdffc4a6b0fdbe770ca45b5886f7a32ebb7ca9364d34283cce1c2928,1,2,1,0.06224437,1529031167,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
2861759cd8983ff607cd7c8ac1c24214b9d7e32eb5794f9c1be680207b2e9a31,1,2,1,0.06163597,1529002854,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,39,1,0.06224419,1528944125,Regular,de26a9c76bacca2bc88202cfd5f24d504c1bcc43e12c4b06a740b043433d1c4a
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,6,1,0.06224419,1528944125,Regular,7ae67634e54c747770d33ab28b5870ffe4c5fefc28198f7596efafa77369d009
7ae67634e54c747770d33ab28b5870ffe4c5fefc28198f7596efafa77369d009,1,2,1,0.06224419,1528770807,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,42,1,0.06225249,1528673421,Regular,7894a4a8add3b279f9a21d7a99c013a21e319a5bd70292cc2a05f4fb30217f49
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,38,1,0.06224418,1528673421,Regular,c0905272a23a422e8a65ab2acd3c031b134344bffdc1b6f0c953698810ac8044
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,40,1,0.06224418,1528673421,Regular,b2deef635ca2f3f345ce696bfcdf31e8eaf129f898d0719b04eb1c492cc8ef45
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,77,1,0.06224418,1528673421,Regular,6fdb0865a52a7a2a6b20750ab2b203c4763083149ce7ae31a4daff773dba177f
5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7,-1,65,1,0.06224418,1528673421,Regular,7bfbe4063308cc7176a1cf0902b0cb9a0491cc3b8df4ce5975970df1cd2ac872
de26a9c76bacca2bc88202cfd5f24d504c1bcc43e12c4b06a740b043433d1c4a,1,2,1,0.06224419,1528607866,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
7bfbe4063308cc7176a1cf0902b0cb9a0491cc3b8df4ce5975970df1cd2ac872,1,2,1,0.06224418,1528556809,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
c0905272a23a422e8a65ab2acd3c031b134344bffdc1b6f0c953698810ac8044,1,2,1,0.06224418,1528539780,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
6fdb0865a52a7a2a6b20750ab2b203c4763083149ce7ae31a4daff773dba177f,1,2,1,0.06224418,1528467680,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
b2deef635ca2f3f345ce696bfcdf31e8eaf129f898d0719b04eb1c492cc8ef45,1,2,1,0.06224418,1528418182,Vote,5e1e32477c30c2e1e63a143f345c4403470b249ba74edb4dbc0b8dbbbd71e4d7
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,79,1,0.06225249,1528415080,Regular,d8964b877670cceea42ba5cc714c06627dee41002e72102be169a3b078982080
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,8,1,0.06225249,1528415080,Regular,9b4e7e57528c7a803f14a50fe191cd6deaf1e304738d5c4211c841e162327d8f
4ad964ea64ffce53130b59d1fe221fb642c6918b897ffd8a292873b3b0c992a3,-1,73,1,0.06225249,1528415080,Regular,4980736e7bbe616a001ea95e957a9c734fa515428ef1f825712d9d0cd77c0efb
