tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,11,1,0.36394683,1529122512,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,10,1,0.53166014,1529122512,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,8,1,0.47508706,1529122512,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,7,1,0.43127048,1529122512,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,6,1,0.39950804,1529122512,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,5,1,0.41156624,1529122512,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,4,1,0.405105,1529122512,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,3,1,0.43055931,1529122512,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,2,1,0.44542519,1529122512,Regular,730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,1,1,0.53504964,1529122512,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,-1,0,1,0.42965303,1529122512,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887,1,0,1,0.27121022,1529122512,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,473,1,0.30579664,1529115308,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57,-1,3,1,0.57398333,1529031522,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57,-1,2,1,0.68234044,1529031522,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57,-1,0,1,0.64516801,1529031522,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57,-1,1,1,0.54468741,1529031522,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57,1,0,1,0.44542519,1529031522,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,710,1,0.29564831,1529029078,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,728,1,0.30670298,1528946322,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,377,1,0.34375388,1528860612,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,805,1,0.36394683,1528776136,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,564,1,0.354932,1528686420,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,566,1,0.3598683,1528593723,Regular,19ec0526799ab41027bf28aaa3bfc706a6057fea254edefcb81cd26061ec9a9d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,392,1,0.39950804,1528515914,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,305,1,0.43055931,1528430321,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,415,1,0.42965303,1528341401,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,38,1,0.41156624,1528257939,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,306,1,0.41446126,1528161767,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,163,1,0.43127048,1528085116,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,361,1,0.47508706,1528000925,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,303,1,0.53504964,1527915772,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,588,1,0.53166014,1527820972,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,398,1,0.54468741,1527732871,Regular,730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,248,1,0.57398333,1527649386,Regular,730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,322,1,0.64516801,1527565843,Regular,730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,64,1,0.68234044,1527487696,Regular,730bf7a01405324ebbc1469634e8a1eaca99557e11f7f58f0decadc02da85f57
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,437,1,0.405105,1527402668,Regular,f18de1d320e1548077c412b67063f287a7027cf47cb87f3eea3125b32c568887
