tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7,1,12,1,0.23932795,1529312669,Regular,
6100c6a13fad80cc99021e524bc34fec78d2b43daf9f6c133a8543a633ca295d,1,5,1,0.23961444,1529310760,Regular,
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,37,1,0.24379888,1529305205,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
8ae4ea1d816622e26e144628e47bbfdd13e35c0aaed1b1f4b87d87268df42ea5,1,8,1,0.24075763,1529303742,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7,1,5,1,0.24092984,1529300233,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
86b3154423e7c1bbeaf53a3b3917b39e85c55d693080b5bcb5ab7ba482769960,1,21,1,0.24215397,1529294190,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
7a2c7d82ab923af9fcb7740915a8991c14d41d10e54d7968b78d5ea846a5cb46,1,15,1,0.24058058,1529290961,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
84d30d7ee909cb7a753dc343f51be98125176a4503689ea94339db9226e344ed,1,2,1,0.2419338,1529287858,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
70bb46c155aebc8e864969aba2ce3c6dd165882f1c4497bf4bdf072dc03aeda1,1,20,1,0.24856569,1529285215,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
5aee6b7f798bb239ec56bbd21f8cd3cec27632f787630de6a7b92ca0806c37ad,1,8,1,0.24469783,1529283285,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
798fb8714e6185373e617df0cc956f41d7b59a4af1a100ea62b9cb4b8d24a661,1,17,1,0.24170313,1529277281,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
ea85672fe63d5a9ec45490542d305c0bdd5f92f80451d92d3ffc5ca18145d61a,1,14,1,0.24153509,1529275032,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
56928b44a2e82383e3e2c4cb88eed76864674dbb37f8d985e81ed165ff2abe3e,1,11,1,0.23906831,1529273432,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
918d3fc904152852ea60aaeed748b874793b7124cad0e2543b88b4a8f0cec2f9,1,19,1,0.23687862,1529266479,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
75b6187917501d3e6403454212a4fb2ee603d604922cb3fdfc43fab3384ed1d1,1,17,1,0.23888359,1529264621,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
34c6be241c61d1d004d397fa2aad6e8269f740ac024ee40b6aee8cf84490d4d1,1,9,1,0.24445505,1529262040,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747,1,15,1,0.24329844,1529260318,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
842f27abb78b7147680d3d3b193b3acb609f373793a402b6f40ef4b17f979e13,1,15,1,0.24264236,1529260318,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
b918688849f5c4bb0e7bdce99f604150d8cc9d862e4b0b4e53aa5408e1040e5d,1,14,1,0.23775132,1529256575,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
af22222104086fb8ad75df3fa2ff7a61ce4551722744a7d9eec6e2e484b42a79,1,3,1,0.24132486,1529254753,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c,1,15,1,0.24133539,1529253818,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a683e86e57718f1a39c12e6277e8018f9f40b3d487dd9b2cdb8aac765a923b81,1,16,1,0.24466074,1529251944,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
23d16d8138d45f7f06771d6d80f7c174b597669fb8bd3933733eaa6f7ed3805e,1,19,1,0.24279536,1529249188,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
bc23077c5c2ae5e025b6a780058b94224d90edb82278c43b25adcd49be508f19,1,11,1,0.24449263,1529247857,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7,1,8,1,0.24691555,1529246624,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
00d6cfb1dee9c8d84bbbacdf096a8e34830a6ebb89c433597b74ad2c4fbf1a71,1,17,1,0.22721863,1529243829,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,20,1,0.37533417,1529243260,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e276e448429b3c1106d07ba9f2e27bfbfa0bf1344946b91425dc5449ca54b5c5,1,1,1,0.24834694,1529241072,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,6,1,0.2468854,1529238950,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,21,1,0.25104021,1529235677,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
4d92e3f17665eaf749f7e40a66f5557266b6689aafb18a52afa546889848aab8,1,1,1,0.37270079,1529233281,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
698943184bbc33e7ccaea1972214d16cbfa42f7822b8852641726ccf60819ec2,1,13,1,0.24681851,1529231100,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044,1,7,1,0.24748292,1529229820,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,1,1,0.24731576,1529225136,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
308bded77029ff1fab547a48db18a7385a1d03333b90647c10fa8490adff768b,1,10,1,0.37121882,1529221650,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7,1,21,1,0.24883568,1529221050,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441,1,20,1,0.25065995,1529220180,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
02c6c25ecab49d279f5a5810f0dfc1410ba2e00c79dbb22ef776f825ba7162e7,1,5,1,0.25024561,1529219492,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
31d8a8ece3b1703ba7100b26a106d70ffe7c64bc2faea99299bb70b7953b9fc4,1,11,1,0.25050882,1529218994,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
81adca6798efe87ac17bb204d36e6cae3e2129c08bd38c5e05ae237c5c14efa3,1,8,1,0.24736393,1529218089,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd,1,2,1,0.24583749,1529214991,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
71f79009b7a733db98c4f5ce8c490798a7c928ce02135d65d7cfcb1557bc173c,1,13,1,0.24293891,1529213120,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
80660c9727cbf21e1c41221aa0dc847220133eef496606643978b4afad28999c,1,11,1,0.24636474,1529211928,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
dcad903f99ee2f0f49e1fc0370428f7a79fde0568096435c5ca2d502329762f1,1,0,1,0.24734357,1529208039,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a79863efc9c41898f149ff4c4667712d2c1fe5d5940445165a3a746751dc684b,1,17,1,0.2479159,1529206300,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
c8765bfa8a5eec076bc58984be898b536a8ebb8683b100c5b3d67a8b1534c0df,1,2,1,0.22067893,1529205638,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
6dbfca32a6ad4e1dcb1273fd0e7d5766b65b90b3bf645596601078366e13d5a7,1,5,1,0.24561281,1529203770,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
f0d4721fc1721896e85afaff1e0d6963129f59dfc95ed10b595d0103e75c6bbc,1,0,1,0.37266875,1529200811,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e285f632fe08e74eed52ddc41b6adc67b27689b9b9d65a807236be49ee543d03,1,8,1,0.25038828,1529199490,Regular,6b0e7b152e4bfe472e43796a720bdd0fa24bdd52f0e8f7935229f95a6e81a6d3
e35bb16aa652397deada06cb416b7252c5df8a22c04aa3110b673cab7de59bdd,1,12,1,0.24978109,1529197482,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,9,1,0.37924258,1529192560,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9,1,22,1,0.25152701,1529191842,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e,1,14,1,0.25180155,1529190579,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
40fa320db06cf4ae4c323fb3a98d489563a9fdac3c12ac40bacacb428a78e2b2,1,3,1,0.24928115,1529187787,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e1a05160d584f925648899dd235a3fe0f8a19adfe9b227ff7e98fbaadee6068e,1,10,1,0.2498836,1529184571,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a,1,16,1,0.24847022,1529179213,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
90179e603f7d81898758fe5dee04f76976c536f3f0523245131e10db182d57e6,1,12,1,0.25061818,1529177255,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
b08c0818d7e5086252441e63cf73ed5204941d3dcdb3bf480bdf6c47d1afaa73,1,18,1,0.25222758,1529175350,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414,1,21,1,0.25448897,1529172780,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a4391d903fbd589509c17f6c9f7486b96482d0b9faaf7f10b7e2ccc8eb5d727c,1,4,1,0.22380106,1529169308,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,3,1,0.25434175,1529163042,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
c03e4902c6aa95f5215a9e134a5a6c25a2833ba65aa7e26b6e9c47dc74f70182,1,11,1,0.37834947,1529160041,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
21557be68a76aa34ebbdc9b6889ddbedf138d8baa4322c45d3c373bade2341f7,1,10,1,0.25411856,1529159402,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006,1,25,1,0.25593716,1529156044,Regular,e5ed207523beaf2cfada999546b2b4175bdda9d0a84560c883490fc02fd2be97
b9efacc9039b06ec5132332ae90ad7ae9781d434c0e1f3a4c3c184e1c441e7f1,1,3,1,0.25449685,1529155317,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905,1,10,1,0.25512565,1529153621,Regular,e5ed207523beaf2cfada999546b2b4175bdda9d0a84560c883490fc02fd2be97
e3e70c74f1467a6ae9dac79213e3acb6417a46c007f55fdfbcb82cc9ced70ab7,1,7,1,0.25689807,1529152767,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,3,1,0.5013692,1529147378,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
4d499a027b4b1c568bfcb671c7fe174cd1a20a4ff0f9390aac994fd2bb6fc4f0,1,8,1,0.23797279,1529145756,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
94ce49d2c739c27ea34867d566ad22df4f20a65df309778da73d95c52f326539,1,9,1,0.2366953,1529144390,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
01df55ae70751bee754c1b985abf7b227fb213ef58fab2db9794ddeb70a5b5fb,1,2,1,0.35378037,1529139788,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
257c1027106ae44935ed2b4d039cdd6a0427c4dd77409152675305397ff182d9,1,21,1,0.23010594,1529139058,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
9a969eca3fd60deef42d2f2b6521e1e8c4d28a7e77aba4ba9ad5e8fe38e599c9,1,2,1,0.23887557,1529138434,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
bb2e279c8e23f29ed9b749838de49e2c3389b4a80dac6c9cd46093adf5dd9cc7,1,1,1,0.25034598,1529135789,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e,1,17,1,0.25032656,1529135589,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
4c8171127ba3fb0c48e72164630952ce10fce3e250ea9d0afdae0775090d714c,1,26,1,0.25097764,1529127470,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
618126e326dbffc6ead335ef088759f6ee7063d5afcadafa603548b2a9878c9e,1,7,1,0.25557103,1529126323,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a65cf57abe71133f5d783ef28de573fe82f5036c1445b709e680a676526ccde1,1,34,1,0.51073757,1529123579,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c,1,0,1,0.25649878,1529121462,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
15ab7020cfdb4216ad701fa46dc9c0709c84624d1c3eb1b76334f99cf89e1cc1,1,10,1,0.23288474,1529118820,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
76e86409791d0af8c9c58856a2e332b57e5f259b4ea80c910b00948fe4f8db36,1,10,1,0.25206701,1529114541,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192,1,12,1,0.22778246,1529112607,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a1ca49f4274e1d2b44c93d82f97862106800f1cde2fedfadf38fae17412ee361,1,20,1,0.25277991,1529111513,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
21fd9b93a08d77c1fe4da741ab621ec2d20c76192e3d2208e284bf753a299ddc,1,1,1,0.25100795,1529105523,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
0169a1ece1e1ed1b0d55d34c7009865b98da028895c33810e8b49ab00f4618a4,1,20,1,0.37721267,1529101135,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,3,1,0.25231385,1529098062,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
01369fdd87dcae12094ef4b115c8d387ed1dca81dcb73601ab4131c0081ceaab,1,27,1,0.37483619,1529095487,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a,1,15,1,0.24999705,1529093145,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
98789e3ba23920d76b51a2c8a94235ae6c426f2fc5ffb7bd4c287b2ad18655fc,1,10,1,0.50259334,1529090991,Regular,9472eea08887cb6aad4857556374628399b8380bd4376ecedc49e25e866a6af5
2a40931c683206269a18841b4a04d05b5cd9bb2a42daa064283dbf59f3b4e1a3,1,1,1,0.25020666,1529085746,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
fccfed51f599936a50c60dd3cd1b817c9bb37b8bef0e96975b30663c0ab1ffce,1,2,1,0.25483466,1529081471,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506,1,8,1,0.25354303,1529077938,Regular,e5ed207523beaf2cfada999546b2b4175bdda9d0a84560c883490fc02fd2be97
aeb6253946d7c3f12d6559649a264b41419b23e0be1f8c943ad9244164f3a508,1,16,1,0.25151384,1529073178,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
322d608f3e2062379e6423fbdfb81e0328bf688f2220f0d2cfe694e0d62deac0,1,7,1,0.25430951,1529071988,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,31,1,0.38228151,1529068803,Regular,e5ed207523beaf2cfada999546b2b4175bdda9d0a84560c883490fc02fd2be97
4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882,1,10,1,0.25287186,1529065666,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
50f4466eb02a2be840c52771f102263338ffc1318272afb72ebca4ad952e8909,1,7,1,0.25315755,1529065181,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e90000a4bb885e4cbbefaf77443e8d0b8238d39c94283c6dcba694bf52c0d966,1,7,1,0.24191404,1529064205,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
c3387ed8cb331f6d9edbf0ad6069e9a5f4d4dc0d5cc71d6a671e57ff20b58a0a,1,15,1,0.22338053,1529062182,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
ab373b1b46c9beda1d61b415b5bfb3b4898d65319416bc022292e9c4b0ccbaa4,1,18,1,0.25688698,1529060859,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce,1,8,1,0.25996514,1529060266,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
62ed8dd6472756bb29ede314eb596b5d5a1867bd258c40fd81e9c09bec32e683,1,11,1,0.25538404,1529059556,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
d49b253f2da807e2a5b6946417bd2b30d0c13afe4ccd8976fa2a03127515e1a1,1,14,1,0.25258329,1529052440,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103,1,30,1,0.25308232,1529051140,Regular,6b0e7b152e4bfe472e43796a720bdd0fa24bdd52f0e8f7935229f95a6e81a6d3
7819bb214a2e5e9472667b5989d9c21dbc980bf3940468660fe1758da47d2961,1,12,1,0.25241663,1529050804,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
7c9a373a9e54f1be34329f225cd6a9ed7983f52c55623c8491eb22546bba877e,1,20,1,0.25612097,1529048442,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
67c5bd5810e8a985a73d01d807227c2f9c8bd53952feab22006b21605a368c56,1,14,1,0.25561135,1529047029,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
a293750e69ec56cd5a7b0bf3a7cb76a49ea00dfeae66efccb32b3214ca3d6348,1,13,1,0.25132958,1529046011,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
75bbff151e7bda81a37251aa791004b6e39bdbd1e5c24ca48a2eb700b5173593,1,22,1,0.37855075,1529043037,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,32,1,0.37720947,1529041132,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9,1,10,1,0.2518088,1529039682,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
ec638f5706fc83d4ae4e49e7631833125b3cc650a1c4fd8d1bb94ba7e423892c,1,19,1,0.2532666,1529036198,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
9e512b83eddd12c910cbaf139bebe5959d876a060d245a843ae7ce2863be1af3,1,12,1,0.2539451,1529034483,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
96e16ef8396bd6f38ee0e50796938e54755df7dce7ab1d5916eeef53c4425c13,1,15,1,0.25293018,1529030820,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6,1,4,1,0.25230312,1529028324,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
4fcc07be0b72ec2031c266a063e015f3572e30d5ec19f1b288fe06a6362d0036,1,30,1,0.38176537,1529027182,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0,1,22,1,0.3831042,1529025900,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
3d4b2c734c690f82b5c16c96a0e42c378e895896df824ed22c238b8818299f44,1,27,1,0.38382862,1529024058,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,8,1,0.25522575,1529022170,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
521ba307b8b0448292e6bdfe613d7da3d5c2814852d431f6bf9b6e79b2cb701a,1,13,1,0.25789258,1529020660,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155,1,16,1,0.2583741,1529016912,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
6293555bdfaef26e007f293de5d2477bc97d057c2ebd036c60977142621af230,1,13,1,0.25951863,1529015599,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
d33b837d853d9f2563d8ba6698cad3f7a8e61c4e77185350392f126f9e37f62c,1,22,1,0.25937852,1529011757,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
9f438c967ff41453c85c4d0a97ffb8bc3f137c28a7ef18a755ec810120a3a91c,1,2,1,0.2531454,1529007203,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,60,1,0.90051139,1529005850,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
c07d228fd0c021baa42e8a3e684dfcc644b5dcacdf5b508e1353afe1546bccbf,1,15,1,0.25316596,1528998728,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993,1,23,1,0.24793951,1528993040,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
bb259f9b54ebdb10eb2431b51d90cbfb99d96684da7e667bf72bd9fb3182a02a,1,10,1,0.25191284,1528991930,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
b1509b5bd467299f8c6a150b956d27e1b376243919d0b8e4039cd020d4b89df3,1,20,1,0.25476145,1528990179,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b,1,22,1,0.38570512,1528988370,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
02ee662117d5790b476ee0133154e2a0d8acc8b002169d6b9b9f9f28e9fb4c99,1,16,1,0.25940977,1528986450,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
140c3d9a80c236b8297ad69a8e6192ecb508d39a9004f165e352ac1fd4823ac9,1,3,1,0.25617042,1528984456,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589,1,35,1,0.38210235,1528983935,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
b88c7b4fe4795f986da2df147a79e29ba388273ee404692acdb56b77a501e8ec,1,18,1,0.2485006,1528982124,Regular,d326c8a2dc64784b8e055bd49be631517b08effb7380fe046072084b7fdc8d02
