tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1,-1,2,1,0.00850192,1712517488,Regular,8130d8a6d17875f2aafeaca5769058ade2ae56a9e51b08b8a6107c275e675785
05107ab0e4dec6e3bf1ba7992a211025b1a2aacddfd9dba2fe6f7ff3623f005d,1,3,1,0.00781544,1712516431,Regular,
6e0ff0f2f1af853d9015fa99f1718be757cd84b4f0a1145a498680f73c9dca53,1,13,1,0.00771933,1712515309,Regular,f7fde687a2bf20aa9761f1bf0ed768d1e4d3f475e5eea3e41e7fef093200f941
f4d11ce8efa4f05b1c7105a3d0dfb01da4c936be41e6d99a3041852061ceb346,1,11,1,0.00953152,1712511352,Regular,98ebcb4ecb5e95a9934e8e5a2bcc1a670450b735654245591a21b4a953fa384b
cb822328d12dca2dc9f3ed824c8580283bc550240bd42b23b79be1a362a3ac17,1,3,1,0.00922584,1712511342,Regular,75a3d0a74ff532055863b565b820cac2c2f6844e97eb2e30abfe10b4f7fdea00
ade8ec82f674b638f642f1469f44f5d6b0f2646c1efa63498cc4e2ea21462eec,1,7,1,0.00795367,1712511081,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
1d6b98d8c243b9406355bb9b0cba81d9a895a522e222b9efe967bdfec84d27b5,1,6,1,0.00602493,1712509408,Regular,
8290f2582549c9bc3028e823f642b6b07940b44e17a1bc24f2187457c222f708,1,15,1,0.00660363,1712504310,Regular,
37b084b0a8aa1dbde221cdceaf2763904765ec5d1b297de02aa768d12f03691c,1,17,1,0.00793478,1712504151,Regular,7e0b9cb88f6567d67cf582e99fd2d989043045f99751739cfb14d8c2b9541dbc
40c3d331e15105cb9e445fd4ad15a7ab4f673bb4635448bd7cf9472dd70fc83f,1,13,1,0.0074009,1712503847,Regular,32b79927ec08c11ca21fca2c06abaa695b947a26fcaa2b7a5e11fcebe3f8fd25
415b355efecf5faa34cdf34ccef250bbaf8eef6991db8ac114dfa6aabe2a4e95,1,14,1,0.00787216,1712503488,Regular,238149606d47946aa36a3429204ab6f3e0ffd6cf21bc73bf3f2126c082ed1b72
63eba339027abb2a1e25a058169077aacbd6eeab739f8a58d5a0ef235ed0ecc6,1,9,1,0.0068425,1712499761,Regular,
9e0ae2aff67259f8a326f5869069412430a0c90dc42b175674ddceb488aec868,1,19,1,0.00780192,1712499338,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
979ff6c2ff854b5510559a7f71f92d75bf2904388b3a5721b48393638dba9bf0,1,20,1,0.00738673,1712499091,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
e8a3eff1a0567a4e700c25bc016f44326c6df71652cd7162f56f3b171625668e,1,18,1,0.00896143,1712498763,Regular,
d64894aae5ec45c278cde9cb8108268323c226dabbb438071652c2d30639add6,1,9,1,0.00834827,1712497515,Regular,42e94e2957ef2dde358ca35e27548df9ae5d2fb4eaf3e2fde7b670d91c1de041
f5e04bea0b51425bf2cfa4c94efbe987d3ef37b65c5970c23a54dcec38dcebc2,1,17,1,0.00771262,1712497374,Regular,
daced8f88ba0ed83d8bc1987ddc8e912b116b3626dd922d832600162bbecd5be,1,16,1,0.00557449,1712496902,Regular,b0b09b24ff2783a88dc19ad135dfd756e7811f41f676b349c24706deeb5db469
de3edf8623f103afa2bf0e5454075ca09b0c36394b26a3b42e910e5c101147dc,1,16,1,0.0071892,1712496623,Regular,
c24ca7b2e407b93951c5635f7f46cb0ddb7844065baffcc6bfbc0156e875bb7c,1,8,1,0.00824989,1712494140,Regular,
f19b23198e90ce4894e6e22939e845b7b61c951eb7b118ee62ade8f96c29b18f,1,13,1,0.00898542,1712494067,Regular,
237e6f213e3dedc9dc7e783b3ad7aba9008ff677d65f630c4693d80bac117fbb,1,19,1,0.00668862,1712493785,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
7f9b79e919764d16c3221a7f54b5368f746864ddf7c7ec9c20de666b34c3894c,1,5,1,0.00614181,1712492494,Regular,
cfcc8e72af6f48317acfd854d5e8f6167ea0d7fe271a84c11254ea40adf67c4f,1,8,1,0.00655014,1712490191,Regular,
e680dbe643850b0e4ec52326d8478180e02fbe042d09fcc3250444521b99ab25,1,15,1,0.00800424,1712488180,Regular,
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,91,1,0.00825254,1712487724,Regular,040bcae33ff3e3e9e3de2d0e40366f1a82c8422f03d13d00ea001fdf07fc586f
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,4,1,0.01008995,1712487724,Regular,d1ed63c2d8bd5f1d304f1d8639dced406a2784a78c4aeb6859f40160beb9ccd1
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,261,1,0.00816851,1712487724,Regular,face375ff8d938bf95981bcab9a3bc43c22b78775230b87fd4b6a33a81004653
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,260,1,0.00990839,1712487724,Regular,bc75259c677889fdb6f0980fe31588899e9b9af67d3e194963ee1dbdf81f5fd1
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,246,1,0.01027351,1712487724,Regular,b00bc89a27c36edd9b3c61d212bd58ce3fc4f79e43cc4bdcd6aac6b462d664d0
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,212,1,0.01296273,1712487724,Regular,a0d3ca87a92b8e8cab6d1d9db4412373290a47c41a9956f2f3fabd4028b688f7
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,114,1,0.00898991,1712487724,Regular,7f60d53ab59cd3ce0261a7e472acb52d4f6d811742e279fddf1c938d72ba872f
34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444,-1,107,1,0.01067143,1712487724,Regular,7a654952b59e4c1c00fb26ac6d98dc85215f1480baa16cef09cdaea332a61baa
821ebbf1eacd1c982d1abf676dd7bcb4a47ed40090c2569150d89f11e4dd0207,-1,9,1,0.00895767,1712484520,Regular,ffefdc901a812a5c9bcd4a13a46886270b1dd23d5d673d2e183d15ec9df1f7f1
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,43,1,0.00714954,1712483272,Regular,fd2b44e7a755b9f95726909ea64305be298f48fef899c962892f4a2257159982
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,50,1,0.01870262,1712483272,Regular,c8c6781c768cc40937a668f906fd0af05a6578faf53e887add2e95b44565899f
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,40,1,0.01282872,1712483272,Regular,e954d446847a07dc0edbb545154daca1f6f9d92d6252a1869688323e29f3767f
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,35,1,0.01351547,1712483272,Regular,8baf8e21eeeba4c421ecf659c0b94f5e83afbc866094c2373c8c4e6d8cad0c58
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,25,1,0.01330288,1712483272,Regular,82e52ff362451895c084d8512a4678ce63f5fa7d209418d6cef56351487ccda1
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,17,1,0.00741996,1712483272,Regular,bac15a6857dc5bd111ec8044ed72dcb3ba80136575f7c02c3e356b4445b5a7fc
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,14,1,0.00890339,1712483272,Regular,1ba3a944cad90d5741fbd6ba3958ba89151e7525b509b4527095daa4a775032f
5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a,-1,2,1,0.01095212,1712483272,Regular,b3f22f5324ac5676763be53b72d94ae5cfd4f136c63586278632129f0d25f862
86029328191a3904065b83ab79fc16c77b9b1d624e93477524572b174fdf2f54,1,15,1,0.00676102,1712483272,Regular,
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,96,1,0.00878324,1712482666,Regular,deb6d4a9fa063394e20d7a1c98faa3e3e45efcb563604aa34a4be95a70c8b408
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,98,1,0.00792978,1712482666,Regular,905e080f46bb61fe5a2a9b244c9a86fecb9759f7c2be5a5bc30df63e903e35b5
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,78,1,0.00934487,1712482666,Regular,0668ed065269caf093fbd496065efdc0c30205f2ee1929781918b38811c2f862
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,145,1,0.00816786,1712482666,Regular,e56377e9f6c1f0928e4fe8710d9d29307d30928fb4fd4d7a8527f4c7114125f4
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,122,1,0.01305218,1712482666,Regular,3ad211d471773211bbbe66541cfc4a646ade27b16adad2b37a7fd6e796053190
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,66,1,0.00884711,1712482666,Regular,ea1add7434ade7037333b07c14a0fae15547926a2e3f881079127f8981d8e1ef
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,48,1,0.00683671,1712482666,Regular,ef729d13096e2d57130898f7f5883c5f58f5904a6bf81bf10d9ae1aa6b99c82a
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,73,1,0.00934259,1712482666,Regular,4c7e2a351b9b2eebea600bf139111d998ceb989b9394f09c6d1d4868d67c3482
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,45,1,0.01173309,1712482666,Regular,379cc5982fff093bdb672da24bb4a117674d7c17ba6989b4e38b2d95e7353de1
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,37,1,0.01072129,1712482666,Regular,a610523c2e0484b7db3972e263cb855713c20e81700fceb4b11859041258eb6c
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,29,1,0.01429347,1712482666,Regular,8832525223f6d6f25de198bb44dbb4fc44bfad9b4ec0f6bd3ec73273115d7520
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,95,1,0.01100564,1712482666,Regular,2e4134b9d7673a6bcf75450290a08b55388bbdcf3c9230a6b80415c2e628d795
2608bb021426c80cd0141effee21327aaf8193ebfb2a760bb954ffe89d6abfae,-1,6,1,0.01405846,1712482666,Regular,3188e22ea2fba19131fcd5486971e79b0e69a5d808428b7f3caae9e8190f830a
beae6fe1f21253452e9d8cd4c6aee4b05ddc665d182682e9e2397400bfc7f5b6,1,18,1,0.00795298,1712481641,Regular,
79dc1345adfd1b60f9d60a034331e5bb27b27461d824b385cbf4899c830a888a,1,19,1,0.00913288,1712479960,Regular,f1fcdd05a86ec8c49d13fdaaba81645725d985bcac2ed7c6a1993d2ed6c4e7d2
f06ff39095bffe30d8473cbd4056230b8337ce9f75bdd8b93343fc6af9340f4b,1,17,1,0.00623435,1712479356,Regular,7fdce72191a4345081f035730d2ef07146c48eda6ef8a478219726acbe09f04b
57b61f3b21576e5df29dd43c3c9afc3666e60ec70c433766eef404a3640d749e,1,13,1,0.00724233,1712479153,Regular,bc530d146eaa74b171ecf276993e1d893369e33708d70f092518278399dfff84
40feb61cc094fca4a69d88e5486e29a25cf267b6ad498f6fe694cf426d9c88aa,1,18,1,0.00652771,1712479107,Regular,
ca97984cb931dbdc3452698426a8e94d1f775ec39cd04c0ba3586d6eb6a18eec,1,3,1,0.00904253,1712478605,Regular,510db72213454c6ce0ca66f165572f3ec9b6ef309d806dae5e822a03644af6dd
b740fb3dd76887e887f3279791521b4bf46aced378efdf8f7d37d60b34e0a831,1,0,1,0.00666586,1712477676,Regular,
0e09d87a56d77b140c86e7e0029605859af3ba44c224c02a895ae00ea6f45ddd,1,15,1,0.00709114,1712477550,Regular,
01ecaa9a6085477e795de6167fb2e67207dd2292e8c65e4889d4fc11a9a553d5,-1,27,1,0.00924019,1712477134,Regular,65440d9cb860451042dc66a3cdc265c094c7fae5b1380ad820b6d4f9cc482410
01ecaa9a6085477e795de6167fb2e67207dd2292e8c65e4889d4fc11a9a553d5,-1,22,1,0.00748809,1712477134,Regular,74b5c32c8168b70a648ff573dd78f83ecdd2fe74d90f0d00aaa00500ca57fb0e
01ecaa9a6085477e795de6167fb2e67207dd2292e8c65e4889d4fc11a9a553d5,-1,21,1,0.0095011,1712477134,Regular,5586bea01cede97c7cbd2006c688927cba8d52a51261d72d3cd40fe807eafadb
01ecaa9a6085477e795de6167fb2e67207dd2292e8c65e4889d4fc11a9a553d5,-1,19,1,0.00918867,1712477134,Regular,5e84037fcde02c4e8917dff4a81c00c439d14fe39331b8812a4313dff758664f
d7a674c8a7ceba3f92f323a5ba96877fe89261dec3406b6c3108c5ae037eef09,1,4,1,0.00893414,1712476552,Regular,
86b5ae39ff1f0286ee25153ab66391ba49248cad099aff6f3b7989acc0cddca7,1,10,1,0.00685928,1712476352,Regular,f1fcdd05a86ec8c49d13fdaaba81645725d985bcac2ed7c6a1993d2ed6c4e7d2
c0470bfdfdd9653ae89f6e36d073ebad28ce273bee11563ce9f7f8dd3e31ea02,1,11,1,0.00617062,1712474401,Regular,e0dd4f9ef6ae70a21c698a08f93686e4b9215de899d2974f5251650ca665eec7
7596ffa5fb12505966974dd7d4e01a1680b5306090a0b9dcdfd6381e39b40e6e,1,6,1,0.0066036,1712473790,Regular,
ad49c476c4b0221eb459d0897f466d9c730b341e0e3ed9c43d3122b6c941f8cf,1,6,1,0.00752028,1712473725,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
e909bc7c68fbf5cd115ab0179cd377ac7d3e55813b15ef8d5c19d49534a66d0e,1,7,1,0.00928291,1712472571,Regular,4920071eaffa487ef458c5bce860217b36c84156e81fdb85c5fc9a89d21ebdab
837a29588ebaaa734a51597555de6d29927c6c240683dc4af5ce23dcec77cbcd,1,8,1,0.00652572,1712472421,Regular,
b917cd6ee568ba6708d46072362de1a7ef73515491bf56f07083e625754e0f80,1,21,1,0.00640182,1712472065,Regular,
945a530bfbbe9fd500909270d5d656764078f2ccf9aed6715aeda38c65521ddb,1,21,1,0.00636681,1712471748,Regular,0614f562c61f1ee8525b91ed4a13feafb47b797101fda4137eca9eb28c43097f
efc489a07b28077e588e5f5205ae9c57368f258bbefdc4cac546e61dca5b4bed,1,6,1,0.00781429,1712469517,Regular,00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1
5269eaaa24ef9e27b1c249ef8f0f963c05178c70d08076cd5a79210b868a342a,1,20,1,0.00737669,1712469259,Regular,e9a8419f3a516208a7b7d11a9446fb5bdd620f749fdf2b7461d74a159895f7f1
50750902134b2e291d0804b247863c1c04ab2a7b4b97bebbe1c9cbe46e82fb28,1,15,1,0.00604389,1712465465,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
74b5c32c8168b70a648ff573dd78f83ecdd2fe74d90f0d00aaa00500ca57fb0e,1,0,1,0.00748809,1712465311,Regular,01ecaa9a6085477e795de6167fb2e67207dd2292e8c65e4889d4fc11a9a553d5
c943104e529a7e190a59890b70e54eeef1eaf09680ae0df9009756df891785ec,1,10,1,0.00831481,1712464648,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
880ceacbbac7fbc88463d61543cf66d71535022b6d502b63039eefeaa3518033,1,15,1,0.0066557,1712463359,Regular,
49ca875b03c614bd972553ea19ad42581ee22c3bd683cdcf1911fe8ed8a2adf8,1,20,1,0.00736744,1712461071,Regular,
655deaa6165d0e796622a135dc2b715b68a2dbdd574c3b1ee0aabfcdcefac8fe,1,16,1,0.00749581,1712460655,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
9095fe89c0e5704aa9c0cd0b901769871097c8f27770ed8886c9ac041cb5313e,1,6,1,0.00760593,1712458606,Regular,e515a39488a637460e62a06d97d9dfc49adb3c934619cbdad7dd8c876f3bf8bb
6521e16d23ed5b24a5f169a2754ca6f6d157bfa261162cb5d01aeefd637e40c0,1,1,1,0.0097384,1712457929,Regular,
de5f787299ada1a633dc9f381eb1002427706b9ff9f2007c3b1b6ec1e51abacf,1,10,1,0.00867859,1712457522,Regular,
95a3a96413e53e7751e6513c8e4d638bff6add03158a9488bfd14ed4e3acfa18,1,19,1,0.0104895,1712456896,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
70f5a8623e9bafdcbac4b613ff055dd3488873ec25735753beff3598579aadbc,1,14,1,0.00973618,1712454970,Regular,
4a3768aef90c206d1a759213816d7bf1bd87204a581241b392abfd5db2c9bce8,1,8,1,0.01017513,1712452574,Regular,
79f8315457b9e3b586e0540c680f0fd22b3e0ca29be0686b64c5a56937d61c66,1,12,1,0.01336011,1712450648,Regular,
81d9aace802792178bf7247a16614aa7a5341e3ef53573e317ee60507c0ae7e8,1,6,1,0.0105544,1712450608,Regular,015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19
27e6d89ceb5114bcf920685813be38333bc2e973e200c5a66ab5d5fab2d425eb,1,14,1,0.00916931,1712448200,Regular,8812f8229592bf6544415e1b2725773cb293c92e7b8bb5e166f58579be16ea56
048bdf0ad676278c94b899f97045b988ebc380c62a960a5eb69b00d5cd8ae65b,1,14,1,0.01084822,1712446555,Regular,
0e26ac43c8a274c5a41a4ca0b986439d3bcabd1ba37e352db08b4ae660c96bdd,1,5,1,0.00844176,1712445816,Regular,506a4f2cf142b00eefe6270d84417dcb35a96809947592fd332a81b06feef04a
315802548eee6d2ca954f79d734c6f3c663ee818ace002aa3495d027afb84fef,1,3,1,0.0126896,1712445304,Regular,
27d2d7105a3a8d20649fa06a39ce0966e98f244833514d00f5e23a4b90c9c0b0,1,3,1,0.011997,1712443082,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
5ed2b4db42c793ef2edeb09122efd8ce27551f8344a812d0c943d50d907261e1,1,8,1,0.01141168,1712441079,Regular,5da9c9f7f1d5c86b9ea4b2c3d72fff39798660d741e4f664120e55a75a50d923
7f60d53ab59cd3ce0261a7e472acb52d4f6d811742e279fddf1c938d72ba872f,1,17,1,0.00898991,1712439716,Regular,34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444
56f9dec173a5e2e9c7cdc92d4386f8a28c8ba5174cc20149b0edfefb369e45f8,1,0,1,0.00927668,1712439651,Regular,fd7d89f17cc0d3545b2856ee16b817e8d6acd2e5361a94b495f8cf6773c24ad7
b138d899bde96985468f4b991c25185f7f71e303ff1aa826cfb740db87f4e86e,1,1,1,0.01067407,1712438517,Regular,4ec0285dbaa3d94cc33b2e7b0df3bf7f116361589b0037ee902309cda5a051dc
3105e894c0f87bb5d08cf84b74bda343e15ec7387f1eacde39e7834340fffbb3,1,13,1,0.01056339,1712438381,Regular,
988a6468a3438ac3faae92db01c0416a5ead7153a5335c8849a12a0ae465fa07,1,6,1,0.00923734,1712437141,Regular,
cf485c7825652f4280fd19b793302d2ddc52cfb904dbaa80f02d54de4732eaec,1,13,1,0.00864816,1712436828,Regular,4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc
db8488d0bc9e24f625645c19fd060f580d478127de00d933bced17e32a7b8ca4,1,17,1,0.00998132,1712435173,Regular,6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1
a82c63764b9699457b7f6911af2cb2b540dc7e5914c0558c14b6d49b4debb2a2,1,13,1,0.007333,1712431305,Regular,
e51656ac344100716345cd6b9793fecb2061edb04eaddc36d0eb30e5a2244fc1,1,6,1,0.00741256,1712431268,Regular,
5bc476e0d438fc0f09ba98d156e9dff37c0cd61e0a7ce0ffae680ffc79f512bc,1,7,1,0.00807355,1712427806,Regular,b0b09b24ff2783a88dc19ad135dfd756e7811f41f676b349c24706deeb5db469
ae434fb86a306c8b14892bad4fe30b8982e598ef9a5240fd3984f5bb209822b2,1,4,1,0.00796638,1712426928,Regular,
0bd4363f697f3f969b8eb0f87c578e4593368718f937714b1b0f9a95688d9066,1,9,1,0.00808671,1712423756,Regular,
0c99cb9c520a4939374f4ebe748da1ab38cea7ed77eb2b5ab8cc9a3dcc40234a,1,17,1,0.00797093,1712423179,Regular,bca58bbaf7ebf166158fac4a315629efac8d5c15904ac4d95e7bd0116b0fa2a9
6a1a1e016f708cf7fa51875fd8605f89e4e9745958994bf0e33eb14193849ead,1,18,1,0.0086995,1712419659,Regular,b0b09b24ff2783a88dc19ad135dfd756e7811f41f676b349c24706deeb5db469
9550998975d1c4aa03b395a38c3f67e0d4cb13e4556d92d69e29ee4201c57452,1,12,1,0.00805133,1712417625,Regular,
617c13e5355120bc193ce1ae1305c9055794d91055231fefc4d3fdac724f9f98,1,6,1,0.00769718,1712415527,Regular,9ee1214b948cc572f62be93b2b95e01c7e28e1906664734d4d8529c4bfc249a5
9b45732af0e5d7fada85dde8ec2eb5f5143f425235aa636f735e7020fbbfe318,1,15,1,0.00854409,1712414480,Regular,b9bd7b248aab5efd96d9ad308a2535cd55178defd604f06851b96a972efc20cc
9595fed5562d698630a759a13266e4b3c40bce97ba876ccd913724b67f2977ec,1,10,1,0.0113216,1712413920,Regular,94ec84d6b44cbeb82e4ffedaa07e299d84e4ebf68b604c54b16ebc56aaad6267
aac6db06a7e0a8a6f118029bc5466093589ed3e7b82bf0422374bc9a3172ec80,1,11,1,0.00737624,1712410220,Regular,3c6568bd812ff7efd4c7a90ce13b334c2cab88b6db9aa4e17ac80b2a4823395e
d99e8ca3d19dbc1d8d8dca6078721989a6553bc68ab41ce8a441a939d917e713,1,8,1,0.00841043,1712409874,Regular,c56066d3d4bbb994b47309abf6d0e1e6e11bd7c2b64fd8efc4e039b719adff9f
63670d78cbe97e643787fb8d83a3daaaea730a44e00e3bfe23f682a548ab9b42,1,19,1,0.00722158,1712409145,Regular,
caf617be8315764eea174eaaed6edc3c66e95dbbe57efc998714888d6ea127e9,1,3,1,0.00732176,1712408695,Regular,e31dd671e7523ae6f9b8d7c82f506a53fafb4fe939b35920af2d09020f5a9e95
d9443730a0646bb900f5ccbcff58968d22dbca40fa4d07f5e51d492de8c3faaa,1,3,1,0.00787932,1712406992,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
7809906ae06f5a899512a3ac78068257bc01de658c0966165b693ba47fdea4cc,1,2,1,0.00805334,1712405442,Regular,6058574eafc73397473331c2f3fd4f5779ff59577ea843425addf0aa85a0e76f
dd6dbaafedf25b744346bc599d56ff1761c311f4649ed3b0cdff3cbb91d2b0ef,1,5,1,0.00767856,1712404707,Regular,91f0f95ce691e16d922e3578af9c459f5c505ac26d8dd69613d44a6c9ffa9099
3995824df3c65e63883385595ae22fc5cd9acc0a80234c13117ecbcabd7accf9,1,19,1,0.00840081,1712400810,Regular,4ec0285dbaa3d94cc33b2e7b0df3bf7f116361589b0037ee902309cda5a051dc
fd2b44e7a755b9f95726909ea64305be298f48fef899c962892f4a2257159982,1,7,1,0.00714954,1712396944,Regular,5e0e98bf28132f20f271c416daa53e7acf92b8e8b1cbe2fa8e3280d265174c5a
98337c89f78deb74486269ded9fd74bd8b9ab9d96d743eb9877c0914e160cbd6,1,2,1,0.00717002,1712395868,Regular,199046d9c219be8b8d346b841737170eb9b2fb76d8bb55b17c7f3c2d0ef9c6e7
6820d23fd750598504cddfdc75bc83a1c3437d57a455921e6c3dfc7b7bcc0d43,1,10,1,0.00714908,1712394891,Regular,
ad0681e5183ac1213f8588593dbc01abfda83eaff3d9cb26ea0dddb3b92a6279,1,16,1,0.00634993,1712392432,Regular,
72d26a11aa9f5c6b082271ce1bf975a42608cc3d3e9cc06762ae6ee2c75985bb,1,11,1,0.00823894,1712387728,Regular,
c7f916f185030bde348bceb59d9fe27f67192d9fcd75f70a7f625a1fa2febbbd,1,8,1,0.00708372,1712385699,Regular,
49ecf6a36bfd1bc4ffb1c12cf0e07f02e76b0c0e6051b22375eed3c72fff4132,1,8,1,0.00741636,1712384617,Regular,4920071eaffa487ef458c5bce860217b36c84156e81fdb85c5fc9a89d21ebdab
2c711b822c3cff0b67a2ac0a79d5863be304a3c765fa66f489656303a38a4af1,1,8,1,0.00777232,1712383861,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
f9061f62b6352185104d47f3959de1ec4b4f6aaa219dc5c913ecee4d0e64d676,1,16,1,0.0074829,1712383295,Regular,41a8ee96bb5818165f83b9006eb785ac4acf98190eb91d9d586efc4010460159
d60d33aa0528b7c2fc25c36db3ac9f19f80d2e0c69de19ff59d147e2a2d0054b,1,0,1,0.00809801,1712379972,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
e6617811b89568fe5288b55763fd1d1424311e1867532dca685468901d6741c2,1,4,1,0.0088519,1712379049,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
64a8966607a66112fc8f53fd695a12cee33cea18dc4a60a704a9119eb4839fee,1,10,1,0.00772188,1712378649,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
a0f8abf846a1162fa5b8c86b815d556fb00e8913e39a45825c168d10ba21632c,1,16,1,0.00767506,1712377468,Regular,600f5672dfebb4662836228cb275599d22aabeba24dc6e00c9b9004a763c14a8
af753dd87bc4508ffbd9e18107655fe6f0583377c20bffca5eefbe8d6d16eb0d,1,15,1,0.00748457,1712376291,Regular,b9bd7b248aab5efd96d9ad308a2535cd55178defd604f06851b96a972efc20cc
269adffc448a75a8d43aafc063734f2edad9fb8f14c99f6490bcce084d91ebe5,1,4,1,0.00834834,1712374676,Regular,0fa673a04169ff8a3558974fe8e423d73b4ac998e853209285316ad887d1cf2c
8df3119c8dc0a2994e905749a64d5813275af66904619f4c7855e9e38bce92bf,1,16,1,0.00785172,1712374223,Regular,39a35acd76c9bc5ea1b792cdc04bf0964fb517f5e25f5084b6f261d84e10e3cd
a84ca925433323d100e55c51ca67dfc5f22757dc2f813305b1672965c0483018,1,4,1,0.00819055,1712374130,Regular,
7b34a8d52bae463db0c472a03dd254b158430acd1015eac5e24de0ee31778ade,1,5,1,0.00953777,1712373730,Regular,7fdce72191a4345081f035730d2ef07146c48eda6ef8a478219726acbe09f04b
78bae203721da34be5d63f7c5b9559cc0c8b60dbce8e43d5462a366a9ed36d1b,1,6,1,0.00836786,1712371695,Regular,238149606d47946aa36a3429204ab6f3e0ffd6cf21bc73bf3f2126c082ed1b72
e01496069e7aaa2000e7b7d3e276449633f4ff5e1862ee3bca51be279ca4d416,1,11,1,0.00725262,1712367761,Regular,
b5c7e05dca8b698d2849787df6abcec9a9ac0f55487436772da26fafc9598852,1,13,1,0.00977544,1712367265,Regular,382a22895bd65eef6b65fec3c5531d3ec1d2b378f89e568fd0495d04332f90b4
a716272caff327f8332cd6a7b8b21743849cc90c97b9bb4a3b4084ef2e1e1c8c,1,6,1,0.0085189,1712366823,Regular,3384976d7d3181d0e171f4cf72d54482f98159257eefdb506e68511d41c7d416
