tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,3,1,0.09884379,1527940688,Regular,ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,4,1,0.10306035,1527940688,Regular,d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840
f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747,-1,5,1,0.10642897,1527940688,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141,1,9,1,0.10642897,1527939942,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
ddfd7436d6e9771f2137565c1ecbbbcb15f4ec1c558fa1bf463bb5d7c315e53c,1,2,1,0.09884379,1527934545,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840,1,21,1,0.10306035,1527920745,Regular,f6bad50d6cd6c380391b2211162647490843c39aa8712037b431afc3ad7fe747
701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2,-1,2,1,0.10774987,1527916553,Regular,96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27
96fe6f5be9df95c22dedabd49c2034a3e9a8d5a0a759aafb79fdecee933d0c27,1,2,1,0.10774987,1527913733,Regular,701d2a5a7e0a21125e4843606e4840da6dbe7750870b3b32068ca4464700b4a2
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,12,1,0.10792816,1527905162,Regular,11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,17,1,0.09882962,1527905162,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9,-1,2,1,0.10466241,1527905162,Regular,9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363
11adc5c081199a98c582f1419bf199fa7a6a0c8946d3b84072bac83b9ea475bd,1,3,1,0.10792816,1527902556,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,0,1,0.10466241,1527890230,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,14,1,0.09882962,1527882402,Regular,76db94659e9fa9df8d60e9a77c085dce50226fb4f2d0161b4a6d48e4b648d6b9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,23,1,0.10225103,1527878416,Regular,56bc795e2dad9e07bb16feba19010572c2188bd3c52442e70f1645226a83e6e9
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,2,1,0.10854134,1527878416,Regular,c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,13,1,0.09987486,1527878416,Regular,8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797
bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b,-1,9,1,0.10013266,1527878416,Regular,ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767
c0ad3195dde4ea84e67c0f4bc753f05af79ed87f5651c700e88e656f15529a1b,1,3,1,0.10854134,1527877230,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
8f3a310889dc4789400bd9f21a97fccaded0bec9322bcddb87c039552ffe3797,1,30,1,0.09987486,1527861190,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
ea2e3f7c4ae317ca67c20879fb4c01cc3330238720a893051c4da4b440874767,1,22,1,0.10013266,1527855542,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
56bc795e2dad9e07bb16feba19010572c2188bd3c52442e70f1645226a83e6e9,1,2,1,0.10225103,1527851247,Regular,bb4c5f142791bb4a6d8891dcbcdd442fe93b6ccd01cdad9f46e0822c96b7fe6b
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,16,1,0.10100766,1527851193,Regular,2e9cf4b71541eefa3a70572aa40ff398ef1bb0f62dbba7b45840e18cb52cfeaa
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,1,1,0.11194003,1527851193,Regular,849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e
75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac,-1,6,1,0.11212734,1527851193,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,15,1,0.11212734,1527845774,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
2e9cf4b71541eefa3a70572aa40ff398ef1bb0f62dbba7b45840e18cb52cfeaa,1,16,1,0.10100766,1527836990,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e,1,17,1,0.11194003,1527830387,Regular,75395ee3c80993e72c292749b6e93e1c022aec77adaa423b09e3a3813bb136ac
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,12,1,0.10290419,1527821410,Regular,ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421
bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844,-1,17,1,0.11158824,1527821410,Regular,5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d
ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421,1,1,1,0.10290419,1527818164,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,14,1,0.11158824,1527807894,Regular,bfd0472118b8a50705b1a89241bb0a7ae5fcd709f4785effbed26317b9969844
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,15,1,0.10898882,1527805462,Regular,0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,37,1,0.10030586,1527805462,Regular,0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,39,1,0.12086927,1527805462,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,4,1,0.09883068,1527805462,Regular,142777524eb6358c0f3174654613259b568b4afe46584b3a2b70fa1f93cee219
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,10,1,0.10819412,1527805462,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c,-1,14,1,0.1022377,1527805462,Regular,3eaa9b181b5ef93bffff25b2f74a6ee7cf22af79886fb0cb5f137e8f50543863
142777524eb6358c0f3174654613259b568b4afe46584b3a2b70fa1f93cee219,1,2,1,0.09883068,1527798048,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,2,1,0.10819412,1527785320,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968,1,5,1,0.10898882,1527772301,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3,1,1,1,0.10030586,1527764570,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,16,1,0.12086927,1527752300,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
3eaa9b181b5ef93bffff25b2f74a6ee7cf22af79886fb0cb5f137e8f50543863,1,9,1,0.1022377,1527746374,Regular,0f3c152c8c2ce793531fecde52067b6f3feac7dc07e80fb1abe62c3f7225b03c
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,13,1,0.11593301,1527745838,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6,-1,12,1,0.10124358,1527745838,Regular,8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f
8ebe034f69b8e5e6ebc8858ab18d6ae8b3f2434e1cc4292179f06e27ee16734f,1,6,1,0.10124358,1527738288,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,27,1,0.11593301,1527730554,Regular,c6b8bf14923079b9c62f36f0c0b4b918a98a9780fb891cc42e0402aaaad3d9a6
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,19,1,0.10483162,1527727781,Regular,f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,8,1,0.12661954,1527727781,Regular,dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686
b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2,-1,11,1,0.1260441,1527727781,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686,1,5,1,0.12661954,1527718424,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7,1,18,1,0.10483162,1527710602,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,20,1,0.1260441,1527701324,Regular,b30d7eb0c9e0809c881b00b9e76e432dccf997b49030785ef4a07cf7c9747ae2
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,18,1,0.11382549,1527697748,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,8,1,0.10906455,1527697748,Regular,f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,12,1,0.11234119,1527697748,Regular,2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b
57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45,-1,15,1,0.11177897,1527697748,Regular,d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,27,1,0.11382549,1527696163,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53,1,6,1,0.10906455,1527689344,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f,1,4,1,0.11177897,1527678975,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b,1,5,1,0.11234119,1527668302,Regular,57854b60bb8e037d9b6c93588714660040d681634af54efa913177849ed86a45
4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da,-1,7,1,0.1114824,1527660757,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7,1,28,1,0.1114824,1527659706,Regular,4c1b329a6b1045ffba63219842a16a50027a3de257de5324c415ab1bcbb660da
9d84c75519b5e364e283fa7c4477e2f93da3ff811a9accb1f813d3aae002b190,-1,1,1,0.09945246,1527650390,Regular,ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28
ff45b0670637f10365aa9e3e5aac7660d363e46bb69d717df39d03a50aad2c28,1,5,1,0.09945246,1527650088,Regular,9d84c75519b5e364e283fa7c4477e2f93da3ff811a9accb1f813d3aae002b190
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,31,1,0.1015986,1527648571,Regular,d0091bc5ac3b4cf556aae7e406fd10412eae7269dc0cf9914a848f177891acb4
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,29,1,0.10576064,1527648571,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,17,1,0.11447104,1527648571,Regular,8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,13,1,0.10509305,1527648571,Regular,9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,11,1,0.10343256,1527648571,Regular,a176b2057aa27b88999891c07c98f1066e885440d4e2040e3365b1a99d204167
938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d,-1,3,1,0.11168832,1527648571,Regular,80ea75ae5e6c79d6f18704867004a4563a5ca060a2be5495d32e5ebdf29e2132
80ea75ae5e6c79d6f18704867004a4563a5ca060a2be5495d32e5ebdf29e2132,1,4,1,0.11168832,1527643602,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,12,1,0.11447104,1527633196,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
a176b2057aa27b88999891c07c98f1066e885440d4e2040e3365b1a99d204167,1,9,1,0.10343256,1527627426,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
d0091bc5ac3b4cf556aae7e406fd10412eae7269dc0cf9914a848f177891acb4,1,1,1,0.1015986,1527611428,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad,1,11,1,0.10576064,1527603337,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71,1,18,1,0.10509305,1527592062,Regular,938515f20b978be7415eaf9951306166033af2f7484c8ee95be123f99076a37d
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,15,1,0.10687185,1527591003,Regular,9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,3,1,0.09886159,1527591003,Regular,748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,12,1,0.10209157,1527591003,Regular,3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9
f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66,-1,28,1,0.10239099,1527591003,Regular,06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,11,1,0.10687185,1527586640,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
06c219008a0940c697f788453476d70a6e418ef8ed467bae9f8008a0094800f8,1,0,1,0.10239099,1527576102,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f,1,0,1,0.09886159,1527565209,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9,1,0,1,0.10209157,1527562446,Regular,f489fbbd0db9a2844abfb3769d1fac94d3157b6c5390fcf45e5e892ce18b5f66
c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af,-1,5,1,0.11868343,1527561258,Regular,4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2
4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2,1,24,1,0.11868343,1527557663,Regular,c7ba8376d85035c1e57c0ea56b62f6cd9f9db30f5eebc61140e42ee5a71ba5af
ad1c69ce650e81f6ecf3e26ec65742e3c2460b117cf2b0501e1162535a32691d,-1,1,1,0.09824779,1527550510,Regular,6b493b86874a584107fedea507ecf5ea402ea3980782bb4a76d228fb88d5e64d
6b493b86874a584107fedea507ecf5ea402ea3980782bb4a76d228fb88d5e64d,1,12,1,0.09824779,1527549986,Regular,ad1c69ce650e81f6ecf3e26ec65742e3c2460b117cf2b0501e1162535a32691d
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,26,1,0.10452884,1527549091,Regular,2c6fa99e3c52c978a6060687b664c5698fdff598c9df18f95ecb878f8a1c7f73
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,20,1,0.10679155,1527549091,Regular,1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,2,1,0.10205437,1527549091,Regular,33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,14,1,0.10157567,1527549091,Regular,f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538
da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692,-1,9,1,0.11088936,1527549091,Regular,57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723
57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723,1,19,1,0.11088936,1527545703,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538,1,1,1,0.10157567,1527533756,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e,1,3,1,0.10205437,1527518140,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
2c6fa99e3c52c978a6060687b664c5698fdff598c9df18f95ecb878f8a1c7f73,1,1,1,0.10452884,1527511466,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c,1,16,1,0.10679155,1527505275,Regular,da3b4e66476813aa57536face9df19f075eb895aed3b3eca5b9413a57b5c1692
