tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ab72de04704b2b6eb0ec641ed6dd8902d04d477e61ebbc35856a35c5fce080b,1,0,1,0.10280655,1527738657,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8,1,17,1,0.10033934,1527717371,Regular,2d487da8c9068b2d2492d0528cad12ebc90fca47ed723e3971095bbdc380b74a
5cb2628a10c99cba92505c04b6ce322e9fbb27bbc33d276c1070d87421cb5095,-1,1,1,0.10125883,1527697748,Regular,08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf
08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf,1,25,1,0.10125883,1527694955,Regular,5cb2628a10c99cba92505c04b6ce322e9fbb27bbc33d276c1070d87421cb5095
4b1cd14afdd76545be99e729f185a31988a1ec0d1c2ba3c060c378893aefdfb2,-1,3,1,0.10489829,1527681236,Regular,33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,11,1,0.10489829,1527673941,Regular,4b1cd14afdd76545be99e729f185a31988a1ec0d1c2ba3c060c378893aefdfb2
492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950,-1,2,1,0.10025348,1527657291,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,10,1,0.10025348,1527652120,Regular,492c7b7c2ca7cfed78800141263432ca82bbd7b720ed0cb3c32a0150ffb87950
9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad,-1,3,1,0.09965229,1527637402,Regular,e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4
e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4,1,10,1,0.09965229,1527634361,Regular,9cddb37bf4ff0662594ecd5226e2d4f11e017f0180ccf9a4bf56bdc64c30efad
cb02bab8f123c8bfffd852e779f23fddff716e0392419f5679e48abfce0797cd,-1,1,1,0.10358814,1527614680,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,8,1,0.10358814,1527613593,Regular,cb02bab8f123c8bfffd852e779f23fddff716e0392419f5679e48abfce0797cd
2a25f0f4af66123d7da7d0d4e692df1e8b54bfbed906cf120317ece4332aa106,-1,9,1,0.10201994,1527596245,Regular,8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683
8a183b35419f7f31fd486c9048deda65f4bf62b3dec542fc8f60fd210bb8c683,1,6,1,0.10201994,1527589764,Regular,2a25f0f4af66123d7da7d0d4e692df1e8b54bfbed906cf120317ece4332aa106
a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6,-1,3,1,0.10728251,1527571662,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,29,1,0.10728251,1527567380,Regular,a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6
2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26,-1,0,1,0.09949519,1527561572,Regular,bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643
bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643,1,2,1,0.09949519,1527560313,Regular,2f8fc9fb11fa4953a99ab26d6504ef356671ff550dc13d1847076bf443b48b26
2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71,-1,5,1,0.10080295,1527548067,Regular,b17c946e91e93a3d96c1493385e87c92fb14d69f768c6570873488e2fb45f4a8
b17c946e91e93a3d96c1493385e87c92fb14d69f768c6570873488e2fb45f4a8,1,0,1,0.10080295,1527545703,Regular,2dbe6e654584377b41ce6ea616eefab907fb57f191f24e4468916bb207103a71
5bde010bd8090a917a5e39792bb204242d17b4f560130bc9c503d63b4a9c2222,-1,1,1,0.10353093,1527520225,Regular,33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e
33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e,1,5,1,0.10353093,1527518140,Regular,5bde010bd8090a917a5e39792bb204242d17b4f560130bc9c503d63b4a9c2222
80abb128b7ea0a982ab368f80ee3d98f681125fa1e099e9e371c2dd5b5642181,-1,0,1,0.10203667,1527504572,Regular,26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c
26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c,1,9,1,0.10203667,1527501358,Regular,80abb128b7ea0a982ab368f80ee3d98f681125fa1e099e9e371c2dd5b5642181
8b1521c371ed0d98999650fbf2b0f607bd01774b5a8ef7992c55195876177ece,-1,0,1,0.09863296,1527483315,Regular,fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c
fe0a8d3cfda532a76132cb2e58914b53ba6bb8cdb888692eed9ef6748bcb140c,1,13,1,0.09863296,1527481103,Regular,8b1521c371ed0d98999650fbf2b0f607bd01774b5a8ef7992c55195876177ece
5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251,-1,15,1,0.10014055,1527474040,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391,1,6,1,0.10014055,1527472132,Regular,5b3ff4b2daf06b1aa57035efe9f8333b7542b2af08038bd56df1469fe537c251
d8d8f412291f4efc75c3825a9139a066abf6d09e1dfeb1336dde2b5e69f72de0,-1,2,1,0.0990405,1527459148,Regular,e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f
e09691ed3468d97059f33549540c60ee73e020144165322ee8f6fbf62ac1ac7f,1,4,1,0.0990405,1527457231,Regular,d8d8f412291f4efc75c3825a9139a066abf6d09e1dfeb1336dde2b5e69f72de0
39eaff42da70c097a1fb28ffe359e4379c61bed02e7990e59c4d70ab454583ef,-1,16,1,0.10414285,1527444701,Regular,692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687
692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687,1,13,1,0.10414285,1527435807,Regular,39eaff42da70c097a1fb28ffe359e4379c61bed02e7990e59c4d70ab454583ef
2cc96a00653123fc4f608aac20376bd83bfaee2bd8983749d6fca538fb0873b3,-1,1,1,0.10970007,1527423347,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef,1,15,1,0.10970007,1527419827,Regular,2cc96a00653123fc4f608aac20376bd83bfaee2bd8983749d6fca538fb0873b3
70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6,-1,6,1,0.10611934,1527407718,Regular,759cfb1545e05d1f7b33d04a5724c5cb721b183127a5ad4dd0ef65b306ee89d4
759cfb1545e05d1f7b33d04a5724c5cb721b183127a5ad4dd0ef65b306ee89d4,1,30,1,0.10611934,1527403966,Regular,70a9dc922488dc0ce491d0f495a7c5d3152941c1c9f6720888fbbffa236615d6
e560a8fcacbf50042c59b75cce67dd7d73024be6b136b6d52bf0561e17567479,-1,0,1,0.10429966,1527393356,Regular,967b88ed89ea4aac19184a1df755982984d73f9427c7d175e996b15c2b592977
967b88ed89ea4aac19184a1df755982984d73f9427c7d175e996b15c2b592977,1,7,1,0.10429966,1527392049,Regular,e560a8fcacbf50042c59b75cce67dd7d73024be6b136b6d52bf0561e17567479
372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2,-1,7,1,0.10350462,1527387090,Regular,3c400ff6e26d74c821fdbf916c92d4baa96a38d0e38194f799bb18606411b060
3c400ff6e26d74c821fdbf916c92d4baa96a38d0e38194f799bb18606411b060,1,0,1,0.10350462,1527380151,Regular,372a4520a766253fbd637a80faa2d9964ed8df70c0ce63c5bec74b103bccbfe2
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,0,1,0.10218622,1527356714,Regular,52928ee6f3db4da988476faf85cc8659b4158e661728219b4c89d13c5f0121a1
52928ee6f3db4da988476faf85cc8659b4158e661728219b4c89d13c5f0121a1,1,20,1,0.10218622,1527354426,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
a7f99590c84aeb5b9c1a2ba483ba2ef0499cfd6e439fdcda5d20747c69ecee6f,-1,2,1,0.10330932,1527339852,Regular,02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d
02fafd3ec207e5bb45cafb3a65698ffb6d8153582618fd7b55bc412491716f7d,1,26,1,0.10330932,1527336273,Regular,a7f99590c84aeb5b9c1a2ba483ba2ef0499cfd6e439fdcda5d20747c69ecee6f
d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f,-1,23,1,0.1020212,1527323796,Regular,c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092
c7f7f61eedcaf99d752c7f01ab568b98d365723fdd98128a14defb7b6a9a5092,1,18,1,0.1020212,1527320248,Regular,d0b0a137920ca488af0b5c5877557ad9f3b8d9bbf04a08877a568b93ddfd820f
ce48b984d6fb251111c732ced0e8f38d57e29fcadb8ac514a679f6e7cf789906,-1,2,1,0.1007295,1527306949,Regular,ae9dc2592c6e4ea6631f476cd25ebe55830c47168504d6d036624228fa7f91a4
ae9dc2592c6e4ea6631f476cd25ebe55830c47168504d6d036624228fa7f91a4,1,7,1,0.1007295,1527305544,Regular,ce48b984d6fb251111c732ced0e8f38d57e29fcadb8ac514a679f6e7cf789906
008d6d9ae00c5d0e4d608bcab9744e696dd97b384443624af3648af370fcf0a3,-1,1,1,0.10368174,1527284526,Regular,a90115532b04b9c7a6c5bc93f5ed3fc803aaa537ee51aadca0062c1fccddcf28
a90115532b04b9c7a6c5bc93f5ed3fc803aaa537ee51aadca0062c1fccddcf28,1,0,1,0.10368174,1527283808,Regular,008d6d9ae00c5d0e4d608bcab9744e696dd97b384443624af3648af370fcf0a3
044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2,-1,8,1,0.10313621,1527278647,Regular,9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8
9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8,1,1,1,0.10313621,1527272100,Regular,044fdc95fe75335f8a51a0be2b0fbf1b4774d06e6395b2c5681c3ec4e35e5ea2
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,2,1,0.10089227,1527256712,Regular,7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c
7841353abbff4b1ddc2092050260860c6b2b017b249b0d82440c905dbe87692c,1,0,1,0.10089227,1527256124,Regular,f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c
8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c,-1,7,1,0.10265156,1527252390,Regular,f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d
f69f27dfd6a328cbdc8b57a960861bb27d2f8a3796270820948a0379a36bfe2d,1,8,1,0.10265156,1527243682,Regular,8025bcad061703618a9f8fb587abbaadd80f60038eafd62c2a2e2c60e5367f3c
25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5,-1,7,1,0.10261438,1527242099,Regular,6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c
6b1e01de4357b5f6477df965ddd658ae420eaf7760972364d520846bbe896a2c,1,19,1,0.10261438,1527226355,Regular,25c10dfaecdd1b2e5b75e8e8b5d6b5a52562317cfc70bdbb3bcdc687175763c5
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,15,1,0.09821787,1527218929,Regular,649b5061aa85dada3733ef904ff380a0ea19c8f167a38cb92e49a34075128510
649b5061aa85dada3733ef904ff380a0ea19c8f167a38cb92e49a34075128510,1,9,1,0.09821787,1527216685,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,1,1,0.09933569,1527188045,Regular,db92946d7c0ca0b58a7c87de96a4b159016f92b17882ea36af0939ec1c6afc8d
db92946d7c0ca0b58a7c87de96a4b159016f92b17882ea36af0939ec1c6afc8d,1,16,1,0.09933569,1527186389,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea,-1,4,1,0.10143703,1527155523,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,16,1,0.10143703,1527154830,Regular,3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea
5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06,-1,5,1,0.10382052,1527148198,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,17,1,0.10382052,1527142864,Regular,5b38fc5005138ddcc77d77ff6c5a9e059ddaceefe37f41e2dee4b67f0cbbcc06
0731be6918f11dc8cd698f38a7eb12b7b87dce773dcbae39a6d3a1513bbb6c38,-1,2,1,0.11449297,1527132703,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,12,1,0.11449297,1527131420,Regular,0731be6918f11dc8cd698f38a7eb12b7b87dce773dcbae39a6d3a1513bbb6c38
f92ff144ad929b7362b21931f1d5bbea8a583cbe9ff26a52f173dfa8bd39a955,-1,1,1,0.09901518,1527119823,Regular,d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d
d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d,1,15,1,0.09901518,1527117906,Regular,f92ff144ad929b7362b21931f1d5bbea8a583cbe9ff26a52f173dfa8bd39a955
97b49dd12af0f2066e4ca83501c757b24769dbd820a4ed02cf4739963ed768cf,-1,1,1,0.09964278,1527106700,Regular,e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1
e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1,1,7,1,0.09964278,1527103001,Regular,97b49dd12af0f2066e4ca83501c757b24769dbd820a4ed02cf4739963ed768cf
70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8,-1,0,1,0.1038514,1527092014,Regular,8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958
8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958,1,17,1,0.1038514,1527090707,Regular,70d49e01ac7c00388ce8c0d01570987e57b9555c426e790af12e6967402923a8
203f47f38e528c2d161a1718fbb9d63f1b81e8fdbf523746f9872e48ab5579fd,-1,1,1,0.09934906,1527081997,Regular,4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba
4dd9097062effb46e98bcc6661f672f9dc26231b878f30ceec0f946be9c372ba,1,5,1,0.09934906,1527080169,Regular,203f47f38e528c2d161a1718fbb9d63f1b81e8fdbf523746f9872e48ab5579fd
159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4,-1,5,1,0.11412231,1527069784,Regular,393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1
393ce40a538dc80eb1cd05659fb3b6c626125ebb2a2cb17d686205efe42ca3e1,1,18,1,0.11412231,1527068678,Regular,159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4
aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79,-1,7,1,0.11442792,1527063398,Regular,13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45
13d4bcd731567d72b81753b72978375dca0097ad6ab00c3dbec54f87da2e2a45,1,16,1,0.11442792,1527060303,Regular,aac8eb3cec2e03303fac2d4d77e2ef03bc3d7d9e63c0eab46af6edaeb58d4d79
ca0be557c1400c2cf5761d958489d675db3d32403d0492e091a75677e42f2128,-1,1,1,0.09914176,1527055344,Regular,a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0
a50a18e5bc709898d5a265b8efad3c356e12d04e5a3af14339dc0903e71aa4d0,1,0,1,0.09914176,1527053137,Regular,ca0be557c1400c2cf5761d958489d675db3d32403d0492e091a75677e42f2128
bb865805e8dab18ced4cf93c8f565a42ebec070843bbfc7ec7b108a529f7b4fd,-1,1,1,0.10901295,1527046485,Regular,f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994
f8ee7ceaa08aa8537f0ff895403079a046000835b81eb22012d04ba3c17d7994,1,5,1,0.10901295,1527045153,Regular,bb865805e8dab18ced4cf93c8f565a42ebec070843bbfc7ec7b108a529f7b4fd
24538cae5ba1293d7230894c1b9c41fe94d45a9637575da79662856f5708c0c5,-1,4,1,0.10479008,1527037269,Regular,8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc
8e92cff7f43afe7366379a949d975708ca4790ed0b871eb2918b1b2db23e19bc,1,6,1,0.10479008,1527033503,Regular,24538cae5ba1293d7230894c1b9c41fe94d45a9637575da79662856f5708c0c5
f425e05b5138fab8597b7d0a1c57b7b6d6617b2c61f41ef23f4b79cf77bd9f66,-1,2,1,0.10425437,1527027505,Regular,2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3
2312935b611e9bd058babe35cfb3819e7efeaa5da118f27e4ca2823af8e716b3,1,13,1,0.10425437,1527026311,Regular,f425e05b5138fab8597b7d0a1c57b7b6d6617b2c61f41ef23f4b79cf77bd9f66
b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb,-1,1,1,0.09936152,1527013707,Regular,2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026
2aa45530f016c609f6c7f75e1a7329430eb4d3ea65d23304e72b3b7c23272026,1,4,1,0.09936152,1527008795,Regular,b100a0a04b1d468963831f828cc051be398b68bda2246338f204fd7f8d651efb
c02bb6d3a0d2a1cd2fcb5c1ccd6836457ad3903d17f0aa665903429101dc5e46,-1,2,1,0.10539143,1526993137,Regular,afdb2bb1b1a0b6e930bf45c33878ba7b4ba3fceb416ff940a270430b4876baf2
afdb2bb1b1a0b6e930bf45c33878ba7b4ba3fceb416ff940a270430b4876baf2,1,10,1,0.10539143,1526990875,Regular,c02bb6d3a0d2a1cd2fcb5c1ccd6836457ad3903d17f0aa665903429101dc5e46
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,1,1,0.09866936,1526968043,Regular,75fc479a7b7f6adfb4e74a414214a0fb930dba2c2409a50b43c695455dace7dd
75fc479a7b7f6adfb4e74a414214a0fb930dba2c2409a50b43c695455dace7dd,1,2,1,0.09866936,1526965353,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,0,1,0.10123484,1526959997,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a,1,7,1,0.10123484,1526958202,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d,-1,5,1,0.10204093,1526950911,Regular,8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af
8fc2f4c8410211ade14722ad041038c084b1babc1133dd3417b0a2c69d1271af,1,12,1,0.10204093,1526949392,Regular,dfa153bffb227fc4edbfff2854abcb62bfe132fe11e5c7ffb0812e293994df2d
9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d,-1,1,1,0.11305157,1526944650,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,3,1,0.11305157,1526943184,Regular,9c3dbb850ed0e794b79323354587e47c70c607b421e6ce78cd9ccbb17a5b0d8d
b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e,-1,2,1,0.10550584,1526934064,Regular,3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9
3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9,1,0,1,0.10550584,1526932395,Regular,b71fdb2897141138c08575bc46fe347400e76c7a78342c5da5611de490097a9e
9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869,-1,3,1,0.12884123,1526914967,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,27,1,0.12884123,1526910344,Regular,9c4c7426389e090fa59547c63629a8b28d40745b3756b3f352d92e7854f54869
ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26,-1,2,1,0.10337532,1526897611,Regular,a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d
a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d,1,0,1,0.10337532,1526896201,Regular,ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26
29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c,-1,4,1,0.10293044,1526885045,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c,1,1,1,0.10293044,1526884691,Regular,29ff55a1c002450454aff5849fb38f422d68da8d04be0c8c22fdf8042b1a432c
f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359,-1,3,1,0.12421182,1526877282,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,43,1,0.12421182,1526874933,Regular,f0252a71018d5dd9dc400f9d57491cd8ce3c27120b0712aab7d2f9537150a359
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,2,1,0.09803008,1526866115,Regular,0535b05c2468c5bfc92736870ccb894a4d4268059539e7bda64c34751385a12e
15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad,-1,6,1,0.10429239,1526866115,Regular,664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed
664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed,1,7,1,0.10429239,1526863774,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
0535b05c2468c5bfc92736870ccb894a4d4268059539e7bda64c34751385a12e,1,16,1,0.09803008,1526850827,Regular,15778ea14077c4348ace17a389abe809b52b204e0d2736a705aac87357db9cad
5dfc51cb4119a4b8fb3c8f1b34d35f2f4e076648f12f47d93e0d806e9085e696,-1,2,1,0.10639237,1526838065,Regular,130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63
130393f57f440913c82837c35d2c9841135a2e923ff17c060693d4e5633bdf63,1,8,1,0.10639237,1526837204,Regular,5dfc51cb4119a4b8fb3c8f1b34d35f2f4e076648f12f47d93e0d806e9085e696
039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7,-1,1,1,0.10886535,1526829300,Regular,5aabf75367a5617f8acaee28a5a247b6ab3df7e0e78762832c5aabdb4dc48a53
5aabf75367a5617f8acaee28a5a247b6ab3df7e0e78762832c5aabdb4dc48a53,1,4,1,0.10886535,1526827328,Regular,039391a7fd05bcbd47d90de12326028fc4b24c76336ba24a0a75746aa59f81f7
ae9acf6b86c262b2c3f6b8787b9ccf19372101cb6bb3fe899f00ed97e3c43d50,-1,2,1,0.10561497,1526819813,Regular,894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550
894be838fe659cd63dc02202d4c854308a69341ad17ef4b2156442d001fc2550,1,4,1,0.10561497,1526814273,Regular,ae9acf6b86c262b2c3f6b8787b9ccf19372101cb6bb3fe899f00ed97e3c43d50
db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8,-1,4,1,0.10098501,1526803011,Regular,d98a78683934c751c3ee5fc6508e96a2e547ae495cfdcc68b21aaf2e77bf89f7
d98a78683934c751c3ee5fc6508e96a2e547ae495cfdcc68b21aaf2e77bf89f7,1,13,1,0.10098501,1526801886,Regular,db0ef52e629a6334fd7c68b06cff01861d145d8baa8bebc3394ce03b468ed7f8
30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf,-1,3,1,0.10299312,1526789125,Regular,53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039
53a6650082f62b3e2a6e7aca3523f0ea17d5f76e0b3b43dfe2e842edc0052039,1,0,1,0.10299312,1526787097,Regular,30c059123dc9d0bb618d8c9d8a30bf9c68e2c696f9dfb23900b8ad7e4d6ffabf
3c8bf4f9f1bd389696a87b19306720a7b13da5325e17e7b7d30251d319c30e14,-1,0,1,0.1037091,1526779050,Regular,9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484
9d7f2b25af2debff81b23fa0552213b478c43abff7efb690147da84e61739484,1,10,1,0.1037091,1526776341,Regular,3c8bf4f9f1bd389696a87b19306720a7b13da5325e17e7b7d30251d319c30e14
d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362,-1,3,1,0.11135903,1526769357,Regular,b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e
b8391090cd6a50c6f62ab9ac3d8cc3d0b45599948883e314a209a024bf6cd45e,1,10,1,0.11135903,1526768105,Regular,d100ace40dfd06477775d89eb1da4626f67037fed6432b5a28436880d1a54362
117643080b399492a0dfb73b9e1d264edd21d31fe691e21108fb6a31c3478311,-1,2,1,0.1406308,1526759632,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
