tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,620,1,1.74072436,1528593723,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,442,1,1.98924474,1528515914,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,550,1,1.86412309,1528430321,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,403,1,1.12655612,1528341401,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,614,1,1.08822738,1528257939,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,199,1,0.83806358,1528161767,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,246,1,0.93334631,1528085116,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,245,1,1.22185018,1528000925,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,443,1,1.40824028,1527915772,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,538,1,1.13915296,1527820972,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,522,1,1.41231158,1527732871,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,159,1,1.19169517,1527649386,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,284,1,1.67325188,1527565843,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,371,1,1.51356518,1527487696,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,416,1,0.64271844,1527402668,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,423,1,1.94399233,1527322045,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,220,1,2.16081125,1527229931,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,95,1,2.37822171,1527146846,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,184,1,1.04747557,1527059107,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,175,1,2.28844306,1526965731,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,98,1,2.43980537,1526889997,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,79,1,2.49785348,1526792572,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,36,1,2.40712774,1526705934,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,23,1,2.11017378,1526624393,Regular,b8252673519288016999c8949a4101def12171c9005520b8c9913efa0a5686ec
