tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,246,1,0.07449112,1495303037,Regular,d98ffd8d459cb7282b41c82b99961af46308e321a96139d70cc85048a7327fe0
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,156,1,0.07521265,1495303037,Regular,0e108bb5c5b4b81ffe6cd35910ba70d294095878ae3d7f00bc0da60a59a27e34
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,17,1,0.07521265,1495303037,Regular,c53d9eb964338a10071f53d7c16e6cbe6a0ca0d9ed0c7be55727c96e4656f905
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,76,1,0.07449414,1495303037,Regular,125a8289f61518c0633c880d0c5e4af8a0f89a8a9df0faf6f839ad6b6260b319
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,374,1,0.07593969,1495303037,Regular,63af4ff3cce7900b817d79f14d1660ad59781ebeafcb058b6ddc3484c9d6e57d
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,348,1,0.07521265,1495303037,Regular,9692418891f098e6efe5d08ab8c9bcac0a1d242f8c860b1baecab10f0e946d73
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,225,1,0.07742667,1495303037,Regular,1be20ad3f504a07486e607cbed9763af64071a28f49ea34859b95ab96d9f2f4e
125a8289f61518c0633c880d0c5e4af8a0f89a8a9df0faf6f839ad6b6260b319,1,2,1,0.07449414,1495147886,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
1be20ad3f504a07486e607cbed9763af64071a28f49ea34859b95ab96d9f2f4e,1,2,1,0.07742667,1495092015,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
0e108bb5c5b4b81ffe6cd35910ba70d294095878ae3d7f00bc0da60a59a27e34,1,2,1,0.07521265,1495085284,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
2b981a90d1ba7ba55544f6aef91641497c1afcd90df8d3a95b386b9175518cfa,1,2,1,0.07449113,1495057979,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,18,1,0.07521848,1495041378,Regular,9446d378dfc755cf860570ba82356b637d4dd0b2cdf9ea393a1b473c61d4e041
5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179,-1,51,1,0.07740119,1495041378,Regular,f6f4de48821c7ba6b8d37a07704521f136c7bedf0fde8295fb010f3d863e8f54
63af4ff3cce7900b817d79f14d1660ad59781ebeafcb058b6ddc3484c9d6e57d,1,2,1,0.07593969,1495041355,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd,-1,90,1,0.07593969,1495041151,Regular,f8e3d165ddfb0c2b69860a9882adc2a62ff859b5d3dd2caa31956a0c89f8deed
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,29,1,0.07521086,1495041123,Regular,a3f65d0d29b97e65de04a59329716d71b60cea3de4e355f6e32f62b00ea49f7c
5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a,-1,30,1,0.07449112,1495041123,Regular,446b02db429870b0d6ddeb8af0cf50b2a98c3249c8bc5c5cf92088404f48ad7d
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,9,1,0.07593969,1495040873,Regular,25f60f55fc06337bf9ef8a929131933e4ed5ffb3cf2f46d22fa83c5e7b359905
9692418891f098e6efe5d08ab8c9bcac0a1d242f8c860b1baecab10f0e946d73,1,2,1,0.07521265,1495025652,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
d98ffd8d459cb7282b41c82b99961af46308e321a96139d70cc85048a7327fe0,1,2,1,0.07449112,1494977114,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
c53d9eb964338a10071f53d7c16e6cbe6a0ca0d9ed0c7be55727c96e4656f905,1,2,1,0.07521265,1494968153,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
446b02db429870b0d6ddeb8af0cf50b2a98c3249c8bc5c5cf92088404f48ad7d,1,2,1,0.07449112,1494947449,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
f6f4de48821c7ba6b8d37a07704521f136c7bedf0fde8295fb010f3d863e8f54,1,2,1,0.07740119,1494887390,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
f8e3d165ddfb0c2b69860a9882adc2a62ff859b5d3dd2caa31956a0c89f8deed,1,2,1,0.07593969,1494879763,Vote,9c73f3908f13e3f597fe639a513aff87c85f4fec87c44bc61ee7fc62d8fdd5bd
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,36,1,0.07449113,1494865547,Regular,0404627fd8f6b7bc51ba5b55aab2446659a7fd362c45626d9bc9b588d69d0769
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,41,1,0.07521848,1494865547,Regular,8345cdf1e1aa1afd6ebc4aa46b72f13b744600c20624c23a66c1670e540fef69
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,55,1,0.07522046,1494863335,Regular,4fb36a3ba001ce1bd3bc23e4f7a44291e31a95739b964c90b6a16279cbf17d93
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,84,1,0.07521848,1494863248,Regular,6bffd7569ca42cdf6be0225c7a30b351ce717e42b518ac848092d63d614957be
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,97,1,0.07522046,1494863248,Regular,15a4dde2a4c1e38cb255aa82a990a25e7606bf4b427ed08f915ac8605918dcc2
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,5,1,0.07521848,1494863052,Regular,6baa1d713156af8a172a95c12b1a6f68b7b3f026dc38aab5abbaed23609683c6
b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4,-1,0,1,0.07521265,1494862781,Regular,374e7178a272234ac63a5a86b17f93666a114c6172cb8eafae71b5899ed5133f
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,22,1,0.07449112,1494862643,Regular,fef7165a42e1abfdfaa6cdfac1d35b77949bc18e72c872a450d797086e314fee
a3f65d0d29b97e65de04a59329716d71b60cea3de4e355f6e32f62b00ea49f7c,1,2,1,0.07521086,1494848240,Vote,5764414995253f129d9e5bf4056610a8b2041bb827b60ccc2a2257ac25a1b28a
25f60f55fc06337bf9ef8a929131933e4ed5ffb3cf2f46d22fa83c5e7b359905,1,2,1,0.07593969,1494838633,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
9446d378dfc755cf860570ba82356b637d4dd0b2cdf9ea393a1b473c61d4e041,1,2,1,0.07521848,1494823487,Vote,5b9e4a3cc997bf638acba1ecf04ada4d7e314d5d861060a03387ea31ec947179
15a4dde2a4c1e38cb255aa82a990a25e7606bf4b427ed08f915ac8605918dcc2,1,2,1,0.07522046,1494782224,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
8345cdf1e1aa1afd6ebc4aa46b72f13b744600c20624c23a66c1670e540fef69,1,2,1,0.07521848,1494691204,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
6baa1d713156af8a172a95c12b1a6f68b7b3f026dc38aab5abbaed23609683c6,1,2,1,0.07521848,1494679444,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
6bffd7569ca42cdf6be0225c7a30b351ce717e42b518ac848092d63d614957be,1,2,1,0.07521848,1494666970,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
fef7165a42e1abfdfaa6cdfac1d35b77949bc18e72c872a450d797086e314fee,1,2,1,0.07449112,1494599489,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,404,1,0.07667649,1494575635,Regular,530f0d068c55666a3586cdccf14359916f207b59e1aa89a655627ed5b60a40b5
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,76,1,0.07449113,1494575635,Regular,f402dd3d6c7437ded5d3466e3b2184d1642791c7a9702e574306d362a64cd820
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,89,1,0.07522046,1494575635,Regular,77c4be8e98b180538e1dfcda1c3a286bd93df724cccf8c9f09049ad364dad325
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,121,1,0.07522219,1494575635,Regular,ba79568316a355c52ae9429f8943447265b05561b6df3bc30af70ce8fca62c35
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,419,1,0.07740284,1494575635,Regular,4815df826cfe318595518fac43fba13423419d48e116f94f45bcf05b596213bc
0404627fd8f6b7bc51ba5b55aab2446659a7fd362c45626d9bc9b588d69d0769,1,2,1,0.07449113,1494561372,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
4fb36a3ba001ce1bd3bc23e4f7a44291e31a95739b964c90b6a16279cbf17d93,1,2,1,0.07522046,1494523306,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
374e7178a272234ac63a5a86b17f93666a114c6172cb8eafae71b5899ed5133f,1,2,1,0.07521265,1494512459,Vote,b5105bcbd2fa5592f13c3d71e2472e6ae6e3097b855862f1d016ecebaf19aae4
530f0d068c55666a3586cdccf14359916f207b59e1aa89a655627ed5b60a40b5,1,2,1,0.07667649,1494478814,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f402dd3d6c7437ded5d3466e3b2184d1642791c7a9702e574306d362a64cd820,1,2,1,0.07449113,1494469933,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
77c4be8e98b180538e1dfcda1c3a286bd93df724cccf8c9f09049ad364dad325,1,2,1,0.07522046,1494445381,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
ba79568316a355c52ae9429f8943447265b05561b6df3bc30af70ce8fca62c35,1,2,1,0.07522219,1494425237,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,4,1,0.07522219,1494408760,Regular,a5e82a25b09a9aace9c05df56229fc8870c5e0b68309b7e32b1241f9e4b127a5
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,27,1,0.07740285,1494408716,Regular,df941e1a5f20c74f9e230df4cacf392aa01617536587a74fedf9565e158b6648
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,12,1,0.07521265,1494408716,Regular,7c2527946b8229cd988d141d1bdd4c39fd63e2b0955ecaade267de498b88c03f
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,53,1,0.07522046,1494407816,Regular,b06cb4b9dd0e0c2de9e45b49f93a22ede4179806002222616f80a87aeee3121e
4815df826cfe318595518fac43fba13423419d48e116f94f45bcf05b596213bc,1,2,1,0.07740284,1494291580,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400,-1,10,1,0.07521156,1494228961,Regular,3cc2392e8d41cabc4a59f74ed18e12df86a341bce2768295a31068420f113352
e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400,-1,26,1,0.07521848,1494228961,Regular,e120b198e48d1e193c57b7fb4fb9a27c28db80e91184c31d572f1c32d3c06c54
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,4,1,0.07593969,1494228613,Regular,45bf8bd200d8642637a3b9a3c440d1f6602405bf4c1d9c2ac474a02df6eee16c
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,98,1,0.07522046,1494228549,Regular,a4d7730b167943497d8df0a65c1526db56cbdd6d75d3bed519a3efd4e86cbd37
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,56,1,0.07593969,1494228549,Regular,de787f220117bfc15c179e3aba3cdaba4386fc012b8b4169a0399cdb7759b62d
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,14,1,0.07521848,1494228381,Regular,ec5437a7b0d35c38062489152d0f72a1e58b9c857a043bb83b7fb36f612bb5d3
d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8,-1,43,1,0.07593969,1494227928,Regular,813b83ba405db75ca2c5017dea42c2fe9bb4c9881b28b21fdf985f86330a7009
32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f,-1,36,1,0.07521265,1494226862,Regular,a14037194849f3a41422cc8a4db2bd91b87bdcf453055a5422fa71699909f6c1
36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549,-1,66,1,0.07813021,1494225992,Regular,44edc115fcf1cf2a1a08e313f6a2f69e2f8bd1dfaf1000a0ff7b081cb0467ff9
df941e1a5f20c74f9e230df4cacf392aa01617536587a74fedf9565e158b6648,1,2,1,0.07740285,1494198444,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
a5e82a25b09a9aace9c05df56229fc8870c5e0b68309b7e32b1241f9e4b127a5,1,2,1,0.07522219,1494160794,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
b06cb4b9dd0e0c2de9e45b49f93a22ede4179806002222616f80a87aeee3121e,1,2,1,0.07522046,1494146700,Vote,c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718
7c2527946b8229cd988d141d1bdd4c39fd63e2b0955ecaade267de498b88c03f,1,2,1,0.07521265,1494120242,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
813b83ba405db75ca2c5017dea42c2fe9bb4c9881b28b21fdf985f86330a7009,1,2,1,0.07593969,1494093728,Vote,d8478e442e2735f7cf4a17d7730cb6c6c576b2eb22cb83b166c2a9627b5cecb8
45bf8bd200d8642637a3b9a3c440d1f6602405bf4c1d9c2ac474a02df6eee16c,1,2,1,0.07593969,1494049144,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
a14037194849f3a41422cc8a4db2bd91b87bdcf453055a5422fa71699909f6c1,1,2,1,0.07521265,1493942837,Vote,32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f
e120b198e48d1e193c57b7fb4fb9a27c28db80e91184c31d572f1c32d3c06c54,1,2,1,0.07521848,1493920258,Vote,e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400
ec5437a7b0d35c38062489152d0f72a1e58b9c857a043bb83b7fb36f612bb5d3,1,2,1,0.07521848,1493901078,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
44edc115fcf1cf2a1a08e313f6a2f69e2f8bd1dfaf1000a0ff7b081cb0467ff9,1,2,1,0.07813021,1493893810,Vote,36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,89,1,0.07521848,1493888682,Regular,c1a4ed3f4a7e24ba7e65aaba3a92b095f2c807b7fca6ed103e83d7d533dfe3ec
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,17,1,0.07521265,1493888682,Regular,47bcc3c529ed870616fd041f2ed85542a12b3c362137ca429bfbfc617596e9c5
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,40,1,0.07593969,1493888682,Regular,6e74c7f08a1b9f17f2192147bde08efa3f3fe59635176989cc01838b85bdc7d4
daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86,-1,76,1,0.07521086,1493888252,Regular,29e73cd131e53237a937acd6c3652c6438ed3d2da1809e357f85724a5b2b9eb1
de787f220117bfc15c179e3aba3cdaba4386fc012b8b4169a0399cdb7759b62d,1,2,1,0.07593969,1493850322,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
a4d7730b167943497d8df0a65c1526db56cbdd6d75d3bed519a3efd4e86cbd37,1,2,1,0.07522046,1493846503,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
3cc2392e8d41cabc4a59f74ed18e12df86a341bce2768295a31068420f113352,1,2,1,0.07521156,1493825986,Vote,e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400
47bcc3c529ed870616fd041f2ed85542a12b3c362137ca429bfbfc617596e9c5,1,2,1,0.07521265,1493740492,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586,-1,65,1,0.07667803,1493655125,Regular,5c29dc95eeccd6cd9054eae65022f85b565ff2dc4e5b751c18a3dcb44c8141b5
a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898,-1,70,1,0.07525344,1493652641,Regular,a64f994ca56dd4cb47c985f6c8e6fd8c20368491de2d83a0c609cca7d3f60bfe
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,16,1,0.07743431,1493651537,Regular,9d463d8863269d42104ce090fa58561b02dceeb5b1e05eeeee4dde36cdce3806
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,34,1,0.07596327,1493651537,Regular,bde55b5c7f11bcb615e16e92ddcb38b8eb3d04906c2ac27c258316820fe5380c
932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9,-1,70,1,0.07596201,1493651537,Regular,29a29a235621cc42d1c9460bd43dd953308364e59cc60f8e32726b89221eae17
c1a4ed3f4a7e24ba7e65aaba3a92b095f2c807b7fca6ed103e83d7d533dfe3ec,1,2,1,0.07521848,1493625679,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
29e73cd131e53237a937acd6c3652c6438ed3d2da1809e357f85724a5b2b9eb1,1,2,1,0.07521086,1493599926,Vote,daa6712a5a9849168903fb394f5aa0e2bc04f0a63e813561a33662ebda124a86
6e74c7f08a1b9f17f2192147bde08efa3f3fe59635176989cc01838b85bdc7d4,1,2,1,0.07593969,1493592880,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
5c29dc95eeccd6cd9054eae65022f85b565ff2dc4e5b751c18a3dcb44c8141b5,1,2,1,0.07667803,1493548912,Vote,d019115e002869342bb82f6b36080988dedb03492c5241af98fab8b31a295586
bde55b5c7f11bcb615e16e92ddcb38b8eb3d04906c2ac27c258316820fe5380c,1,2,1,0.07596327,1493430599,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
29a29a235621cc42d1c9460bd43dd953308364e59cc60f8e32726b89221eae17,1,2,1,0.07596201,1493392217,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,39,1,0.07596201,1493385852,Regular,4969b294113f85ac43d21dffd7a11046c10b19bf2c39f8395ff6c9b1ee256488
9d463d8863269d42104ce090fa58561b02dceeb5b1e05eeeee4dde36cdce3806,1,2,1,0.07743431,1493374313,Vote,932f3cb883e9f92f44b22c0f8c32e6b306892a57e3c7580470d1499a76264ba9
a64f994ca56dd4cb47c985f6c8e6fd8c20368491de2d83a0c609cca7d3f60bfe,1,2,1,0.07525344,1493335459,Vote,a0d425e7cf6fcc07276d3cf0b97184f45018140a0ebd3fa8bce9da5175bf1898
4969b294113f85ac43d21dffd7a11046c10b19bf2c39f8395ff6c9b1ee256488,1,2,1,0.07596201,1493262054,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,62,1,0.07596201,1493245925,Regular,fdd18a384b9b7d4199ddd83f11f265f721faa2140f08f05b3893f914512e11c3
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,50,1,0.0752569,1493244949,Regular,9c3ee1640d5d310a3cc233be4ef0f17db4b7d6a03f2ac9387c259acca296959b
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,89,1,0.07525343,1493244949,Regular,022d1ca9baf0431992cce33ecac635793c7992195b36d3469f2716a47056f5a8
9c3ee1640d5d310a3cc233be4ef0f17db4b7d6a03f2ac9387c259acca296959b,1,2,1,0.0752569,1493083524,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
fdd18a384b9b7d4199ddd83f11f265f721faa2140f08f05b3893f914512e11c3,1,2,1,0.07596201,1493078135,Vote,70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe
022d1ca9baf0431992cce33ecac635793c7992195b36d3469f2716a47056f5a8,1,2,1,0.07525343,1493072572,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,78,1,0.07525344,1493029184,Regular,63586e50bebc9317541f140d9b6df892a807be39257b5db9d4437afbbd0935a4
1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c,-1,98,1,0.07525343,1493029184,Regular,7f290263612361fd0d4ef328843c3784d9367993b498ea62462535a4c1c062ab
a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35,-1,72,1,0.07525343,1493020253,Regular,4126b3f0bc7c09904aeca0464f3510b018ab6f43d0a12e0479f731312b159d28
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,70,1,0.07525343,1492834804,Regular,a2c4a855a77c31680dbb1177d5e3d2a959a272f7c9813027375e6c3f9e9cf5d1
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,13,1,0.07525343,1492834804,Regular,2acdb131e143b1b1a5e2ce8424bde118d6a840419f4a1341ed6d542be9f20cc0
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,85,1,0.07669909,1492834584,Regular,12e0ec9bf0d7a927cd5fcf9829c1fb0480ec0a79d60715ad535fd87d8c861117
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,91,1,0.07816585,1492834261,Regular,8ba98fb389f647edb0913b959f7aa41e6d270377559437e903487dc67e256638
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,90,1,0.07525343,1492834261,Regular,9920996bc032e5b46f88985a7d1da82e1be35b67a06f7fd6818ba2bc599f4038
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,90,1,0.07525011,1492833165,Regular,4744c9ec8b75a1bab71ee57d3191b9413deb14a4d1d91ebae1cf76dabc619398
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,9,1,0.07525011,1492832951,Regular,2491f1f3ead71f4667baef00b9eecf8a96c123919258af4c9b40a78c9415073e
c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b,-1,23,1,0.07525343,1492832400,Regular,831205bebba0e8743e45ed29f53831ed86c166ecd923a641159e137831c868a5
c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b,-1,98,1,0.0752569,1492832400,Regular,31560e852f737bc58320f345f2dd7d82c0515d74269e36ffebba08e27c7274bc
c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b,-1,69,1,0.07596327,1492832400,Regular,e40fb0e5d6201588bf19ce08297cf5388ae46fb37f6d940f5ea620449ec30ab3
7f290263612361fd0d4ef328843c3784d9367993b498ea62462535a4c1c062ab,1,2,1,0.07525343,1492800547,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
4126b3f0bc7c09904aeca0464f3510b018ab6f43d0a12e0479f731312b159d28,1,2,1,0.07525343,1492797368,Vote,a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35
63586e50bebc9317541f140d9b6df892a807be39257b5db9d4437afbbd0935a4,1,2,1,0.07525344,1492768719,Vote,1f10abe79412b9e49545218abe77229de880059dbe76eee1bfca72ed386d1d1c
31560e852f737bc58320f345f2dd7d82c0515d74269e36ffebba08e27c7274bc,1,2,1,0.0752569,1492688027,Vote,c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b
e40fb0e5d6201588bf19ce08297cf5388ae46fb37f6d940f5ea620449ec30ab3,1,2,1,0.07596327,1492661100,Vote,c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b
12e0ec9bf0d7a927cd5fcf9829c1fb0480ec0a79d60715ad535fd87d8c861117,1,2,1,0.07669909,1492636651,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
2491f1f3ead71f4667baef00b9eecf8a96c123919258af4c9b40a78c9415073e,1,2,1,0.07525011,1492615978,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
a2c4a855a77c31680dbb1177d5e3d2a959a272f7c9813027375e6c3f9e9cf5d1,1,2,1,0.07525343,1492611162,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
2acdb131e143b1b1a5e2ce8424bde118d6a840419f4a1341ed6d542be9f20cc0,1,2,1,0.07525343,1492596771,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
831205bebba0e8743e45ed29f53831ed86c166ecd923a641159e137831c868a5,1,2,1,0.07525343,1492570802,Vote,c75dac4766a60d36a888b671cb42e82578683994bc40d609a5ca2ab6717bdf0b
db942aba7eb4059ee95da0e070ff8cc4adacd9cb146defc1d74bf74f52d6dea6,-1,74,1,0.07525011,1492544244,Regular,945b694530d39beb992cb96c621998b7d7df6a27f85e6ffaa5baf6062a85fbf3
c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2,-1,41,1,0.07743348,1492544126,Regular,08ddeceaed422b88223b0079bc47de948ba2f542c80e261ed157b38c52cd652d
