tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8420e696c40f56f8d8c9d0b1664db838e5fe701cb2c223058f05e0d37b2af8f,1,13,1,0.00090153,1713064773,Regular,
310528ddeee6ddcc5fd67669c11b21f1ba19875e6834d6e64394649adbdd8e07,1,16,1,0.00078061,1713064631,Regular,
5647d2bb0f7a12e744a6b9032ddeebeb9bd91ca95bb41f6e78f21888a77fb78d,1,23,1,0.000922,1713063853,Regular,
0c6b5588de75db341518086d2c4463bf66d938eb424114eee432449ff5670b54,1,17,1,0.00081364,1713063602,Regular,
38e7a3b59b1c7210b40708cd81178a9d2c63005b8b0e61e3e2785166d9f35263,1,32,1,0.00077747,1713063495,Regular,
6517afe6ae893cb42355e75872e44264c9a4cf2f79a40adc8a0fde843767e500,1,13,1,0.00078061,1713062842,Regular,
26a58267862a559193f0c5acb118588cd570af640376aa24996f2fd653522e85,1,31,1,0.00092213,1713060723,Regular,
cb248959b5b9036d5d8064903e3cb635cc1c942ebf3a22e1ecaff17f8d9c0b00,1,28,1,0.00077578,1713060537,Regular,
e9b3fd2fb3cbf6856dacf1769d885e86ad636f4c4f3eba6a2e21ecbef411a125,1,32,1,0.00077685,1713058511,Regular,
c4633d9331ff29f4eb03991075904a5d42d554880539736c0558f8805bf318b5,1,20,1,0.00087496,1713058391,Regular,
fa904256bac3b147f32c69c24ccec54106564768a161095450d5c15bc7af4615,1,2,1,0.00084353,1713058195,Regular,
4e17d4da9857920e065e5e913315e24d6ef43a8fc0a3e01ce634c54c9e36485a,1,16,1,0.00095243,1713058041,Regular,
1f0fbc19babc0dc8308bfe83b98b0f1c37c775e18e6d94ba1cf14c3b040f0260,1,25,1,0.00080771,1713055524,Regular,
ba3ccd9090b488f29af17d21d3ceeb5200a6dbaf901f2309e3df4b3b2d9e64c7,1,20,1,0.00077465,1713055234,Regular,
5fc72eaf3d83522e220b5b484d9ee52f106d01076dc07c0f1b1a777c5ad421ac,1,35,1,0.00077736,1713054520,Regular,
8c722c0066e824217a63f44228769811f3bbba19e8230a2fe18c66d5dc30fbf7,1,2,1,0.0010249,1713053825,Regular,
8cfcda6309557b4481999429b74128d3fd9ecd1243fddfd4f98e7a68a3aa73a4,1,28,1,0.00079056,1713053619,Regular,
93e701b04e2248c3d7047ad791c9c67f6dd8f8c360526eba84dc4e4deb1c2c79,1,15,1,0.00077695,1713051837,Regular,
4160c0dd618d92bd19f24dc8c72dde7be71cd589c0b0af8db3b80d97c04f120b,1,34,1,0.00077465,1713051713,Regular,
cd423996417a9963ba5f5a20d91a3d4c9c2ec249a99cebb41a19bb810e359c8f,1,6,1,0.00064387,1713051317,Regular,
0a9afd26d95d482a9a644d85fd67d4183901c70b423bc0c68589aca276349f3c,1,30,1,0.0009577,1713050832,Regular,
740b2d38d27313aec70bf14baccd3f2f740a1a5073e6a09ac84a86646892e7e7,1,29,1,0.00083818,1713050152,Regular,
b965e0b382e4fe1f474c49c338884c077adeb9fee950143e5c2d0f33eced26ce,1,25,1,0.00095902,1713049098,Regular,
0534d4920e2e848947d529933fc3e51ae16e55b65e46e4eab4690599c28b7201,1,34,1,0.00077465,1713048017,Regular,
cc0ce369a621e1dcdd68cdad787976063860593c2ecf09fecd45cec3f8603859,1,31,1,0.00083809,1713047938,Regular,
f60c78a6105c73fc557ff799d7c159eb80fdf34c81ab01aedf208fe3ac7d48cb,1,16,1,0.00092487,1713047805,Regular,
e6fbccfaf38a6b93d446d00f069673b778fd261ddd4002f8e466c3064a7376c9,1,24,1,0.00077955,1713046690,Regular,
48f0ae2f39c3865f1363ea0d4a8785858dcf0445c2ce7db0d9ce5af999bd76ab,1,16,1,0.00095835,1713046673,Regular,
e5332185dcf299d773a38c17908d4d71d4f25f1f3b7358a7e66b326423fb6166,1,26,1,0.00092894,1713046289,Regular,
c8a037f82e9f307a4b10d8cad8460c284798f1fdec3b8cfb1191a2171292499d,1,13,1,0.00077763,1713046219,Regular,
0c4ef701a4ed652026d2b21441555da3963f18befa698c64d414fb415a722557,1,2,1,0.00095843,1713044096,Regular,
2daf6ec059cccaff277a10cfd4353ceed0c13c1c4cf85e1fc8439b54c6c3e41b,1,18,1,0.00100942,1713042149,Regular,
efa41504d5a20ec5adff70e87a2e6e39b0535e1ac6ae79a6a27b45cd0889ce6a,1,26,1,0.0007821,1713041186,Regular,
c8b526d4bc1547b16ce7756abd149e8de6a587ab55275b3a67001859b1f23e08,1,25,1,0.00079258,1713038926,Regular,
129f64dadc34b7036188a1b3c82bb472bb35bef643a799cf56cdc36bdb98d31b,1,19,1,0.00079555,1713038238,Regular,
57a9523a9ed3e1e7c453d81a3412107c4a0dae453459a43e4a36a357533a2e3b,1,35,1,0.00077788,1713037773,Regular,
30c213b7ce3ad35bfd68102ad8af6d0f64c2d39f450c4706303571f27cd8d340,1,24,1,0.00104778,1713037209,Regular,
11f33ff6c853721068467acd0b9d10d6ff90e565e810706968c2f0bded83d8d6,1,34,1,0.00117948,1713036664,Regular,
f05e29962fecbacacb459803413d5f77db42dc8b484fcd38eebc7f509313f07a,1,10,1,0.00080198,1713034720,Regular,
a48a3057341489b96b0faf7e45650e99995418bbfe168bc02cc1dbcf4a4dd607,1,8,1,0.00078353,1713033882,Regular,
0c575fbc792bb6bc40f9ab858a26e540e0e847cfcfc26cf53b4601e9ba9f8f93,1,16,1,0.00099976,1713033315,Regular,
9a7353127e7a82834358c4554c50e910bf4d2720aa41f4d0c889f7763c866f33,1,19,1,0.00078487,1713031424,Regular,
a7ae06d06b5739179c73900c7885c7947e2d0d5c09104159c248e68f79b7efa9,1,35,1,0.00080952,1713029438,Regular,
11922e262a304ae39800bbb4a3c3fe5248db5776f4d540abce4900890de94852,1,3,1,0.00080483,1713028715,Regular,
4c1cc911927ff6810b42923265656c0576880bdbe1e10882a1740059cf57212f,1,2,1,0.00078124,1713028047,Regular,
c396976a60dd7701ede918506b885f3c2cd3456df0c4c90aed5542b2f38c06ad,1,29,1,0.00085815,1713027326,Regular,
5cc04991ff7fafcbd5afb3dffaece4261a2be84cd5c32bff4c8a87d8a294ebfb,1,24,1,0.00079137,1713024167,Regular,
4901e8b2f5d1aa009c595b614e8bc950fd7a9e61c65e010ccb066b78b7f56762,1,18,1,0.00084017,1713022147,Regular,
d1e47be36501f2d7c8086ddca517d89cd1d389a6b16deaeb109c328363625baa,1,26,1,0.00077848,1713019931,Regular,
ec5f25cc6c8010875b628c6ce8d8b608d668eed4e2f5cba3e88179614a365477,1,9,1,0.00077495,1713016111,Regular,
1ace93b96aadba16c9c0306c385ab546f3330cd350526b9ddbaa165af12621b8,1,19,1,0.00095862,1713012664,Regular,
1072e4f13c0771916bfdde6de33f39a317ba4becbd0769f925af725a5fae50ca,1,33,1,0.00079541,1713010644,Regular,
87cd773ec0958231b323d3ae4201ddcc3a08f11db516ce263f8a93814f209589,1,5,1,0.00077915,1713010189,Regular,
4968a549c50403158638afb80bf9b97b5474d8f0dc3ed682dc35aab36896c205,1,30,1,0.00078061,1713009456,Regular,
3823d1f2e90759f514b68ed2b5f5171035f99e50a336f6a396dfcbef3a4acf14,1,14,1,0.00108877,1713009097,Regular,
58bdaf97e583209c649a8ef5dfeb2cb3fad0aa791ad06e39301b9392c98268b4,1,32,1,0.00078193,1713008886,Regular,
5eaeebaf3319264a6c420d12bbbf35d7d48080efea315941af145cbb53809182,1,21,1,0.00077692,1713008520,Regular,
ee9377a1c7b0afac123745d03475920e29db9a14c40ddf7af7948f4c9cc99891,1,10,1,0.00084757,1713006942,Regular,
50f499998ffc69409ac626c69bed1490c39408761a177938aa443f93a3a1bef3,1,21,1,0.00078062,1713006729,Regular,
a454327467770acf55f2aa1ceea55078d5ab7fa3cdd15761cb7ca7344847deb6,1,26,1,0.00078122,1713005799,Regular,
e94c41615ebcf9e6d5606d73eabd1aea9a2189a3bbc1cd7325bab74838a06677,1,28,1,0.00087473,1713004503,Regular,
a13f78e4cce06433a680a921849ab71e3d410933e6abe58934a16a939e666d8b,1,22,1,0.00090382,1713003979,Regular,
43a514ce978d4a5ae564063f42ca4e7666b38aeb8627db512f8ad8de15b0021c,1,11,1,0.00077864,1713003410,Regular,
a4a57541707227b02445dbaf4831be560cc624658c625598bffc6aafa91acf85,1,6,1,0.00077905,1713001341,Regular,
07fd7ee4264220abbe52a507d241964447567ca641384d9f37667f55f3b3c5ab,1,9,1,0.00077662,1712999208,Regular,
c46faa1b746c9633d7a3f243e47f0ccc9fea637f9cad13707b8a9e40f98380a9,1,14,1,0.00062172,1712999139,Regular,
603ed23738c6547a768405494993a70ca5eab7f34272c79071f7c2730706195c,1,29,1,0.00078767,1712997281,Regular,
6aa9585bc4f0a881ef6fb6699cc4d3203379e8a842dc05859d7f1311e7cf05f1,1,18,1,0.00101988,1712995258,Regular,
e324afd6627aa57902d6cfb54cc0a01a99fe3ea63022554ed9a43b9600ccaef5,1,22,1,0.00081053,1712994538,Regular,
a25fb3e0b90c01fbe0d6c35b74575052e832d941ea653a7f6b8ea4ccba8d2e96,1,11,1,0.00080054,1712994164,Regular,
b7f2fa50115665ffb1dd566e3d865029de1a0e3bede9f5f47816bffc9e6b9535,1,36,1,0.00104037,1712992908,Regular,
63722c527e68703c9f1793a5e53043ed37db3420f6269f982c06dfa6d3dae9d3,1,28,1,0.00077733,1712992441,Regular,
b6ffce8e0ffe0af9dbd136cd1bdaa353bd52a73707a94a2f1d5fa3043c7d8689,1,20,1,0.00082419,1712991979,Regular,
4400c1caaf565f844cb76799071a5143ce4064606e1a16f7ef652084bd664b9e,1,37,1,0.00081003,1712991683,Regular,
ae124b3d9c31ae13801d77fc0c081697314d64aee82d1d7156a978e35b558168,1,26,1,0.00087536,1712991470,Regular,
e3f417a2e6c10702a60262d4faed7966c0333952139fd489b89cd7109213425f,1,30,1,0.00082687,1712990930,Regular,
1e17cd1a12219abcd78e0b055d8823002b05fc70594da126dff4699182e5661d,1,5,1,0.00091592,1712990563,Regular,
2dbfe940bf5a17ff94a46fe05fb65cd2ce67d48bc640808cc403b0e82fcea26c,1,8,1,0.00088073,1712982394,Regular,
8d41f8830a64d0923cbdac88c0e982d96200b5e7a3e73617b929921bf10be5a9,1,32,1,0.00091523,1712982379,Regular,
1d416483b22fa232ec0c570149442f770ad1dbc52094c08909d46f3638a590b1,1,5,1,0.0009326,1712982109,Regular,
327321983a2ba77dcf81a5c9d3477d8d737251c048a2020c28026293b2c73551,1,34,1,0.00078375,1712981541,Regular,
2b7c584a0820cfe8c69d449b5db14e6ea58135320f321a4a76c12e5d61d1df7b,1,4,1,0.00078694,1712981240,Regular,
0f9a7d3302a81b3f72168d31044465f4e7303c23b5a7cc986a39a5b1a60f0dc4,1,13,1,0.00083962,1712980927,Regular,
e6f02955c56d36500678a4fe8f2592d671430359dc854a62a2c06d0dd64d726d,1,22,1,0.00089202,1712980890,Regular,
36b47debde7ce53491fbaf16227c69924b6cb51c693d6ddd798b0e1b1983633a,1,12,1,0.00081323,1712980412,Regular,
ee444e699052a3e913fbb86bca8ae7f98551fbe885d9bc3aabb2a9cd74c22f94,1,25,1,0.00079204,1712980372,Regular,
75b6de7ba2003216fc248f06c1095fbb6715513d402df393cdfbf8cb6623e81c,1,41,1,0.00098235,1712979993,Regular,
7ca9972d0066afd020b5f5ed6d3a805814a65b53f285478ded05b80912dc018a,1,10,1,0.00104556,1712979274,Regular,
cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22,1,34,1,0.00078638,1712979079,Regular,
eb04ab13c5319584b05c1c496fcc92f1a344804cc5ea0aa13c8b547ea6f03e41,1,27,1,0.0009211,1712978812,Regular,
6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb,1,38,1,0.00078789,1712978506,Regular,
9a3b0ee6e006abb3cfc24d3efd457c91109b5caa8a33ee4ba80d4436a5d13fb3,1,24,1,0.00078963,1712977318,Regular,
47ade5631f0f3a2e5be2c542d575abf48ee63cd8e8fbc0852699cf7bac6a86c9,1,20,1,0.00079874,1712976826,Regular,
470b755bf5c51d1ff9cd00ef34f8f05a18e6495353e602cb17ceba3c84ccb1d7,1,28,1,0.00106132,1712975097,Regular,
80a65417d1ab703f2c1a99a135a88a2d4a0c9c770b39a06f7a54d3f2036e3592,1,25,1,0.00078413,1712974120,Regular,
b976aa911a948b4eae37b37a9b5368c4a75b24152b132079685690bff21db9b6,1,18,1,0.00078604,1712972778,Regular,
96c6f82380be0d0f40358b75231e37f4cfbbdbba927f18fb6aee853eab4d0b89,1,30,1,0.00094988,1712972700,Regular,
d27bf619bd19291b2d3e3896fe74a92b2126a1086c846b087a0448173cd7ea56,1,23,1,0.00078499,1712971213,Regular,
10c0881d8c5a2caed7ae0e914ce3374e4c412896ec618ce668bccfd976ddb824,1,21,1,0.00098955,1712971020,Regular,
cf44e8231a7eadf9dc53df0c8949f015a9e0b2175a2a119b2ce491181af271c9,1,17,1,0.00104952,1712970151,Regular,
2ecd65d5a12e38fee884b63ee0c16a09047d436eebacba2f920fa0d888d95d07,1,3,1,0.00080285,1712970048,Regular,
61332baa13af491b356e7c502f58ff49844bc85df7a3437f3c74eb7e24d95a10,1,42,1,0.00083574,1712969247,Regular,
72d26d6ad25a10967683dd838280fab2fb97f0b569b1aa0efa954bb5d6c15fbf,1,40,1,0.00081963,1712968549,Regular,
64fcfce3fe4a6d85a8c548c7b82ff3f2588b7148b9ef6e2064db804610460e1f,1,28,1,0.00085207,1712967933,Regular,
9558626949f7e52cbbbb33af729541af0f64d62d7a8b67f0240500fba96c05a0,1,5,1,0.00083237,1712967257,Regular,
a863cf1bc7cc572e7c5785890adc314ae9cca4b6d7966fe921e0d7f726238112,1,17,1,0.00082669,1712965077,Regular,
52049de4a2ee1bf109d96892581df92303f5ebbb8da50ce27ba9059bf1ed4fbe,1,31,1,0.00088376,1712962826,Regular,
2130ab1ac82b6bfa3e58f70780806ad3d24aa8a2bbd98846db6ee52167b37421,1,29,1,0.00066357,1712962196,Regular,
545c58ca8961ed08ee32ad90ca0fd86cf772a27ab66d1ebb9065e1373258e480,1,40,1,0.00095742,1712961854,Regular,
de8390558876ff5110a2d0a8b866620af4684c7edae2c8e2cd61907654ffb738,1,15,1,0.0007083,1712961445,Regular,
0e6b912438cd00552a80da6b5d5e55eabf8b48b11b1341bcfbf2a87c3729426c,1,37,1,0.00108011,1712961410,Regular,
c9a3aaa63d7640f2100eda2fdd248ec71d6f4953ce4dc50a03a935f257c1a45b,1,11,1,0.00086498,1712961192,Regular,
7f242e06e6316517d2a6d5f3fe7b872cf368b31a67a2fb091cb8cdcbeed5a80e,1,13,1,0.00084667,1712961023,Regular,
f05b992f16acee554cdcf153ec4776c99a4e08e83dd4fbb5d07709b368dc38a7,1,35,1,0.00105241,1712960864,Regular,
e2f5f9f97251393d3520ff1a6b9a75ac8bd03ca1de4deea0f86e19599f05a5ed,1,42,1,0.00103093,1712960682,Regular,
4ef8a3b657a5f3f15d7f11399c00fd4df3c26b039467759ab8c1910683f700b6,1,24,1,0.00087566,1712960451,Regular,
ef1bf558b69a46a1b8be76cc5d5c586fcdd839b37ae0699af7ba0f75c44c345d,1,33,1,0.00090913,1712959332,Regular,
168a64a04934ba7b41396d584660fe7033c61428de4d51020d9f3e65508e7af6,1,6,1,0.00086654,1712959194,Regular,
68dbb20da6930887789ead1162aa868ba633dcbaad5431908addcccae6294a9a,1,29,1,0.001177,1712958443,Regular,
ab04f506c79cc8117c70e77bd1a770f67c12c1cb80616f76b86f688945ce8ef7,1,34,1,0.00082634,1712955547,Regular,
8336b680b2587b9b00d870b35e64ac75fc0d5da3560fddc025e43dfa3159384d,1,39,1,0.00085285,1712954151,Regular,
5090d60e99f888c81a84df1a64687d8a2bb29256a36930235685ede2ec57b21b,1,8,1,0.00092958,1712952926,Regular,
b0254ccd6b27d13576917a031015cf2562e22ffeea0bc640908e7f6df8867675,1,32,1,0.00094009,1712952705,Regular,
0d80641628ff30faa5e476127eecdeec211dd3e7a1b44f42209c2327e25a0d4a,1,32,1,0.00084907,1712952117,Regular,
db98ccf7806169b5d061e5dec1f0c3203843a4e05ad385cd778b7950d56d21fd,1,39,1,0.00092339,1712951353,Regular,
d8edcbca80c4b82678b06121c6d59989944d76b3020789d642788c80b4173e6f,1,12,1,0.00082907,1712950602,Regular,
aa01547ad6f81e651d913ee98d36b9857b6e09c910491752d3fddefc9e762011,1,28,1,0.00112169,1712949066,Regular,
b72fa3ad69b84dec7c48c9a1504054fd03e7a7370fcae9a28a7fd20d87eab1e4,1,18,1,0.00083921,1712948817,Regular,
4fbfefa54287347fa615ce6d36efc04f711a9e58b7ffb55fe4b22635bd2766cb,1,35,1,0.00085359,1712948441,Regular,
0cf7a7dae9b6440f64d098e755c26b21ca1c8366cafabfade604c20dafd98290,1,33,1,0.00084964,1712948318,Regular,
dd09823b0bdeb1e7ad8410a5a827118b48f219cc754bb971061eec5c157ab424,1,33,1,0.00087768,1712948175,Regular,
6a398cd1c4eabc1ba8d797e7f44ac6fec20bd57f372c3f9c6fb4bea855100445,1,0,1,0.00084059,1712946481,Regular,
ca81212d6195760504afd9673739b15c3361cf25245a6d18aa7ea2fd36b7f266,1,41,1,0.00090574,1712946468,Regular,
9bd40224f40a2b9636b467d48d8bd362eff793d4188140c07985e4e587e671ff,1,42,1,0.00091389,1712945718,Regular,
7bf05bd0e91ea7fee4a3369bbb10760cce569ad8195971d365a366ef284b8b36,1,44,1,0.00080815,1712944917,Regular,
f467bfd40ebb2062c2e3ccf7a6b6bdab7482d9b1a3edf8fa4e19662c0c068dce,1,42,1,0.00082496,1712944673,Regular,
771e91d7011b825ada4e37cc90fb1493498845c2646e08d73ec733f4f4daf0d0,1,6,1,0.00101048,1712943686,Regular,
d4d2e7d4b8982a6d858bd20de292a97df14524b61b38f6f60ab52f54aa17c738,1,15,1,0.0008459,1712941244,Regular,
f14bcdb40f0fe3a7088796ba9387d9faa66057d2d4d00b35db654f65c27f4784,1,13,1,0.00081793,1712939751,Regular,
4abe18c615fc159c78879c54cb826610bec76970aa43017d8bc0ec6933a06254,1,6,1,0.00083906,1712939154,Regular,
e1f75b6cff3bd6843cc2c4955de24d124e638fc509dd72bf6586222a917791ea,1,15,1,0.00083293,1712939130,Regular,
07f663273605641dba376ce576d859293e5cf2142fee098a4214f775796d5752,1,6,1,0.00104272,1712938462,Regular,
ef7f5be84f849277109e0e2c789754a6069b6d9e25187862e57ebc6736298fd0,1,33,1,0.00085139,1712938326,Regular,
1cc287ad87efe48bd6d753d7871b5328e361cba4c167d5a081395d38909e4749,1,6,1,0.00078537,1712937403,Regular,
c2e7166ddf0bbf86913816fd60fecd94def2bb599851c1739ec5b28df387bef6,1,42,1,0.00078533,1712936785,Regular,
d804bbc634316b50cd32efb1e6bef49ac1a744e606dff0cea3f6145e0aa689eb,1,20,1,0.0008588,1712936501,Regular,
8d778081ba2a4c50fe6e356d90b1e5e069f5269cd981e17b42363d03fac01939,1,25,1,0.0009159,1712936462,Regular,
4be41f387699be3c3c1d1c2602103d523ea08dd700bf1309ac4fcbc006411583,1,15,1,0.00083062,1712936278,Regular,
a197f88f0560fcc3f46bd43fe83af864637b684f6fdf463e442b79fc3e6b2bec,1,13,1,0.00079245,1712936204,Regular,
c1fe1cca29f05f136438db667c29ddca89e88ff93ef3e49d602e2ba1f375560c,1,2,1,0.00085939,1712934672,Regular,
51e7e85f2183f6bf0f25f4d72185d4d6120e3521abae70f38e6339be581aa931,1,28,1,0.00080071,1712934094,Regular,
234b99c7aff569bd10cd6baabfc3337a3995530a069e68f5f0bb3f910970a1ce,1,0,1,0.00078866,1712933676,Regular,
25942118f0108852a3407e95b09295f7e44c5888e7a95f793b56a0fd39692735,1,2,1,0.00100335,1712933482,Regular,
8873929062b6118ad27a384239bf0b43b6fe8babb477872c309c3d6257e979af,1,14,1,0.00096606,1712932356,Regular,
a604326399f98d5e538bd2f954cf730241cea2c8f7f921f7189781e8dbf07272,1,45,1,0.00085346,1712932233,Regular,
9b553ebf65805e802d1de37da86ead4c931f58927179af22204aa61f5ac7a784,1,8,1,0.00078513,1712932209,Regular,
a6a865f087bce41ed2b5f62b75c1ac5a1f95409b50dbcc01707dac0e47cbf025,1,3,1,0.0007827,1712931913,Regular,
89e8b1add5da8149a78882cd998177f10782c0c7810ae05e675231ac043863d0,1,38,1,0.00078625,1712931747,Regular,
c1b9c3f2f707593b484a694ec068ca7438e88048841c7b8e8eb1fb8ffe03a69d,1,23,1,0.00108268,1712931488,Regular,
3518e29e5fe28b4df3afa677d8fec19e928dda93a06e702b5e21255a06e00b27,1,37,1,0.001138,1712930884,Regular,
407fee167fd00b789136fdab183294fd80100886aef6d177a3ee7c2f17d50ec9,1,40,1,0.00078455,1712930674,Regular,
553c26182af9c951035ed755eccd021e82a6f1eb9f600891ea1172de163bddda,1,34,1,0.0007845,1712929836,Regular,
2e209087689e7f91a484ab05f3843188f3f82530a0e3b5aaf0b5e6726fe5d044,1,22,1,0.00083654,1712929619,Regular,
5f2189598fb354a2e8797952c072aa730c61e2538825bbd9ea48a1f4e8517295,1,43,1,0.00117931,1712928876,Regular,
61f8bb78f9bf0ca53d5e2aa2ce646195411b70f81c8727e30f49b704d1f39a87,1,11,1,0.0009017,1712928824,Regular,
723208a93559bd10912bd83fb6cd11735255c799fd2fc9328e423242754a9aa9,1,8,1,0.00078461,1712928749,Regular,
b481b324a702d9674bc45bd417b60e7f0a634db32ffc511913b2142182c72142,1,23,1,0.00085655,1712928344,Regular,
5f844c51c42afc8c6192848d3e087594a6371125a9cb3b96d96d03180a95a9c5,1,32,1,0.00078359,1712927779,Regular,
1e67d58f47021679efa32dcdfbdff8e06d1c6b2097bdb78518050f78fed76b6f,1,33,1,0.000806,1712927580,Regular,
002400c37819b3308181412ee43154db60bdd26de845cfb371367bd33d175d72,1,9,1,0.00100021,1712927135,Regular,
02ad445b23366b4906fd1110aa06745fcee999ef3b3002fd390d9e2a27f0dd6d,1,29,1,0.00082113,1712926561,Regular,
dfeb097dd92157fb9382502e392748049d9a3587346f5afacda09973c6ea9905,1,17,1,0.00082808,1712926359,Regular,
e95a2560a5a4292894be20607647b80adbbeb563448ee664dee2f0c8beff72a2,1,13,1,0.00081123,1712926212,Regular,
21565549a7ed0afc3d10d0b57d17ed70f54d1c75e943979afd4f07d7f565c34a,1,15,1,0.00078554,1712926036,Regular,
063a369810dc011e8fd877aa42ceef79b83137c340e3fc8cc4f733c2f0cfb672,1,26,1,0.00095889,1712924406,Regular,
7d22085746d632708ec2101ed5fd67df1c6f1ced360a762e39a8aafc458f09e1,1,40,1,0.00103117,1712924330,Regular,
929b6569743b39623b267ae123dc10add753d125bf911cecdf00eb1cde700d1c,1,7,1,0.00080609,1712921645,Regular,
ad682be397256590bd3ba13cbbf49175f71cd8498ffe89325be1c154b0d809e2,1,1,1,0.00082011,1712921358,Regular,
97363222dbb7515e8301c310f41ef0b30e5358caf12bca41d3be98ec4dbdb283,1,36,1,0.00089991,1712920772,Regular,
52efd6606aad411e08489efeea0f5c1a77f3325bb8b560d7be4fc890de0913ac,1,38,1,0.00078983,1712920633,Regular,
ffa9fc339a7d7b0a3ec9b49300098712dfb341fb187fcddb17ab60011e0d591c,1,38,1,0.00094195,1712920498,Regular,
d3021bc33b01904399d8c210ea423f7af089e8b977b853656d0106f312a0e355,1,31,1,0.00092487,1712918466,Regular,
54efc0a46f875481940de919aa8f59940ddea5b71a69fe935c7c995f2ce965dd,1,35,1,0.00078627,1712917555,Regular,
62d67cae2104de19b8c6daef6c6eef3b8692c710399bd1ef42b4eb57b1bfdb1e,1,27,1,0.00123753,1712916983,Regular,
c2d7fce218332362c0d5ed66633f0acfd59543ddd83e11ecda754c88fe743fbc,1,7,1,0.00081318,1712916830,Regular,
1892ed1a584a1fa13956a1d48ddf93ddb1134d716384d945392539c7f277891b,1,7,1,0.0006564,1712916503,Regular,
c7ea325bc15b30e9e0420b683a5db596ee4d7b2cf263b364d72c08eecf8aa24c,1,15,1,0.00826094,1712915709,Regular,
9a0d7a83fdbf07ae97b2e39a71502698b52f538ee6f270f61f43fe247736c906,1,4,1,0.00078869,1712908614,Regular,
8a01a7330f5090a4657920688aa4e16724537c8a3819f597332249804cdc2e8d,1,2,1,0.00091343,1712908292,Regular,
cbd46859e5bc2ca9dbf84fffbfc10f30b80742cb6bbbbd7b71488becfc22ffb7,1,27,1,0.00078664,1712907037,Regular,
c95fd255ebe0905639a98805bf9003fc1e663c97199141ac1b45bda8495dca57,1,39,1,0.00086962,1712906046,Regular,
8f8050f63d409e0eda949f93feff297158684ab7c6e3f95b4112c467dff786e7,1,28,1,0.00078328,1712904562,Regular,
26221ad3d28bd02374f19175268d43490e631837e6f5062a3b30c584b347f15a,1,6,1,0.00062756,1712904501,Regular,
98b55df7e709d795e51e083c01c0b7cc4cd35582aeae056483d363c15e1e2669,1,24,1,0.00083741,1712902350,Regular,
7b7fad1bc8e7f3ef964a7c0185cc361b2ddc8beb851c719155c8f5405580dcc1,1,2,1,0.00080658,1712901634,Regular,
004393d331e5e909ab5f69a4b2c9df7e3c45400262450fb5d9c8a5c806983ad2,1,9,1,0.0007075,1712901196,Regular,
956bf96cce1e847f62d66b9a7794b77a612a07718381c4a2748c6851cf183f12,1,22,1,0.00078663,1712900974,Regular,
ac8dd55d8a597c06e6f70bc9c164002a41c591bf166ec8c207dd410acfa1f944,1,41,1,0.00078239,1712900238,Regular,
54b37556b8170adaa4913dce21026430e9e249aa05f7f105fab70e78b7e23d46,1,41,1,0.00102022,1712898922,Regular,
c6d58243cce41490990d668e4ef15dea32795a25d461e92bda660f1fb4ca64ca,1,15,1,0.00078494,1712898794,Regular,
b598c15f87b3494bcb0f3ce152b7f8e2c0078e5050851047e3fa5db0fd8d1d70,1,11,1,0.0008137,1712898462,Regular,
92a983866aacef0a388860cf37be73789f41c5ffaa689239b424823ac567eaaf,1,5,1,0.00095606,1712898372,Regular,
982fd33a66adeb339db210ee61574d3166681c13db02686e297c16309bdab360,1,19,1,0.00078716,1712898157,Regular,
0fee17ab201700d9d0f5b05a49b21cb718e7fa495d5def35ac164506048fd299,1,1,1,0.00100747,1712897220,Regular,
9b2ca7db482ac579d3781a9c58b1f6235dd7b838474c64eb0b3823f31c062f60,1,38,1,0.0009058,1712896470,Regular,
3f39b72f4a1aa8b7f3debb09ed3cc530d4bf09b115336aac294b31e123da3873,1,8,1,0.00109313,1712894007,Regular,
062ad2b5f0e42c353d3dcc542295d936df28a7e4ff73307ac0354cca25b9ba5e,1,18,1,0.00078653,1712890883,Regular,
775076c8c6b336e115572a4428814d75f362aca38386fc79fcec31449c44f822,1,36,1,0.00092226,1712889856,Regular,
beeaed0e5d1b3fccc3a0f491f2596c7a7e9eabc35efdeacfee7b8390845c32cd,1,32,1,0.00078686,1712889293,Regular,
5b8418c533526444586e85a0645f7251afc1b96d09c90d10d0d6089ceb480d06,1,37,1,0.00079051,1712888680,Regular,
fe75a1f0b1f97057227854e2fd7b822180740e46d4aa10dc1d684fd338391263,1,39,1,0.00080855,1712885918,Regular,
06430bc44495785520b0ce37c76d169ad14bc4f42ee63ec3a3cb145cbf5d678f,1,21,1,0.00104113,1712885805,Regular,
441928b9663d5404d780386e860ec24f4ddd36d95845ca0694d5a5243a460657,1,19,1,0.0008448,1712884643,Regular,
12beafb4bc72dd57a4a86b1657bcb8702d6ac5bcb318aad30489905f756a065e,1,9,1,0.00105162,1712883864,Regular,
df33b3fc7c1513a45c1adc3656ebd84b3fec7ca44d6436d24480972c70004e59,1,6,1,0.00084058,1712883687,Regular,
b4df3475da0d087a35a19d5f4214e8c443b41c7c0305049f4ff0ecef5e7278d7,1,13,1,0.00084558,1712883638,Regular,
