tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6bdc23c8f44980b320f8128b19e19555a21fdd5226be79e29f7df8714f3cc9c,1,1,1,4,1499672523,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533,-1,26,1,88,1499671029,Regular,0285cb38c588ed2b6ca248d4e4b0f509234c26930a85fb98b9e187c2ccacc51e
e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263,-1,27,1,47,1499669043,Regular,7e8ac231b0399c83a6e16aa57c827876edf5cf4bc3e246c3dff8c86a1c77b6cc
2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865,-1,30,1,154,1499659683,Regular,b8645f15ff7bb9bb293aad25ae5864ae3b29d932e6945860a3ca9e3d65c3b475
9128afb1cf26c31ba8812449652f111b98eed2becda51e21c23fb59864728409,1,0,1,3,1499659150,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
f4fc23f542501dccd3d5859f3f0d2350bd1c7b00b4fedc0e62aec3851821581f,1,0,1,62,1499649721,Regular,dc5c70d4d8900583dfdbbc161ced16c3dd4f4dc5496beb325c7304da254a6da0
0285cb38c588ed2b6ca248d4e4b0f509234c26930a85fb98b9e187c2ccacc51e,1,1,1,88,1499648807,Regular,4e3892707ad639e1619f72844bf59d3b4dc0bc143772907d041026ed2cba5533
10a2470be4a805b22ffa2afe6f6827a659bb7bc6d86520db2203b93cce0ac3b8,1,0,1,25,1499641749,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237,-1,26,1,119,1499634509,Regular,a0c30e77dc7ac874bcfacf7a4c1645941fa07236029419ccc0ef54debc1bd3b1
a59b10f0ac9dc47883988b0f552489a25026273ed809227b8f9d93fe7e1eec34,-1,26,1,166,1499631487,Regular,4a66c9f46ebb457b4604f1ff395966c23b18dadf4b07b2964f8483b91af7c700
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,35,1,17,1499616304,Regular,e40359b75c85eafa375c8f051925af262bf034993bbc95b6123002e887efecf6
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,39,1,16,1499616304,Regular,1d29bcb9941544a1588b615103abcf5459fb5c2edc322c10f57fa19834c5090b
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,32,1,18,1499616304,Regular,30ed99708749d8667e42cc165bc7d3e13b561b528c47db523d0e9c51f4151d63
8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2,-1,30,1,18,1499616304,Regular,fc8cd39b44d71df711221e84b10a530d023c876201b4d52126e5c1fd50bb6dd0
7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06,-1,26,1,15,1499615878,Regular,cfb7c29bbd054c937730e77fc4c0d3c98be7ca447f43492fc6cf9e042f88d2b1
24fb423fcb4db1188d88446b9ecca822203a82857c981370676418637d8b8d2c,-1,28,1,125,1499614249,Regular,917854b88ceb5905d545996a4fbaad4a705fa5f906ac5b870e35d5571ef875e3
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,27,1,63,1499609463,Regular,4d63c82a590059d1ab3062f9d1692f1a496f21aaefe6a1524764d06f2757524d
4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683,-1,35,1,66,1499609147,Regular,d127de50c21bebb68cc8ff8cc2c8294750cf8a3102734434e03fe2d4b1c6b8e3
d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426,-1,28,1,53,1499586754,Regular,cd55aed8a3166941468d36987117cb1d4b243adec6b2c9322fc4934dedd511e0
517d266c97de48507a759830f848f4ef06f09321df6e0f9d7380f6d31c54f6a6,1,0,1,4,1499569087,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
5eacd93ba5c0b714d641021146241ba66a0767099486b743ed1749e90dedfb5e,1,1,1,7,1499557651,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
917854b88ceb5905d545996a4fbaad4a705fa5f906ac5b870e35d5571ef875e3,1,1,1,125,1499553648,Regular,24fb423fcb4db1188d88446b9ecca822203a82857c981370676418637d8b8d2c
65259108df9bba0b5cc8312ebfb303b7d7bbbf19b4e1edb2cd1b55cd5697eeb4,1,0,1,13,1499551808,Regular,d253acc8177b76c6533c2d22463698a9437aea86c4d2be9e3abbd6deb985f2b7
7e8ac231b0399c83a6e16aa57c827876edf5cf4bc3e246c3dff8c86a1c77b6cc,1,1,1,47,1499551031,Regular,e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263
1d29bcb9941544a1588b615103abcf5459fb5c2edc322c10f57fa19834c5090b,1,1,1,16,1499542816,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
59bfe627d62bd4ea2c975e4cdcd7709c4899299125e54e3d0ac47e5bb6ba1d4f,1,1,1,49,1499539234,Regular,e2dd8b71dda1055563be72d8a4eea4ccda1918355d49b5d6ce9f28d07a57b45b
9ad562d269473b1a23fb3c82f319fbb2d33ae72d8dcfcbd48ca8435230296a2e,1,0,1,9,1499524948,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
fc8cd39b44d71df711221e84b10a530d023c876201b4d52126e5c1fd50bb6dd0,1,1,1,18,1499524219,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
aa29702de47976fe5aad7286025c7f701fd1086115e74fc2e33f372326674f40,1,0,1,5,1499522492,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
dde1f18aef7e4f31b857f5c8d9804f8c974342cce452fc26748a8305b368491a,1,1,1,2,1499517940,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,29,1,13,1499498680,Regular,b53eefa18a7210dc4faff2e138ba36458fc98c4747b644d8c9a748b2d74ba9af
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,30,1,13,1499498680,Regular,e3a574ff2d84073fc75e79584289f04cd1780b8a13dad35c29d3e08facf3c775
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,33,1,12,1499498680,Regular,a7b1531160550a8e8deb321ebcb9c67c119dccb5c55fc35e71b19a5e1c894d11
5d76e2311429225ba84348fbe66f799032f376ee9e2113228babe451875c56af,1,0,1,4,1499497727,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,28,1,7,1499497500,Regular,25863593a6fd153c74521d2ea3a2dd814cba0d27cbadd73e4e5379d8f40146e8
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,32,1,6,1499497500,Regular,d42f381457c822619384784463df99ebc28a169c3fb74594f86a69c72c001f14
603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d,-1,33,1,6,1499497500,Regular,7cad7555236173d4bd353a6ca95c682546648de48f24e3b4d9d47eb55eb43d6f
d42f381457c822619384784463df99ebc28a169c3fb74594f86a69c72c001f14,1,0,1,6,1499494139,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
7cad7555236173d4bd353a6ca95c682546648de48f24e3b4d9d47eb55eb43d6f,1,1,1,6,1499492053,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17,-1,28,1,11,1499485316,Regular,e5380f654c4eae45c6dc2a9538598d8e1bb6c54664c3577f68639268741a8354
8d063957cd113ec26021dab179f671bc933f0c27a7215d75077457f6b6577c9b,-1,26,1,136,1499476373,Regular,8298ebb87e6f415adcf79d1c27b0f2b421bb19a2fd2c0c76dc8349878ce1b6f8
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,28,1,67,1499475439,Regular,32e7a167fb2a4d6c18904f4db632f0d24ee1039c3b558c82f8778b8fa791ef84
cdeee21d2432fc2ca5a19ba4d6e3ff62b9841e18584a6ce67f9400e04c0c92c0,1,0,1,4,1499456960,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f,-1,26,1,63,1499441162,Regular,85ca3f00d498c5d8529e83862b6c920c56d62ccb14b4514c01f4a7959e369254
777c808964ebf53fab8ac37f053b8a933ef6c5d8e25b14a1cef8698563f2a233,1,1,1,3,1499439287,Regular,d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,28,1,32,1499437648,Regular,4bf6807ec07a7f147d562c699dc9b5216aa5f0d49833db1aa83710c17acec98d
db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64,-1,27,1,31,1499436807,Regular,20aa351fe5c52ac276676452c34950afca90bec4425e81c585fe217484bd319f
db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64,-1,26,1,31,1499436807,Regular,2ddebfd0ac543d70ab3441e1b47afcb3ac14360aa32c51a3fd7f984583be32ed
ba24c5a4d8683175a44ef7c0b3b93d169f7447e58d551907c13e151c010fd051,1,1,1,15,1499432032,Regular,25d22f7037a04b7469e80796729b232e25caf2b04414848476d6991c2de6738c
25863593a6fd153c74521d2ea3a2dd814cba0d27cbadd73e4e5379d8f40146e8,1,1,1,7,1499430297,Regular,603065e72c3d40a1456a2f32f750e7993d967f69ec0744b7b09ca45dc25a163d
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,53,1,5,1499428418,Regular,6352fa5bbaf051f6d8cdd38fa87c85622ea44ca3a3bc2939418fca06ef0780db
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,38,1,10,1499428418,Regular,eeba80ff3d66d396c9ea92c7b610c9334ff156b363a66a1d9180dde3cf8e99a7
a7b1531160550a8e8deb321ebcb9c67c119dccb5c55fc35e71b19a5e1c894d11,1,1,1,12,1499415415,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
cfb7c29bbd054c937730e77fc4c0d3c98be7ca447f43492fc6cf9e042f88d2b1,1,0,1,15,1499413864,Regular,7733f24d0347b6cf17b81613dbb7af38ab474ff0372ec51d959a0ead8fa25a06
eeba80ff3d66d396c9ea92c7b610c9334ff156b363a66a1d9180dde3cf8e99a7,1,1,1,10,1499412630,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
6352fa5bbaf051f6d8cdd38fa87c85622ea44ca3a3bc2939418fca06ef0780db,1,1,1,5,1499411513,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
2ddebfd0ac543d70ab3441e1b47afcb3ac14360aa32c51a3fd7f984583be32ed,1,0,1,31,1499405411,Regular,db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64
49a49afd65b915bee216c6801954e3b3118332593ecfb5183b9e3729f8e474cc,-1,27,1,92,1499402490,Regular,e38e74498dc1e2b8544a9e017e2afa3036cec86c36d8b0918a064e01cda6f5ef
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,40,1,42,1499398629,Regular,d5d7a312690d81643901ad7eaf48cb4cc2795160ac37d4677442de619033afba
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,58,1,35,1499398629,Regular,df858168cecf401a17a909f85e616934b4dbd8fd7407ac3e8b2e82088edae6fa
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,59,1,35,1499398629,Regular,4aedd2d5440cd01ea36be548c51489fcd5b9600bfc02388ffb5937dc16e2004d
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,75,1,4,1499394541,Regular,aee611598f1d1cbe2231df3442ecd6688ca6d0bbb259155a6901245cf4e68c57
4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80,-1,28,1,10,1499394541,Regular,e02123b1b43339e3d545429fb0cdc9507145c024026e4e900599c33dad07042c
9ba72c8e1bb72e8a14d9741cec48f9d59c71d0f2af0d7208ea6a418bf477b545,-1,38,1,6,1499379477,Regular,04a373271d15b3b5ec6e9d595c880404aecc2be46f4c7dfdaab6e40860b1dceb
b53eefa18a7210dc4faff2e138ba36458fc98c4747b644d8c9a748b2d74ba9af,1,0,1,13,1499377417,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
df858168cecf401a17a909f85e616934b4dbd8fd7407ac3e8b2e82088edae6fa,1,0,1,35,1499376384,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,31,1,8,1499363768,Regular,510d05f2b7b45ced5f05447b02445774f8e48b996302ba5de34dc22170534526
864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531,-1,28,1,9,1499363768,Regular,c499d3d3c6f3fea22329d42d682b16495734c8c3241f234bf51c6542aa4a7c5f
04a373271d15b3b5ec6e9d595c880404aecc2be46f4c7dfdaab6e40860b1dceb,1,0,1,6,1499357675,Regular,9ba72c8e1bb72e8a14d9741cec48f9d59c71d0f2af0d7208ea6a418bf477b545
510d05f2b7b45ced5f05447b02445774f8e48b996302ba5de34dc22170534526,1,0,1,8,1499356620,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
aee611598f1d1cbe2231df3442ecd6688ca6d0bbb259155a6901245cf4e68c57,1,1,1,4,1499353258,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1,-1,26,1,4,1499352470,Regular,bb08348f6656ccbe4864867ea57684fce9354a67d6b13a50c4709ff4b1a14452
05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1,-1,29,1,4,1499352470,Regular,6ba94dbc11b0297f8660735d1ae3d3cf14a3b504562b93f23c2f234e057a224f
e40359b75c85eafa375c8f051925af262bf034993bbc95b6123002e887efecf6,1,0,1,17,1499351613,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,33,1,6,1499343260,Regular,7e5c37286b0b890ddac89e7999255a0704ce8efa88141eb0e315532c6015ede3
e16178da34b4d52ea79b36d7db646b9d9110874179df5661c2739132221bbcf1,1,0,1,27,1499340642,Regular,a21083f9b90ee2c0f947ad90b07c9faec14a2b0b151bb9c038af18d5e6744014
e3a574ff2d84073fc75e79584289f04cd1780b8a13dad35c29d3e08facf3c775,1,1,1,13,1499334950,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
c499d3d3c6f3fea22329d42d682b16495734c8c3241f234bf51c6542aa4a7c5f,1,1,1,9,1499333722,Regular,864e6c5d997a3b2467d1b37f8d23dd4da84042e53c7d828813b2e151b5d4f531
32e7a167fb2a4d6c18904f4db632f0d24ee1039c3b558c82f8778b8fa791ef84,1,0,1,67,1499331964,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,26,1,46,1499331964,Regular,7db6be76613768bede15a110e367d6c8f338a5a9599ffdbbfd575fd95ed8a32f
e02123b1b43339e3d545429fb0cdc9507145c024026e4e900599c33dad07042c,1,0,1,10,1499330141,Regular,4ee61192380eb9f28b044d48b82966741b8a41dee807715b5f6e482ab9a24c80
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,36,1,14,1499328839,Regular,1e806b5bd3a1c1911f96cd28f40ded0466b37f17d09c637e28b6eb9f30aec0b7
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,54,1,12,1499328839,Regular,62845cad2258a5af50dd005bc7c7b40a2981d1c6177927d57b893e7e35088e14
37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5,-1,37,1,14,1499328839,Regular,3c1a3cf92c4f0f5558433c5c8f97e105f00d094c7a709008b22ea7aed76c1060
7db6be76613768bede15a110e367d6c8f338a5a9599ffdbbfd575fd95ed8a32f,1,0,1,46,1499325303,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
bb08348f6656ccbe4864867ea57684fce9354a67d6b13a50c4709ff4b1a14452,1,0,1,4,1499320866,Regular,05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1
a0c30e77dc7ac874bcfacf7a4c1645941fa07236029419ccc0ef54debc1bd3b1,1,0,1,119,1499315645,Regular,c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237
85ca3f00d498c5d8529e83862b6c920c56d62ccb14b4514c01f4a7959e369254,1,1,1,63,1499313492,Regular,0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f
27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4,-1,28,1,105,1499302222,Regular,782f740c9181b5b157cb0b40f4b98fd4cc01d61ef85c69db9bb3386d97884fe9
d04d5084217aef02125d2927deb8859ac98e2b26027d295b30b06e4640edbc23,-1,26,1,48,1499298912,Regular,28145aac0d5c8df0fa16ccb4a94824409b4bf7bc1b4af81a26d6e88a7da83061
a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08,-1,26,1,87,1499297647,Regular,73c92617027c2a9753808329b694aaa5cd18c83bdbd5eaa7f7dec21516a6e5aa
73c92617027c2a9753808329b694aaa5cd18c83bdbd5eaa7f7dec21516a6e5aa,1,0,1,87,1499285992,Regular,a2a18266a0136d103bcfa3ad507b98d789ada71ef4a091b71c49b7f9b58a5c08
942cb5019c3a9d878a44823c40d5aac8e16aaf053b554ac67e8bc8777ec3b34a,-1,26,1,198,1499284584,Regular,a881bd4726a3ad59d0ce567aaa87e7a79ff6a62fb0e027669d7490d2dcce32a4
20aa351fe5c52ac276676452c34950afca90bec4425e81c585fe217484bd319f,1,0,1,31,1499279259,Regular,db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64
d127de50c21bebb68cc8ff8cc2c8294750cf8a3102734434e03fe2d4b1c6b8e3,1,1,1,66,1499276040,Regular,4bfe5510539df30ba7a9065750c1f5a8e18e09952e00f5cf6bf889ffbf050683
28145aac0d5c8df0fa16ccb4a94824409b4bf7bc1b4af81a26d6e88a7da83061,1,1,1,48,1499270430,Regular,d04d5084217aef02125d2927deb8859ac98e2b26027d295b30b06e4640edbc23
4aedd2d5440cd01ea36be548c51489fcd5b9600bfc02388ffb5937dc16e2004d,1,1,1,35,1499266686,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
6ba94dbc11b0297f8660735d1ae3d3cf14a3b504562b93f23c2f234e057a224f,1,1,1,4,1499264982,Regular,05520adf68b93e4bdce927d3836dca288dbce6e09fabe4de3792485605d8ebd1
cd55aed8a3166941468d36987117cb1d4b243adec6b2c9322fc4934dedd511e0,1,0,1,53,1499261530,Regular,d850287045a8bb20ca62e7df59726670c79a7e4ec15fb628d7146137fd27f426
30ed99708749d8667e42cc165bc7d3e13b561b528c47db523d0e9c51f4151d63,1,0,1,18,1499259608,Regular,8bee89c50a9a68030f35d1ae5e6260c334950933027c552d82295ddad621cac2
e5380f654c4eae45c6dc2a9538598d8e1bb6c54664c3577f68639268741a8354,1,0,1,11,1499248708,Regular,38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17
9df7b13f38da5042317cc62c29711f6755cfa4cffe409d5624ce5a6115b163b5,1,1,1,111,1499242158,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
782f740c9181b5b157cb0b40f4b98fd4cc01d61ef85c69db9bb3386d97884fe9,1,1,1,105,1499241116,Regular,27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4
7e5c37286b0b890ddac89e7999255a0704ce8efa88141eb0e315532c6015ede3,1,1,1,6,1499239788,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
b8645f15ff7bb9bb293aad25ae5864ae3b29d932e6945860a3ca9e3d65c3b475,1,0,1,154,1499215605,Regular,2fc53017939e8ab38740de1bd9208f96f24d40d53ee9c9aafe0e834878e31865
4d63c82a590059d1ab3062f9d1692f1a496f21aaefe6a1524764d06f2757524d,1,0,1,63,1499214212,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
7c69bbf17eca31de027d381f49bff3777333cda26d570fb500f4e53860dbe84f,-1,28,1,105,1499194496,Regular,8fade29130e05864de07b4097e250db941e87e6f90d524205a3a7e8b3e952ca4
36c133b077edc1b3d4662c422e05c8170e29beff489004e24f6545d37a1ea641,-1,26,1,90,1499193654,Regular,dca0f07014890d4d8ef19fd8987e5504ed9e2e85d4ae38ccaa3d2c4df1baee69
faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423,-1,39,1,60,1499190820,Regular,62204c5e19debc5f347755d04229ae5192982667afb6a581dfb59705afb1b27b
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,31,1,17,1499188835,Regular,34cacb152e5db0b0516f182e0698f27dac14f36c37d01da4c5ccebdaa9957b28
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,35,1,21,1499182989,Regular,149087d3873ac920a5366d2d0d380946704c33560c3b309d967c83b28d9a81ef
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,30,1,22,1499182989,Regular,5927e84e7eaa9d91dc441658c89d8e4be67de32db4a1b11533387712c58cf5a6
2b472071afc16c76721a20e6a22017890848f6202d732fb97ec4455e6460739f,-1,26,1,18,1499158211,Regular,89b1dcf4f06a65fe681f527aebd423b4c080e7875bb4fbd9a73f7e116abc324e
62845cad2258a5af50dd005bc7c7b40a2981d1c6177927d57b893e7e35088e14,1,0,1,12,1499155805,Regular,37c30abe3720f55d28160c4dbbf3d37152cd83c5c53112bf9c03ec1f2dee3af5
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,34,1,30,1499126713,Regular,214ee1e3a7b37580931d8b81cfb0bb9c6895c9aecfb21e6594af1a74bcf4174f
06d6fe8018dedc28cdc9b8b108d664cede792510fa2c342f8eaeefe935131599,-1,37,1,29,1499126713,Regular,71f20165a2dfbc5b6a678370c9ad4732df633be4b1f9c65c1c8a4459d7963d36
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,33,1,14,1499119349,Regular,0b1ce1526f07b829157db4a63a450713b40c3317b4a4426e5df39503596717a3
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,26,1,35,1499094925,Regular,6ed659c4584d748e4f5bc0769b14acf7a1137b50c5164a9478e9e009fb2b6598
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,64,1,8,1499089373,Regular,e10b973909b34216c9139371a4c8c1695a923ab9fe15c7837182cf360234c532
611c10d70175a1ea1040590492e8c82bc4c2b55b184543fb8abfb9a3a7b5f1d1,-1,26,1,63,1499077901,Regular,e7feb8eedaa855375d02a1c3779778be9c30319a913713c94aad1548cb3b11b3
1f470b25078c55123c01ccc556bc992112e6aee01d38d1648992a05d95376617,-1,30,1,36,1499077444,Regular,216acc037a3b5984a68c9559b52b992bdbac58df919f58f39d9aa7f520cd5824
65ea07f5882450454e0dc7374489e8b488565f8434b9fab2db469c172f5603f0,1,1,1,95,1499076612,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
8298ebb87e6f415adcf79d1c27b0f2b421bb19a2fd2c0c76dc8349878ce1b6f8,1,0,1,136,1499075776,Regular,8d063957cd113ec26021dab179f671bc933f0c27a7215d75077457f6b6577c9b
62204c5e19debc5f347755d04229ae5192982667afb6a581dfb59705afb1b27b,1,0,1,60,1499073907,Regular,faea4f4d518ae5e1bb580b6afdb96faa70036f68155c9f5ba9819c837e9ec423
272bae2fb91bae04f3efac0ae968b032b98680f2902499fd5e71ff95992257cb,-1,34,1,11,1499073525,Regular,51ae2b9b405a0fdf05014af0fe67b949a92f9b9a62b853a99b9e91d98529b490
2a69a7dd4be7e5dc2cb441ec7de5724a83eca3b4eb004bcae3e0f7e648e0e419,-1,30,1,7,1499073525,Regular,a77a9839ab92fd444c3a27976703a4aea9d23294516c482c3ce58e4818ff9614
0240b1c5c3265cdca6fd91f915a0885e261cb4c055ce1d1a260e7a3a7f047516,-1,28,1,10,1499069504,Regular,c60ed8fd68bc1383e4e52aacda756939a74d02016c81e5b063be2880628b5a1a
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,60,1,5,1499067630,Regular,4d185606721ac3ca1f0a3877799013bdb7336522c3f15e53a4261caf399dcebe
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,61,1,5,1499067630,Regular,a9d01e08683ee67667db82e83f755202903c88218d534511bc946ab02af0308e
965a3e5aaabe98433492851356954a392173ae94f345896a3b8f4c8388d5093d,-1,26,1,12,1499065438,Regular,cebe0117eef7760da7cbad67d8cf2d76f659d0d660d3b4e1b38d453ad9441feb
c60ed8fd68bc1383e4e52aacda756939a74d02016c81e5b063be2880628b5a1a,1,0,1,10,1499057202,Regular,0240b1c5c3265cdca6fd91f915a0885e261cb4c055ce1d1a260e7a3a7f047516
d1e967ff7a000f01d41b7f9837289a4c1f87d4ad68b6ea7cf165fdb4107bfe23,-1,27,1,38,1499054349,Regular,415bcb4f213a3b2e950e34830406db7f43cf8aa410a6ef68e380c07e00732ae9
1f4e9f229d67131bbe8c3101f2741fd58364da63f56b1054a8b9625390e7de43,-1,29,1,51,1499049991,Regular,69d8486abe35aa5bbd4c221ba97103decc315ce8760389d406f3fa78a4fdce8f
98b25560084193b4502f87529f4f4de5107cb0f2b63b9db5c670fb14e97ce074,-1,26,1,23,1499046230,Regular,7f20ac60e74582b0f324eb2795a7e357a842d71b5d6e5668a139e3d4a3a25dba
1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219,-1,27,1,54,1499040034,Regular,7c940a4bae2ee985ab73883bb4cdca6d1c39a0cdeb3b07a2a73df068fd0ffb66
363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10,-1,26,1,74,1499035323,Regular,196e4d803f965fa7c2e29ff9213464636d34d948a1c8aa18d5a0364d893dc411
