tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6a0eb9a4550d1c61a8a43a207f8347ca790133998129be30b42ef6ce2cac77,-1,1,1,0.10138475,1530791493,Regular,56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,5,1,0.10138475,1530791432,Regular,5b6a0eb9a4550d1c61a8a43a207f8347ca790133998129be30b42ef6ce2cac77
b2e6843e890f3eac4c3fbdc49f068d84985b01ed5c196e85da6d9f38567110b2,-1,1,1,0.0996583,1530763530,Regular,e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f
e27c6f267f075b406402ad5a676156c98ef89855f61dd7751e289fbf8311dd0f,1,11,1,0.0996583,1530762765,Regular,b2e6843e890f3eac4c3fbdc49f068d84985b01ed5c196e85da6d9f38567110b2
0a3beb51d76e2f92c66049a97e11c97e71a2a78e7502b186995902e80445cb98,-1,1,1,0.10035729,1530743706,Regular,6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59
6b4e7ce7ffb0e8988436a93d8948b3469f403748be6fb9ba53b986dc41824f59,1,18,1,0.10035729,1530743441,Regular,0a3beb51d76e2f92c66049a97e11c97e71a2a78e7502b186995902e80445cb98
23db53a16ce8e342edd9a45f8a5ce42b3df44e9b3967a9f1c05b12e36ce198f2,-1,0,1,0.09997066,1530721895,Regular,a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b
a513ee1c580f196b28510de3ee8ba13311d0e7758b2f95ee1a561e53a15d0c0b,1,19,1,0.09997066,1530719629,Regular,23db53a16ce8e342edd9a45f8a5ce42b3df44e9b3967a9f1c05b12e36ce198f2
a22e9761b295ed431c7d6d1ee52e4cb2e5f4d4442551029188824a50d88c17d5,-1,1,1,0.10396688,1530701845,Regular,fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f
fee969e5bbc8cbd4527890bb395590b2052c84bdef3fa9a9b9b437b1be1e220f,1,17,1,0.10396688,1530700935,Regular,a22e9761b295ed431c7d6d1ee52e4cb2e5f4d4442551029188824a50d88c17d5
1a775495c97edcb93804b345b53681bbd86cc66bef3903095c57cf885aefc8e3,-1,1,1,0.10287728,1530675920,Regular,f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be
f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be,1,11,1,0.10287728,1530674809,Regular,1a775495c97edcb93804b345b53681bbd86cc66bef3903095c57cf885aefc8e3
7cef82027ad65a57e16fed8f8934f1e6404d015cde51a5d7a933bd1d379b2baf,-1,1,1,0.1024399,1530666332,Regular,ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264
ff50a7634e411771fabadc58eda985672da6e52f1388ab6984e1b8b6cbeef264,1,25,1,0.1024399,1530665747,Regular,7cef82027ad65a57e16fed8f8934f1e6404d015cde51a5d7a933bd1d379b2baf
8e9ef8a2d8e3e6126683c4693ae7b4d66013a3ab590eb78f6c5433677fa024d9,-1,1,1,0.10978234,1530647737,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38,1,6,1,0.10978234,1530647378,Regular,8e9ef8a2d8e3e6126683c4693ae7b4d66013a3ab590eb78f6c5433677fa024d9
285e9fa50b55203342bd9c9b1d18a98320256771c86f85f77c33e7965f30c91e,-1,1,1,0.10254604,1530638770,Regular,c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1
c983383dc3108ea42b407cbcd5aeab7a08ef6a64b625257d104519e3609c5da1,1,11,1,0.10254604,1530638731,Regular,285e9fa50b55203342bd9c9b1d18a98320256771c86f85f77c33e7965f30c91e
5445de6d11d6ab6fa0203b8f2efff81e4ca12a71009feb36c98fec9a75df6e82,-1,1,1,0.10168582,1530608723,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,6,1,0.10168582,1530607693,Regular,5445de6d11d6ab6fa0203b8f2efff81e4ca12a71009feb36c98fec9a75df6e82
1911189246997dc6c3026174cbf322085448d04a5e2ea8cb917311acdb1782d1,-1,0,1,0.10108983,1530589673,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,6,1,0.10108983,1530588244,Regular,1911189246997dc6c3026174cbf322085448d04a5e2ea8cb917311acdb1782d1
f71ed296edf4709bdaf474d118000b25f68a3c50134e5fc4220f74877f87a579,-1,1,1,0.1012164,1530561611,Regular,df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f
df7043eb251cdbff3af18fc3f094473c189798d71be625b7e3ad09a00861ec5f,1,1,1,0.1012164,1530561472,Regular,f71ed296edf4709bdaf474d118000b25f68a3c50134e5fc4220f74877f87a579
eb65a1e05f339c5cf3ca6cade55b9e681c427a290e59edf97086021af93703a9,-1,0,1,0.10278399,1530539625,Regular,e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d
e33966605d8069a9e2219a37d4f0bea907979801d5dc8ce3dffea5ccc25d504d,1,2,1,0.10278399,1530539133,Regular,eb65a1e05f339c5cf3ca6cade55b9e681c427a290e59edf97086021af93703a9
07303c205f00f1cda4482f280a427c977b89d12fba015d2e14be92c20ca13b7f,-1,1,1,0.1043243,1530509573,Regular,8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c
8342ab15f4c2abd014eb28d986b6c0f2d0026654bc8a382534c1ec3442a9bd2c,1,12,1,0.1043243,1530509554,Regular,07303c205f00f1cda4482f280a427c977b89d12fba015d2e14be92c20ca13b7f
eb0ae0163adf6600e04d507979546d19371727fff088e45d06fb755cf92f8d10,-1,1,1,0.10104536,1530488627,Regular,5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d
5492093bb8824ac99f410bce899455ecf333ac066b0f9280ecbe6d1afc70a38d,1,1,1,0.10104536,1530488568,Regular,eb0ae0163adf6600e04d507979546d19371727fff088e45d06fb755cf92f8d10
1e5d29086607dc4cf31b6449e8f2e1b90be03c5adbe9348c028cbd9c1fce3394,-1,0,1,0.10150758,1530475237,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,19,1,0.10150758,1530474902,Regular,1e5d29086607dc4cf31b6449e8f2e1b90be03c5adbe9348c028cbd9c1fce3394
0bc23cf26b62ffe3edfff9c23f754204c54a37a761f0865ebe4e5364672334f2,-1,0,1,0.10374175,1530446460,Regular,81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2
81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2,1,20,1,0.10374175,1530443969,Regular,0bc23cf26b62ffe3edfff9c23f754204c54a37a761f0865ebe4e5364672334f2
13c63a886118935874dfe3dbceaa3664bb1f4797a6f46be19a9a77950cb9c0f3,-1,1,1,0.09937309,1530407046,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,6,1,0.09937309,1530406958,Regular,13c63a886118935874dfe3dbceaa3664bb1f4797a6f46be19a9a77950cb9c0f3
994ad3ba320ac39a1a009cf27fd5d4c90d2c1ad9bc897ad0c6c7e17f647b9ce8,-1,1,1,0.09822138,1530381902,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,1,1,0.09822138,1530381635,Regular,994ad3ba320ac39a1a009cf27fd5d4c90d2c1ad9bc897ad0c6c7e17f647b9ce8
eb5ab291bd3cb7f548051e84f0d647d78080a81c06f7a2b26a7ff8140e65dae1,-1,1,1,0.10008326,1530359166,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,25,1,0.10008326,1530358844,Regular,eb5ab291bd3cb7f548051e84f0d647d78080a81c06f7a2b26a7ff8140e65dae1
dac163ef453a0dbae1d6fa735a97a26e403562fafdf749b0147ff309fc5fcf3d,-1,0,1,0.09924378,1530341974,Regular,bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317
bddd752a1f8dc346edcf65b55f1ba7d64dbb14aeb9e16301c71a68cd2ef2a317,1,15,1,0.09924378,1530341204,Regular,dac163ef453a0dbae1d6fa735a97a26e403562fafdf749b0147ff309fc5fcf3d
08ee996847207fa8f3aeca6483398048cf7ac41bcf78d75b45337ff0d5febee0,-1,1,1,0.09969197,1530311034,Regular,f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8
f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8,1,18,1,0.09969197,1530310984,Regular,08ee996847207fa8f3aeca6483398048cf7ac41bcf78d75b45337ff0d5febee0
0b2543a5e6ba0e1e5f43be584a043910dc810af61fd7ab8fad2ebb7f1088ccff,-1,0,1,0.10691222,1530293363,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da,1,31,1,0.10691222,1530292918,Regular,0b2543a5e6ba0e1e5f43be584a043910dc810af61fd7ab8fad2ebb7f1088ccff
adb7e374c98bc4d0307be5a3748f2bb826ccfdfcaeb3073ca9ec0a72477d29b7,-1,1,1,0.10006402,1530266236,Regular,cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae
cce71d14442cdab44a1ce251fb9dcb447da6946463b9c4e61653dff5902c2eae,1,2,1,0.10006402,1530264401,Regular,adb7e374c98bc4d0307be5a3748f2bb826ccfdfcaeb3073ca9ec0a72477d29b7
f40b4e8d54fd4fa0dea6f80b9974a8e0ea090b7d9c30de36feaca4d963cd4ae5,-1,0,1,0.10285022,1530244236,Regular,ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051
ec56a3cbf867a99396411fef762c6b2b2d00825f401502192307e86f2c4ee051,1,15,1,0.10285022,1530242675,Regular,f40b4e8d54fd4fa0dea6f80b9974a8e0ea090b7d9c30de36feaca4d963cd4ae5
ce83f7fca4f9d50e55fbe56af9e7842fb2d8c7705c6c54b511a9f8d962d7b44a,-1,0,1,0.09985557,1530227394,Regular,792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8
792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8,1,14,1,0.09985557,1530226978,Regular,ce83f7fca4f9d50e55fbe56af9e7842fb2d8c7705c6c54b511a9f8d962d7b44a
1a6316a92a45cf2c04cf0ff366fc2f3a3b056b2f9ce25d5d9d5f352879d38fd9,-1,0,1,0.10001007,1530207328,Regular,45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,9,1,0.10001007,1530207043,Regular,1a6316a92a45cf2c04cf0ff366fc2f3a3b056b2f9ce25d5d9d5f352879d38fd9
7aee20b063cd92b7a3e64caea7e54633b5929b2331d28cc2b97dba93999b17ee,-1,1,1,0.09872317,1530189529,Regular,51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc
51051a164313a20c0cc068016180dc60c4c0d00d3d3777b7ad8ce33423b3c6cc,1,0,1,0.09872317,1530189157,Regular,7aee20b063cd92b7a3e64caea7e54633b5929b2331d28cc2b97dba93999b17ee
7ccbf7ef851b6b0d7a6d0d47bfdaa57b215e22703f2d10d554e9610ecd679e65,-1,1,1,0.10346637,1530160448,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456,1,25,1,0.10346637,1530159869,Regular,7ccbf7ef851b6b0d7a6d0d47bfdaa57b215e22703f2d10d554e9610ecd679e65
9a886d5f7ef77ce9bae6032b3b63b64e375da50f32ab917443276edb22cd1f8b,-1,1,1,0.10208656,1530141367,Regular,358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6
358ee9fbedb5f2c46a253c2392235f3f18a3d85cc3d7429e134b3640e8264fb6,1,6,1,0.10208656,1530141335,Regular,9a886d5f7ef77ce9bae6032b3b63b64e375da50f32ab917443276edb22cd1f8b
50bf85eae128856cffe5d7ada822a3ba5400559879a9146d3001276e104cf1f5,-1,1,1,0.10277516,1530118698,Regular,432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70
432aafe14852dc95ed7c26b437a7615b8b358c1c89c3637e3ba18965e04e1f70,1,11,1,0.10277516,1530118529,Regular,50bf85eae128856cffe5d7ada822a3ba5400559879a9146d3001276e104cf1f5
857d55525c6f7d610afbba1457252da4f0c248fe1f7e29c20c08f2dbba85e3f3,-1,1,1,0.10811779,1530099163,Regular,dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8
dfffad66eac70f2ee0933c5f42f9199cd508b0e091609ad936c6f63765a6ffc8,1,19,1,0.10811779,1530099131,Regular,857d55525c6f7d610afbba1457252da4f0c248fe1f7e29c20c08f2dbba85e3f3
1c6d001db7c05601af00c738ca130e7b57ca69e4dc00de7556156f34989e4b9d,-1,0,1,0.09904082,1530075831,Regular,0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054
0d3261473d4014661247c7989e7268245adc6a9c1da18b14fa98c7c433f1e054,1,15,1,0.09904082,1530075614,Regular,1c6d001db7c05601af00c738ca130e7b57ca69e4dc00de7556156f34989e4b9d
d708260d35bbfa277b315424ca82307d173c5d920179d34c0c61fcd8cd274cd3,-1,1,1,0.10155197,1530052417,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,3,1,0.10155197,1530052339,Regular,d708260d35bbfa277b315424ca82307d173c5d920179d34c0c61fcd8cd274cd3
354a2a820d9f4320f42bed6fbcb544fa7f5392bd55a31ebf087b1f0a2e453255,-1,1,1,0.09977209,1530034478,Regular,bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d
bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d,1,4,1,0.09977209,1530034313,Regular,354a2a820d9f4320f42bed6fbcb544fa7f5392bd55a31ebf087b1f0a2e453255
678e42556b2a44c661f3f943ab4ed033caf87788f852d3370c567f03d5c2fa8d,-1,1,1,0.10229599,1530008139,Regular,3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb
3579fe9af6af6d965cb7ccc55fb7b05940dcfc1c93ce6f0f923fc4ef2e3b56bb,1,45,1,0.10229599,1530008105,Regular,678e42556b2a44c661f3f943ab4ed033caf87788f852d3370c567f03d5c2fa8d
5213ef72e7f01d3f91f1ef74786b0e700b73a3fac1be4fc94667c78580ca8980,-1,0,1,0.10276527,1530003879,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1,1,36,1,0.10276527,1530001176,Regular,5213ef72e7f01d3f91f1ef74786b0e700b73a3fac1be4fc94667c78580ca8980
e6ce2728fd4871402881baf4f83796955ec84c4d158bc2a195fb0cfa2402b03c,-1,1,1,0.10130552,1529979809,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,20,1,0.10130552,1529977680,Regular,e6ce2728fd4871402881baf4f83796955ec84c4d158bc2a195fb0cfa2402b03c
82348e216881b5e7bf7e954fdd29093ce92b25060dd014160f8475ca7a341ed6,-1,1,1,0.1054287,1529953058,Regular,0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573
0231608cd9d0537c21a9201cfec1e8f23baf4d0b9a16a62ac0fbe313a1d73573,1,0,1,0.1054287,1529952756,Regular,82348e216881b5e7bf7e954fdd29093ce92b25060dd014160f8475ca7a341ed6
55dc3e6737bdcb6cf05e674ba0bfc0bed01ac4d9da6246e8d0cced435fefc6c8,-1,1,1,0.10308093,1529933711,Regular,962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748
962c5836ba6f3e136e4a241497382efe84d462b5128fa51da1c47658c54e0748,1,6,1,0.10308093,1529933360,Regular,55dc3e6737bdcb6cf05e674ba0bfc0bed01ac4d9da6246e8d0cced435fefc6c8
b5abea5c597791df562edfc6681af2c4cd6981657aaf472c7666e37d52115e56,-1,1,1,0.10136461,1529921349,Regular,bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497
bbaf9f9a766d86450bea8e4ca0976a51753d3a90509cf1f0646fcf00a8399497,1,7,1,0.10136461,1529920179,Regular,b5abea5c597791df562edfc6681af2c4cd6981657aaf472c7666e37d52115e56
ba4cb703dbda5aa4b430376a008e2cb6271c5e8c1ee3a85362dc488092679639,-1,1,1,0.10140182,1529902361,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,4,1,0.10140182,1529901685,Regular,ba4cb703dbda5aa4b430376a008e2cb6271c5e8c1ee3a85362dc488092679639
79e388ac9fbc1e3a56b0e44a7df19947e801f6253c463fbc90f7286988ab6a9e,-1,1,1,0.09953826,1529881980,Regular,cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8
cf644b4b7f27bddfe5d4407e62833250ac13f959aadee9f18f2ca46b321634e8,1,31,1,0.09953826,1529881837,Regular,79e388ac9fbc1e3a56b0e44a7df19947e801f6253c463fbc90f7286988ab6a9e
bc615f9f35442e1ea98e1230a88055aa3951635d6b4cf12fe1e66727f62ee0a9,-1,1,1,0.10444013,1529861241,Regular,ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368
ffa13a981064f6aea01bde3ba48bdcb4d1daa2bed4a3fa383be71ed820703368,1,24,1,0.10444013,1529860929,Regular,bc615f9f35442e1ea98e1230a88055aa3951635d6b4cf12fe1e66727f62ee0a9
84cecbe1ba65a7e7f1ae8b1e6eb4c8e9a18e99f628f862229edc05aeaf0d7d43,-1,1,1,0.10263953,1529840624,Regular,9222abdcd6b411b981ae3136b1b91373e695476be51a760b4218e3842cd8de8f
9222abdcd6b411b981ae3136b1b91373e695476be51a760b4218e3842cd8de8f,1,20,1,0.10263953,1529840287,Regular,84cecbe1ba65a7e7f1ae8b1e6eb4c8e9a18e99f628f862229edc05aeaf0d7d43
09407db8f018cb8f7c73d947a1217f0171e2a3cc172da5fa8716ec08402a168d,-1,1,1,0.10089702,1529817830,Regular,8278de3d1cef636531249c4fbd98a75fd5a8ccb91cad27983501f97689897a85
8278de3d1cef636531249c4fbd98a75fd5a8ccb91cad27983501f97689897a85,1,8,1,0.10089702,1529817367,Regular,09407db8f018cb8f7c73d947a1217f0171e2a3cc172da5fa8716ec08402a168d
6dfe8539b3fe9ce120926fb1118b28446a74f05ae9e5b5642aa8fad63af07bb8,-1,1,1,0.09960877,1529787764,Regular,997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92
997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92,1,2,1,0.09960877,1529787611,Regular,6dfe8539b3fe9ce120926fb1118b28446a74f05ae9e5b5642aa8fad63af07bb8
627f7d98f4dd807e90bcba55fb2171c5e4e913729bd35ddc292ca85a70accadc,-1,1,1,0.10106279,1529773613,Regular,0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510
0fc43c8fc9fd101880d0c2044ac71220bfe084168ad87f1e40e225173a838510,1,11,1,0.10106279,1529773351,Regular,627f7d98f4dd807e90bcba55fb2171c5e4e913729bd35ddc292ca85a70accadc
67f4f4e24e4e03cd771ff272c684147f6ef5d42e44d775b113d2003aa44bc469,-1,0,1,0.09859321,1529755652,Regular,a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed
a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed,1,17,1,0.09859321,1529755564,Regular,67f4f4e24e4e03cd771ff272c684147f6ef5d42e44d775b113d2003aa44bc469
a872124a40cebfc0a88be95341d53d1e954126b787816d2a72f1a50916fa7495,-1,1,1,0.10594099,1529732892,Regular,28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405
28cb3b46bb4ae0a2bdbc2a66bdb2a2bff64899365b183059b1eebea9e6bc7405,1,21,1,0.10594099,1529732091,Regular,a872124a40cebfc0a88be95341d53d1e954126b787816d2a72f1a50916fa7495
45d9a2df72474693a9b3e9fc161a79b7cb9e8c26f0cb494a1e33b491d7524ffc,-1,0,1,0.10130156,1529704818,Regular,f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797
f15793963ce96d3c0a33e990de36cf0540e0afe100d34166977eec067d2a2797,1,15,1,0.10130156,1529704460,Regular,45d9a2df72474693a9b3e9fc161a79b7cb9e8c26f0cb494a1e33b491d7524ffc
39cb32300c67855dac5c12090702a4b13310eced40e8f28b43607ed81be7904e,-1,1,1,0.09920718,1529684825,Regular,9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1
9e9748db433c8cf006f0e8c59bd8fe3df272dbf196e51a3be6e2bd1d45a99ea1,1,15,1,0.09920718,1529684706,Regular,39cb32300c67855dac5c12090702a4b13310eced40e8f28b43607ed81be7904e
61974f6a6c0c2fee0136f6efbd91669e7497a31e58978fbac46ffe7f61201d8a,-1,0,1,0.10822126,1529674355,Regular,389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35
389e4464befac692a42e7dbb170902a6a84d18fa836504b643ef4a3053a10a35,1,26,1,0.10822126,1529674239,Regular,61974f6a6c0c2fee0136f6efbd91669e7497a31e58978fbac46ffe7f61201d8a
bc5fe440bc74ea1e1c796f7fd500835ba43906b20a43d9210bfeb91488bf868b,-1,1,1,0.10398006,1529656027,Regular,58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019
58760212336109459bae336de5deac23904aed689a9edf0c52a4e8d37e1ad019,1,23,1,0.10398006,1529655685,Regular,bc5fe440bc74ea1e1c796f7fd500835ba43906b20a43d9210bfeb91488bf868b
47077e63335a8ad44c4a1110d786f56dbdb282c4ce189a0e5a5958954706d7c8,-1,0,1,0.1029768,1529637919,Regular,227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce
227f9869fe3ac7e30df39e651c5080ae2191c40bc1223de0e0d1a19cf4b17cce,1,2,1,0.1029768,1529637071,Regular,47077e63335a8ad44c4a1110d786f56dbdb282c4ce189a0e5a5958954706d7c8
5090b595b0a7ac012813be828c81a78a129d6807926b50f0d8163ace1759c1f3,-1,1,1,0.1070083,1529610703,Regular,22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389
22f9877787bce023658275b630110492926ebdffeaf36701f30b3912c2287389,1,11,1,0.1070083,1529610675,Regular,5090b595b0a7ac012813be828c81a78a129d6807926b50f0d8163ace1759c1f3
c758c5eb1bba9f40b490c47d7aee3902beb9b1952835e32656f824fede8c73bf,-1,1,1,0.1032753,1529593239,Regular,4729dcf2d1204324b588f4fdcbfb014fc5e1c09bfbd0b38321a4c6a6dbb6b7b4
4729dcf2d1204324b588f4fdcbfb014fc5e1c09bfbd0b38321a4c6a6dbb6b7b4,1,1,1,0.1032753,1529592731,Regular,c758c5eb1bba9f40b490c47d7aee3902beb9b1952835e32656f824fede8c73bf
2a63281fb897aa714ad44cc86332f186971532401bfb9bb4e72c2a7b0773e662,-1,1,1,0.10928373,1529558947,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,29,1,0.10928373,1529557805,Regular,2a63281fb897aa714ad44cc86332f186971532401bfb9bb4e72c2a7b0773e662
886fc145f3d23632ef7b7243121dcde21577484e037dcea51efdb8f60f8cde49,-1,1,1,0.09994846,1529546821,Regular,9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48
9f061bbd37f21ff928a062645731e0e4e59ef2d132764dd2ca3249b3af330d48,1,6,1,0.09994846,1529546695,Regular,886fc145f3d23632ef7b7243121dcde21577484e037dcea51efdb8f60f8cde49
9886009be497f9a76f245452cc508bd793818b9567b6da82b91a5d45a0b877fe,-1,1,1,0.09824152,1529527422,Regular,ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258
ca756820bf35343d90f904014d49e6309731f76ed974daf6e190e3275ce4b258,1,4,1,0.09824152,1529527355,Regular,9886009be497f9a76f245452cc508bd793818b9567b6da82b91a5d45a0b877fe
300179701dc12f03f3298ca644e43df911f6f631b4b78d79730b3256de08d152,-1,1,1,0.10439904,1529514604,Regular,78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882
78ff1b81aa9a8359503795ee9d8adb345232985a5e69a80a5ed71c305079f882,1,11,1,0.10439904,1529514197,Regular,300179701dc12f03f3298ca644e43df911f6f631b4b78d79730b3256de08d152
b5efb0826c1812829a52605dd6799a897b456007db4002eddc2c17d5785adb5f,-1,1,1,0.10367258,1529489984,Regular,249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4
249e1bb312dc186c3e69920ef4b6f4732ebe232855a6f5b691c1480ae77f71b4,1,11,1,0.10367258,1529489560,Regular,b5efb0826c1812829a52605dd6799a897b456007db4002eddc2c17d5785adb5f
9385e885370103487cf128e17b7d591064540a99597691b091844a4cd45f5953,-1,1,1,0.10445442,1529474015,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,18,1,0.10445442,1529473084,Regular,9385e885370103487cf128e17b7d591064540a99597691b091844a4cd45f5953
f4511e76edb137543427333b561d84865d147b0189e8485e5f1d114232f5794e,-1,0,1,11.7690008,1529403847,Regular,4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6
4ee446f454cdd8c0e4197e52d9b9c393a0d8921191a5d228274ff05b42f61dc6,1,1,1,11.7690008,1529403606,Regular,f4511e76edb137543427333b561d84865d147b0189e8485e5f1d114232f5794e
