tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
794cd8586769443428f3e14ea937612ec2e8f7340be69a3645cef146f41cfd13,1,8,1,0.00074488,1704300765,Regular,
53f94c8538203fb5b200666989914502fe1576edf0d88aaed8d8747076be3c0a,1,9,1,0.0009975,1704300299,Regular,
07907600fe42b2040c4bd1a00acdd0576f1d64fdc7355bd0f61726ffe5b12d62,1,5,1,0.00150685,1704299803,Regular,
15c62c0989547f1cd0f365262d2cb440a2fa92c13cf3eda5dda8c8f651cee9d3,1,3,1,0.00130666,1704299803,Regular,
cb0c3a75bb60ea7d903f423d0014abd282efe4086d714eb3cb707aacaa84d5ca,1,8,1,0.00154573,1704299021,Regular,
a92687ddd331e10081b1525f0e4fff2d1b32b4dc631548d9820acbb750296996,1,2,1,0.0021234,1704298799,Regular,
8a3a132594155b9baf9051fde44fbaf13d9cd9ded580d0c8df71d34cb70d8ec6,1,3,1,0.00280978,1704298185,Regular,
7607d089dc350fa350d609a9a5036f8672e46619f7b2bdcc1878606ae815a0e4,1,5,1,0.0030312,1704297650,Regular,
dc76e1f7c11a367e1480c5bf90257ae905f967c3f0d17d69ff322a2fbfbefd18,1,13,1,0.00200914,1704295152,Regular,
01f080c5330a7525a901114cbfe877270e4bd82351c2108455092abc5f1840a1,1,18,1,0.00203018,1704294945,Regular,
0a705e056eb015a0c5f328ea3043b4ff803597a235b0d7ad37837b2ad6ef59b6,1,2,1,0.00225969,1704294163,Regular,
a28a9fd492d55b507c7345a0773b7b3107abf1c02b659cb7f4c429cb2d291733,1,13,1,0.00186502,1704293410,Regular,
e2cadd4d4af1aed245463afcc1f17722c658d958fe4ef07ca0ac7ca99669644a,1,8,1,0.00262509,1704292606,Regular,
247ca99f8549dc8c863a614ff2a6001e9be911701ab9f2d9ce8d9aca3c05829e,1,7,1,0.00194621,1704292123,Regular,
d98c5c7164e2634b161e9e34c94e768383d1d857455c14a7142ac32e011c8d4b,1,1,1,0.00194205,1704292060,Regular,
d08f2333505918f3b56209a9336012ecd591b2090ecfbb9f6825017c0d86851d,1,4,1,0.002273,1704291665,Regular,
04d87616c2ca607792c2bc5ecaccb5b6b9878b381d1cf9c0ec3af71b01333665,1,16,1,0.00239498,1704291580,Regular,
3276a41c926ce95e0b86bc73d649807a48df21a798d7c7a1d8a2570b46ee6a2f,1,10,1,0.00187291,1704290698,Regular,
99f37718fdbe2b79fbed2b046b530f2075685c783518b837d45f875a9a25ac77,1,15,1,0.00215692,1704290192,Regular,
235e555209e3eca3e9446f0bd8f4b43b3134ccb7d8353d3fdbeba309ba26f9ce,1,15,1,0.00169672,1704287214,Regular,
2a6808aa1e06eefb107418fe30571a40c2cd05cd43e1af2ce1479d3f3aeed63b,1,3,1,0.00209358,1704287214,Regular,
dbbc212651973eba6881a8caa36cc45642220b26fbe6cd2352be07752a737b08,1,1,1,0.00170664,1704286724,Regular,
0e5a347e05fdc0a738930ae8ad15a99539b9fa564e7dcd2b38051f9548b9e0fc,1,18,1,0.00174152,1704286598,Regular,
b7a901b5641be123b66eccbaed7da18e75b5dfa51636e822f93bbaa256f8ebc8,1,1,1,0.00172636,1704286009,Regular,
a5265c9f9dc0bab0415ee17a496ddc3a9baf3b23e114950fba8afe56852b46e6,1,14,1,0.00172567,1704284674,Regular,
de377da11d1314e6a267dbada9b0e7f2f5bcfb1656154e42f1acbada843e4e1e,1,17,1,0.00210771,1704282341,Regular,
75ea1d6001f7e1ea6c334bd262af4b93fd1a520db8527bcd5413caaf7a715641,1,8,1,0.00185835,1704280272,Regular,
c991c5250be6c9d3c4e2093c7e21c0644703876825ba1acd43f4ff9765798884,1,9,1,0.0020988,1704280124,Regular,
8a4fa5941b94712d5080ccb3b691a40a8476b76bb33c4b15ca935b147789c637,1,5,1,0.00174063,1704278920,Regular,
2b5cf5e117b4f94c2fec3f9a947de959159f77e31285bec1c4aa7fd063396388,1,11,1,0.0021716,1704278132,Regular,
a64f62a29599113999553e96c2002ae804b02743d8e36b4995ae24dc007cdbc8,1,5,1,0.00175971,1704278007,Regular,
59574bf16a72045453fae6fcb09727fda63e112960962539ec77fb40a58157ee,1,1,1,0.00180463,1704276866,Regular,
0a308863800e1735475934ab4786111b495be0764a0b5681562d7c22fb40832a,1,15,1,0.00268436,1704276673,Regular,
9a8326673dce006ff41502bc86af9dcfc7b75191b885f307e41c4588a4e92697,1,7,1,0.00177415,1704276673,Regular,
e7f363510eacb58b21c34dea252e4768cd89586af800352f1f8f488dcee9ba26,1,5,1,0.00180018,1704276131,Regular,
b137941221b31262a341da086143925e7323ebcc312635330618bc1f6b0162c0,1,6,1,0.00233433,1704273259,Regular,
377703f93fb6e6b89256f007d8621d6226d11effb4b2468afaed91bf4a7fba3d,1,2,1,0.00215608,1704272695,Regular,
c6c676a21528cf5143c13c8d90ddf362600ced3c07642f7faa9e8190e4806fb3,1,2,1,0.00181846,1704271197,Regular,
13ac478854d0b9de4ebd12ac25ba4f75d1ba2f09e173fad022985618d9aa2a54,1,5,1,0.00236242,1704266357,Regular,
18881b69609992b70b4d5c9cf1652ac1e6ec26cd1471f72291736176a10724e5,1,12,1,0.00227352,1704265874,Regular,
4d00d31cd792443f4db3a3292aa2977b252e37693bedc471305ae344d24efd1f,1,6,1,0.00179096,1704265515,Regular,
3101e3b5268ab8d395126913ed43ef3e57b26032b98eda934ed07a5821dbf208,1,15,1,0.0018041,1704263515,Regular,
37a73dc14623f42f78e010f708c3e811dfc7986413c65541994ea1a22d1d268e,1,3,1,0.00184549,1704262350,Regular,
d72f56092f7b158a29f7472f6bb286e3d877d49cad4a3bdd8ebe51012a86db47,1,2,1,0.00220972,1704262218,Regular,
0e4bb462a87aa50ed584cce9db9903ec0a732dbdd9f60a4b5f0356ef9f022b68,1,9,1,0.00183838,1704261906,Regular,
1b721ec920ac0f2194a23680a5c3fcc4c3e7071bc211ada93cf246a64141aca5,1,16,1,0.00195053,1704259761,Regular,
8d15112b25079120b72bd7735e00c1656012a7bb4952f9d3b9721be353704b1f,1,11,1,0.00196558,1704259568,Regular,
7e331d0873e440f8144bdc13ddc1dd51173751eb75597cb637e36acde094b9b7,1,1,1,0.00258774,1704259433,Regular,
6ae3fef0840050253dcb6c17abc04448e3595bf4755e817bc5273e0042cb8ce0,1,0,1,0.00230885,1704258609,Regular,
fc55e4b091d360a542ff34acaef627d381ad58bddd94e03ade3c43752774927a,1,4,1,0.00262443,1704258144,Regular,
9f109a1bfb07126e93d9fd54c46070615fca877294cc19072419583ba0d08903,1,6,1,0.00186803,1704257807,Regular,
a05dc23379c5a3317c0e7bc4581690399090043fd92f6468666b24c6fca5b421,1,0,1,0.00178954,1704255792,Regular,
9f8d985fef7c04664c74f345b99a9d24111d8a33c39dbdcf1e38c9882615cc40,1,2,1,0.00196699,1704255069,Regular,
999e5b60736c7bb389a1b76eb6c5e5c114dbd004afb686456563a1eeb02b7d4a,1,4,1,0.00210255,1704253671,Regular,
bf30ab69cb14e528df22db185fcef0f36bea1fbdea880a668eeb2d1ff868a4be,1,13,1,0.00231261,1704252429,Regular,
b474a93941fbc21e9d3262bdfa8dae425206335b46ed5d4147fa7af57bd6700c,1,7,1,0.00188937,1704252369,Regular,
e81fc0bd32026dd6a990f619778126a269961ea010686ce2d035d391a44f98c9,1,6,1,0.00195892,1704249714,Regular,
17dd76630f6e88c6262176d5d62aa8e21dc200e7fadc7b0e64805286c5dac214,1,5,1,0.00187424,1704249531,Regular,
b2af2f24776ef59e72d78fdcdbba1b6b4b81fd23b78281a54e5d56686e494d3f,1,13,1,0.00193888,1704249531,Regular,
5f2fa4c9e93fe1791d1ff65bfbf0b8de27793dc85ec3da2385b8a430ff5dac5a,1,3,1,0.00186487,1704249319,Regular,
1357c585dc21d8386d5a4c6d5a38f6f83a30561ab5876d636de034b91b3f4ff9,1,12,1,0.00187143,1704248852,Regular,
dc622d5fcd18e13c7a99a8fa433619c913db70a8649386daa46675b69f1e431b,1,5,1,0.00221854,1704248545,Regular,
8aa647811dfb8ab9e37120bb20123237a51e86681c5021ee98c57fcedcbd4582,1,7,1,0.00225858,1704246799,Regular,
da5b1cc462632915081c2737d368990786e582fd4f5ae29f565c2df3fd214c03,1,7,1,0.0022508,1704246799,Regular,
82e2a92e46336ee04e8ff336b489c6657dc08b15c17c5c5b61a3152d9f0d2140,1,1,1,0.00218463,1704246128,Regular,
138b2ce948f3514f08cba0afcb8318e4c25b956c64c10145708e32d185d016bd,1,14,1,0.00187344,1704245558,Regular,
1b17b597fe8dc0d8f356e9b975e7eff3edfb1ea973f4dab675f271ce24724bd7,1,9,1,0.00185124,1704245234,Regular,
9afd2b00ad5749a7e5085e0324076a80931745e60f9ed1658a64870d52a7b219,1,2,1,0.00256024,1704245234,Regular,
989f532e859ff0bff2b4ed9bd1c432f83b1f167f9776abd2a6445173f99e6d68,1,3,1,0.00260773,1704245034,Regular,
c4e5996893ad669b38e4c95b17e52917ad04491e7a334fff118ba92dcc7421b7,1,6,1,0.00191468,1704245034,Regular,
f07f03bcb9883d403e62b843ae27f8f849a23a1b0067a3fb440c97be920a37d5,1,5,1,0.00195313,1704244842,Regular,
8aae798aa0ebf86442921e587d6c2bec46b82e24d27b034f4e476c5149dceab2,1,4,1,0.00205906,1704244578,Regular,
f3a79b05776b37265765fbdcf8736455698d88e2f7324d95003bbb774bdebecb,1,1,1,0.00248823,1704244506,Regular,
99984dabdd7ad6fb9178158eadc6745ef74a84bc722b33e171c2b2e9dc20146f,1,3,1,0.00217019,1704244348,Regular,
78116807eb3118d659388b4443e83dc1b1b3a7b10a0d663e121277bab30624ad,1,5,1,0.00230259,1704244023,Regular,
2d18d04b993b87e91046635cb1f8e3dd409060f6223f0ccdc0a6d9990851e0c8,1,14,1,0.00231985,1704243449,Regular,
c2ee595359a189e95aa7b7c228ea21b53b6821e77321c725d34584057f6a9e61,1,13,1,0.00263968,1704243449,Regular,
a8680c7d3806f959b60e3b355531abbcf87ad2a7e14d35c37d8d830e0620c257,1,9,1,0.00222656,1704242699,Regular,
8a30c4660d09aa67bbef6b4ba3915715f1de07360dddcb8a47b88b46e9931939,1,2,1,0.00246049,1704242654,Regular,
8d7816591edb86de8cee6a10949d026f096cb8ef7d4ef2a53e17aa04996eceb6,1,12,1,0.00215974,1704242351,Regular,
450e80b6792581064611b4894615d3a8b98e3ea852623263e423309171f203f0,1,10,1,0.00218871,1704242032,Regular,
908865747651121add51fef337b8a1c5f79f42f22d8a52e61c06543b69ee5b52,1,6,1,0.00210785,1704241784,Regular,
f2b4981f353343e6fac3e84ed88912087cc4f93bd2fecdc728e45230b37f5a2f,1,15,1,0.00212822,1704240910,Regular,
3d0c073e1146622877a206e37dc42589c16a3b4c32d8ef032493a38c211ea97e,1,1,1,0.00244809,1704240726,Regular,
24bfbfdad15981ed1dae20db85df006cb8db8b2aeaf3251632c7317f0805b231,1,13,1,0.00128441,1704238871,Regular,
6c05dd26ce6981f95e4cdf06a5e9988f99ff6f969e2077cc30da292502c9bf7c,1,10,1,0.00106082,1704238730,Regular,
35a28ad85056912f72cb403035fcf6ada53c5251352ce7aec4455615ecc6b316,1,0,1,0.00030653,1704238011,Regular,
c205c63060c785fe2a5af801a5c6fc0ceb3b158a65aca5558590cc449d2fc2d0,1,1,1,0.00016051,1704238011,Regular,
e5679c93d93cd12112e45028390e38f0ee9c3c51d3659a47c9c92117131174b3,1,3,1,0.00008364,1704237565,Regular,
9c5871429b92e5e7758dbd75ae4e32f94980760e28dfe655bbde664e0598e1c1,1,2,1,0.00084279,1704217142,Regular,
ae1553c875eeab0f22fdb0095c009b12a12c29da3dd6ea4c793d26827ed6d87b,1,11,1,0.00106943,1704216887,Regular,
061628c8cafa4f95c03a5bbcc1c13bc54cf9b63fe738f417a104f8196204e4b6,1,15,1,0.00174832,1704214043,Regular,
538229e3d9276a5eaf389dd7046f004b3d33f2f3e5a773cd9cab122ef240b9fd,1,1,1,0.00190837,1704212521,Regular,
835320b81a5fcc6b146cede3a8f8f62b1fee4c05290c168581625636fb97a19d,1,12,1,0.00210979,1704211390,Regular,
553ea1d66dfd6e153608b667103a6e5b3487ca8710514cc99ad65fe9411e70d8,1,7,1,0.002125,1704210472,Regular,
f9f096e2622e871bde52990b645b42df3b9ef90ec0eda742e769e34ec47dae17,1,5,1,0.00214382,1704210184,Regular,
62e16493a89501f74179108f0450d52c388ac807edefccc6fe2420c902deb4a4,1,8,1,0.00249032,1704208601,Regular,
88046fea5d4ff7a1e8ac712cd81e8f3e96c3da14ebc7af6b428e725f71d2ceb4,1,6,1,0.00209072,1704207394,Regular,
22d5a8370737d08279a68541fa5263662e1a85a76ef0f3c8792f20b5fc786d90,1,10,1,0.00203892,1704206206,Regular,
943138a02f28312d57fc4bbb6ca06d61e76e019821e2922600a41769b27b382d,1,14,1,0.00326366,1704205768,Regular,
5424fe6e6032f089368749dc68273625f16ff917be161990a1f0edf9ece2eccf,1,1,1,0.00201139,1704204628,Regular,
da9efcbedd7ee9a172f37689ad4a32c153a66dd56e60ba769ecbfebe9ad1dc98,1,6,1,0.00198282,1704204414,Regular,
921dcc3979d79ac313c002ec4bd64021d2669338dc86c4bed61698a7912e2460,1,2,1,0.00223659,1704203356,Regular,
fd169678bcad6515769e1eb62aab4687483a17d496e3ff1ce0e1ede27889f150,1,7,1,0.00193563,1704202884,Regular,
524454f6e25d1f19fc8cb7f204dfea813acadb3800786105ad674cbbcd94c46e,1,16,1,0.00200585,1704200815,Regular,
a6405d649c873b94d203a6421028afe7ae5fa5bef2d5a5bda0a90c743ededa2d,1,8,1,0.00250561,1704200108,Regular,
50d5821d9da99127e5405a611ac4c7a731de9ab1032fb1be76f3ee7720482737,1,7,1,0.00204783,1704198566,Regular,
897e9d4db968d2b4c994e1c43837dfcc150a5a34f738018434d82be8b5e6524d,1,15,1,0.0020351,1704197159,Regular,
910ef9e4a0be44aae32360d21fc8ba34184c3d453dc54467188ca6c781b00cd9,1,4,1,0.00203226,1704196027,Regular,
8e6a8607317c91094a3144ee2991973a12741e8a375a5c3573c7e37a616dc2be,1,11,1,0.00199685,1704195064,Regular,
356e155112f6a06ff5ca8c59f8afa1dbf156bcae2c1ef4f2fca850e93a14b2cc,1,8,1,0.00266946,1704194062,Regular,
7058f86b644fba8854db020a12c169dc176103cf9c2fbf206c2aae2c30118058,1,2,1,0.00279578,1704193601,Regular,
2c2eb5d363a4efaa00c32469e66ecd0b35d6be433fc96d9a41f37913b5d0a47c,1,8,1,0.00204156,1704191686,Regular,
7083f38a1dfb47c17ddf64eb1994688e5d2713777379026184b08f77b624cc62,1,2,1,0.00203623,1704191444,Regular,
0454dcc737a0bb5aa4bf2f7ce6fb5b5c6fa796556ea32a14633f3dde82081a3d,1,11,1,0.00205368,1704191319,Regular,
ec4cafd9fa6bcd1ccdeacd1e949ec570863b5321ba3132667d6be4b1c5ccccf4,1,14,1,0.0027195,1704191133,Regular,
bb83840dabedcf6b5c8ae23b4588d091bd8e6435745e484358345a16ed6bb606,1,17,1,0.00245036,1704190623,Regular,
59f10d5c7907ccc6b0ab751247d9deaabe23ad073494f6d80959251beb07b13b,1,7,1,0.00245098,1704189377,Regular,
89732e60fa7163c24023969bb5ebdc4d54033434e1a1a7b6834dc66dbc7cdeba,1,0,1,0.00258529,1704188930,Regular,
8649e1ff84ffe5e525c78f0e576d05b99021e64316e6c2485c185bf615377e5c,1,7,1,0.00204601,1704188856,Regular,
e032f53e3e8dbe4006c770e6e24928f5c39a1b6d89ef80848f96fff3050085af,1,8,1,0.00241803,1704187706,Regular,
e2c9b54e0c4f40410302b0138d5b6ae5f6f26c39bff8a06962fd64e28c3f8418,1,17,1,0.0021406,1704186750,Regular,
068a90c7a45437fdde864e084f8c832c48a430ff3e5aadf56a75298e35fe11d8,1,18,1,0.00200415,1704184294,Regular,
8da89ef7d7bf84cb7eb1725f83e63d08823f069b3712ea4c3b6c9086549574f9,1,6,1,0.0020133,1704183963,Regular,
77fd21aadce4548c4e8086f277c59eeca1ff278bd491a693c806065cf20553b1,1,17,1,0.00275546,1704182846,Regular,
c38e03a1cb104aa542afc946a0b2c6ba05d12fc8cabde87be380bef658b4ffe3,1,0,1,0.00202718,1704182144,Regular,
e268c5b5eb73673c7006ab7c5e741e1d3862ba11e3d6828200b4833d265e3682,1,3,1,0.00201937,1704181920,Regular,
9ac877ab7823743653c9c2712d4a46af178ecd7d38123b499b0acf52f6abb929,1,15,1,0.00208838,1704180225,Regular,
d87f145244d9a72e85270b38626ca4b78a3d38afb8bc410e880a6f2e89d4fa5b,1,18,1,0.00265747,1704179791,Regular,
e2de94ab921206cb683cba0290401ff84364280e23db9c461d377778edf9493d,1,9,1,0.00204249,1704179586,Regular,
d99f31cf309cb3619f4c6a30a3a984eb13c707417159e965afac85f4ae76a91c,1,5,1,0.00244877,1704179403,Regular,
8f706f6b3253983d0bbafa5957e9c98f8a94b6b680a3431a10089426ea22a5d2,1,4,1,0.00203683,1704178646,Regular,
022e27343370b12880fc916996aacb115e015139e46315cb82f713e7ad18d3dc,1,10,1,0.00203588,1704177836,Regular,
54739c19817e1f48467dcf76b9d303b2b427f9d5b94ccf7a25bf8d27f8552f28,1,14,1,0.00240094,1704176868,Regular,
5f37bf2b07dffe6d1b1d56589b3ea70ee10689c2520ecadc4bfcf9867834547e,1,5,1,0.0020492,1704176105,Regular,
cad15ef6e822d4726edabdedf332a2bef30414ca12f98119fc9d92949463d56c,1,6,1,0.00205002,1704176064,Regular,
1753c22bd78d5fc056cd704f7b54b8f5d2e28971718d414c794285302a670000,1,3,1,0.00264,1704175026,Regular,
bf439bc8706bb8a5ac86a127cde83e6ea3cacbe5f11274cc5ab7b9bca02d3eaf,1,17,1,0.00266889,1704174936,Regular,
31f099209c5fe941c1e6c5b068a3d9f08b146a4a23ff54f03cdd6daf8ca5a801,1,2,1,0.00241813,1704174796,Regular,
9df3e54929c824462ee12e204a4cdac21cbd1546561221176711b1dd626ed5bd,1,4,1,0.00225445,1704174714,Regular,
f92ee1f6ac5fc3a1236be3ac06c99f0e9d8ead0b1498079e2a672b24bc37d44a,1,1,1,0.00225138,1704172640,Regular,
1cc28a733733edfd63768154bf39ae475cd5a2e8cd4ecd9c701998d27d7a90e2,1,11,1,0.00220818,1704171883,Regular,
8e65f5c5672e0968f352137962951fdf424a18aecd2c7b973df15f3b81f4bc98,1,6,1,0.00213098,1704170571,Regular,
24492c68d9ebf0cedac14bfeb4525ddcd3feb8b6c7336dc658de522d4dad4283,1,2,1,0.00217532,1704170298,Regular,
f481ef9daec86109d69c1433ffaec85ce7d36217ff3e90d9d38b8d07d0e33852,1,7,1,0.00214627,1704169605,Regular,
71095975c458e28ce999d107d4a86c415623e3e4b1865d4e451d8728c892a12c,1,18,1,0.00253415,1704169457,Regular,
a955901d990cc0d901b2c5824867554635779843d097ac13b31b8fe28763f0b4,1,6,1,0.00216524,1704168793,Regular,
9ce3668a69586d3444e3a02326f5f7c81040473bbd8d1d5889aaa5460cd5d711,1,17,1,0.00221048,1704167084,Regular,
aa671fd4d4f3409a82d02e8d333af71a37c1252b8ab4a781856e72da47cef0c0,1,1,1,0.00227016,1704167084,Regular,
86c116af999cec744cdcfb3a1fdb3293975aacc80ae530484c50450321bb4159,1,13,1,0.00199899,1704166506,Regular,
2c26d8c893f5867075926337782ffc3b981820a8bc1d4db7db0e8ec3137ea408,1,14,1,0.00198954,1704165979,Regular,
e5fd4ba7f421409ec5fd891f8d94da8d37db8402a65449970819183f86e96f5c,1,14,1,0.00229854,1704165647,Regular,
b94236bf142e3b656bda4660902fb9154d97e6c1a65e5e0776013489506c6a5f,1,0,1,0.00216373,1704165275,Regular,
1a32796eb676058027ed40e432a9ac35a1a5c19a591ad069ef0400b65f3af9b7,1,10,1,0.00215406,1704165191,Regular,
33fe0e105cd3c9fc415624e259a331002aa90cdb84df32dbaf07164c3ddc88b3,1,11,1,0.00265873,1704162877,Regular,
ba4e60b20a143e7c56c40485a5ad165381cab7858cc82c91bd79ed95d51934e3,1,11,1,0.00192613,1704161223,Regular,
2d9be2e3ae9f219c7c3ad5d9fdff21d85e14c5f0a7751fcac08f50180643162f,1,10,1,0.00297463,1704161137,Regular,
1bb1c94f93b9a2a94cca4e62b74e59334bd29c3484ecfa44c73656ea3e092ffe,1,12,1,0.00204274,1704160481,Regular,
cdec837b44aed881f19df2252d72662ad7256dbe159463fa63646ce63f1b43dd,1,0,1,0.0011537,1704159826,Regular,
16a967d61cc484c78ddc6805583f0d6de12c8d72e8271382ab0ac0ff68e5c1eb,1,18,1,0.00083894,1704159597,Regular,
1898756bd85d49a1991291ec9f15b06261d064122b765e4f0ec96e0dd4b91bde,1,5,1,0.00105389,1704159018,Regular,
b24c1f5eb8959fc384ffb35b57fbb607417053aaeb29da7754c81e02259d7086,1,16,1,0.00061629,1704158833,Regular,
233ce389ab58398bce929df7de42bc76f95667beaac0e85848f0081c02ecb5a7,1,14,1,0.00032107,1704157082,Regular,
f1f7d19bca21dfe078c1541880d54a1cb6be809f2fce0f96db6664946046d375,1,9,1,0.00150838,1704155571,Regular,
67784b5b68ed387f5eb08e4a469ed7808c580dd868c35854f9411738bf23e766,1,1,1,0.0015895,1704155327,Regular,
609ab5942eda52d5e12641694645e2b19122ad9e475e02a770ea354807ee143a,1,16,1,0.00155104,1704153531,Regular,
d549668d0175524e0b4a7546a343cca0782cd25325bdd8572a0d26d1457c6a73,1,15,1,0.00146807,1704153091,Regular,
f852fc0572a831dc6829ba22ca0cdfb1dc6fb49055e0e65d088f67214b5ac063,1,14,1,0.00155805,1704152163,Regular,
cbb1d708ef2e9d712797ff39617511796d5f6ed857c7e17a13d349e38180bd77,1,7,1,0.00148697,1704151468,Regular,
3d4f48aacf3980230f9290dc812294bcb255470416efce5e113cc0536d673e5c,1,1,1,0.00191615,1704150623,Regular,
59fe982b1c7bfdc197bd6a74d58fc95ee48e37e08914a438c665ef0efa5caecc,1,8,1,0.00212747,1704150441,Regular,
69a13a77364de46de27e4a9703dd43f6fcb64350b1bd711ed2160fb40d7b5aa5,1,6,1,0.00163905,1704149986,Regular,
1d8878d16376a06e18382ec0792deb3075f2a22dc621b34166ad22997a26837f,1,10,1,0.00205672,1704147098,Regular,
cee67312834b260674ea2ab72ed0018a469db2afefccfa54c1d1990ce45b7303,1,1,1,0.00151912,1704147098,Regular,
8a13685e04c4d8b24a2211e24521c109beb5b482817f30e469604b48a0980778,1,8,1,0.00153925,1704146904,Regular,
4aa16d463a2f0007db8cc635cc18aa00d4413f0df7099c64f415148ca1c664a3,1,1,1,0.00165629,1704145963,Regular,
ca0aed78958fc67e9de07c2e60f9a47f37447be0de81033fefde014ef18a380a,1,15,1,0.00209622,1704142505,Regular,
095d339ab72b1a6dd6d40f1c8c36c6a96c3de2fc08ca605f55aa6e56774baf6e,1,8,1,0.00158572,1704142017,Regular,
0770395f4c215dd4c00bf8bb50aa3c5cf7f7c4bc2c22ece631e9f5a29655273d,1,17,1,0.00170982,1704140910,Regular,
962676d8c7bdf0d021663206dc0ac4705ad7b308d5c02790e2de975a0237fb45,1,15,1,0.00219667,1704139548,Regular,
0d0a3c110dfa199ced2fc8dc74b01c93b036ef981531fcb94fdb23fb12d5b5a1,1,13,1,0.00160268,1704139487,Regular,
c7d1c843a5dfdcb7d603e83bf0aef41cdddd581ce9aa2a88628bb82d0f3da840,1,16,1,0.00166305,1704136769,Regular,
7dd1b9fa4da004202dbf74ab216fc0a0af40b9c88a0fa93aa94d7209152932ab,1,2,1,0.00236584,1704136611,Regular,
fb43024ffa67046b7b6e2209319d38c3b45dd3cddf48ef9c4d2fea915e1d02d6,1,6,1,0.00230564,1704135122,Regular,
6b055d3dcd625ad2d112e55cb216a25b02bebab4b60dacdd4a12d99fdfa42c0d,1,2,1,0.00155045,1704134808,Regular,
e91fb8a41ce335a93f77339379a1babe24aa275b3a5c46e3d5d711a49ebf9370,1,5,1,0.00196699,1704133317,Regular,
e86982a07112e64806268da9d83ac64cbc66e98a6b97ea202ab362b7c5f9510d,1,8,1,0.00157837,1704132227,Regular,
01eafc4ed543877cde7f5b97374e86c0676bf2424c09ec28adc01bec02eb8411,1,15,1,0.00158368,1704130450,Regular,
1a374a712b52dd8825d17ffbda8bd42bdbb5b969d0fca6fc82198e9099948d75,1,15,1,0.00186852,1704129739,Regular,
25cb140d3f63fd2912f7d18b6ab1ec53af83c8a0ec2f3872c3dd649a9c144938,1,7,1,0.00226166,1704127517,Regular,
ca2236551834beec997843703c99f7c4ce92e7c6a05983bd3863bdedc767385b,1,16,1,0.00194301,1704127459,Regular,
36d365b6a70dcfc6c717f6a9603a86b6380b27282c51ef2e30ec0f98094f3ce6,1,18,1,0.0018918,1704127196,Regular,
0176f85db1d493a769fee1016a9f4d7174cd0a9848dc88a7bb1b42c43d5987b0,1,18,1,0.00210649,1704126002,Regular,
519ddf833dfdf7e042807d6d00de1f1f06dda3842aa7ade6ee6c08c5bc2049ed,1,6,1,0.00214862,1704125528,Regular,
324875ec9b8ae70f7cd792cf90a68e458ad290bdda98aa0f121c590813a26583,1,15,1,0.00250202,1704125374,Regular,
41e33bd04ef8e4284faccd352ade02e5dad7aaba8ed269ac4bd867454e094bf8,1,18,1,0.00200775,1704124544,Regular,
7eb326346fba828218977592609b26155471cef3fa8bad20122d51e2203b036b,1,18,1,0.00192279,1704124396,Regular,
3e6c5b6e4b94eedeb5de6a11a57b360bd69b5cbe85990d431875878c8b17e380,1,2,1,0.00220652,1704123894,Regular,
fbf42b8d9186d1d818426f08d09e8f2efef54eaa609b374fb3e5ed82b555b3fe,1,13,1,0.00189424,1704123321,Regular,
fada74ca9d6569bf6add157ff31b7440b2b7dffc0d9be2eaed68cf32051ff281,1,11,1,0.00200191,1704122544,Regular,
5e53d63b1372d61bf48424db61f62f2afac2101af068f599d94a462b36eca0ed,1,13,1,0.00198173,1704119783,Regular,
4148b9f47159f590ed8521ca509d62c44fd1f602def59b74792ea045cf53dc0a,1,4,1,0.00208796,1704118814,Regular,
eb6281a0fa9bd1475ecfa0add48c2cc31b8061db330588fb7f5fbf6b848b36d0,1,12,1,0.00222987,1704118814,Regular,
95a2b2980878fe0bfbccf4d8af4675805295776433c96a79134fe0a61740686d,1,2,1,0.00221813,1704118772,Regular,
2f5570d672ceb603d2e9bcb5b301b821c6fcafebf0c29808ffabc146a8db3c85,1,13,1,0.00189841,1704118418,Regular,
26db9947b4c71b753f4af10a0ff4494cebe3a4f7531b71a84c7a825ae2436f50,1,14,1,0.00248141,1704118117,Regular,
d1868b5d0bfa135862627689f4fb59accc41ce27aadddc77eff67724a3c60418,1,15,1,0.00213366,1704117472,Regular,
bf6513e27f6e727a985a39ded8511221292516689f14d675b352cfc76ef76623,1,7,1,0.00255713,1704116863,Regular,
0baef7080586c2ceadeafdfcf7d0b79d33f9382b4889aa92a1118d75dd6e6f7c,1,5,1,0.00194392,1704116799,Regular,
ece8e8663f1ac2e6ec7847e708329ce2817409fbc16ae821132fb61587486f0b,1,15,1,0.00201097,1704114848,Regular,
57c4c76b8e04d629ad47f5bcb660e9101119dcf527c810f6866854bb5b8e5f8d,1,7,1,0.00206096,1704114479,Regular,
4fe9700230023ff960640ce9fa4149cdc251731ef5d2d69a9d74dd18dd9cf3e3,1,7,1,0.00240239,1704114081,Regular,
cb2fab16a1da081980ecae90b9ad099622ae039fe8014eee182274c4bc0b72a5,1,7,1,0.00253964,1704113200,Regular,
ba3db851bb176e0229a0d102cace4c68ed50720fa7954b9b194d71ed6be24c71,1,5,1,0.00260171,1704111141,Regular,
0db7c2cc09f372ba186f4e1705ad50eba59260f54217d94c49c8c4d900b06a11,1,6,1,0.00191978,1704110506,Regular,
