tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e26ea42f35e1995a05d9907d5645f76038a2c6d1762bd9969d915a0030fec99,1,2,1,0.03964487,1518505968,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57,-1,88,1,0.04043557,1518071577,Regular,1205d3710ddd97610e1f699213d64428cdfcb2f051d88b41152cfbef7718b4f7
c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d,-1,45,1,0.04004122,1518071577,Regular,a20ed95c54c21274a5e680f2ef05ae7ae223507116f9d9022ef4575aef5092c3
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,24,1,0.04004766,1518071134,Regular,1b251f1d67df8a85c222884f6120fcef3cfd52c8eb6f77009b10b312cba88574
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,118,1,0.02643035,1518071134,Regular,3cbadf5721ae9174e892ebae3836968e2f9cae4aed65b8f26479b710e816898e
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,45,1,0.04004119,1518071134,Regular,360d7806b767fdb12964cfc437d1d5e81285a6d0657432c1ef0236bad1e8358b
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,65,1,0.04004225,1518071134,Regular,090c456966883885e941e8ee18e4a8d1a304e02337c1da0c6a5e3ca84fe1cf70
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,7,1,0.04043557,1518071134,Regular,4d9cb8aac00ec02ea34bcd477bdaed9edb95c49130a9c5bf39097c29041ba068
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,82,1,0.04044222,1518071134,Regular,63e4aa140270f2c6d4593ddd387803de691c8c0773f847ca299995773d5b787c
c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd,-1,45,1,0.04044869,1518071134,Regular,d71272691bb31eb5870944e0c233d9e77e15bce3044f4f27d4243ced05a79b7a
d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e,-1,15,1,0.04043557,1518071134,Regular,f718fe20f2373375a9843815d9857e22469680bbfd516c9c007f1e4bf3a2a262
ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1,-1,118,1,0.0404421,1518071134,Regular,022d0b105322a3f0fc77e321cd4bca873373c56088cfb89ca852e16454766999
370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd,-1,11,1,0.04044188,1518070858,Regular,b3a0ed610c9cd0fede6539124ac054b601f412c5335a1d062c40fccf155bf645
37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b,-1,18,1,0.0396512,1518070858,Regular,7f8fcdb92f4fac8306d274295f6bb74a1def568e4273c1c7d852816e84f0de3b
47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6,-1,70,1,0.04043557,1518070858,Regular,14d1a0a1ea25eb34ed5f9d06f2f9ae675c009d234f48be300f31c6c7c4931d27
7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463,-1,118,1,0.0404421,1518070858,Regular,7bcc3b0bef917710c5faa36a830a68665f53439483153316d213c45d04235945
7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463,-1,44,1,0.0400414,1518070858,Regular,03bf51caad2eba607bfece9a5656e5ebea135c8935de121c32c0c06904ccfa41
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,96,1,0.04004939,1518070858,Regular,759853a31439f11c032738349dc90a9ff9cbb64682c06ece5dd17883ee1e3450
f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b,-1,68,1,0.04004823,1518070858,Regular,455ad9e356b7ef21bbdc749cdf9506f0a5f408689128fb3648717dd837c3b64e
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,94,1,0.03964487,1518070632,Regular,06b757f7fde61c7f2a2e572c3935e4a27e70c0d51e9a87e1944465267f798405
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,114,1,0.04044202,1518070632,Regular,203624393d472037b74b33eb8a4c6aae191cb88526a58dcade002b24a36ac223
f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7,-1,20,1,0.04004119,1518070632,Regular,df9c23a78e58a1c08c2b4098680beadc290f97e349a94caa818548f77932400d
ed4a0999ea5ac5f865f887b20102e1d6cda95bb98c7d67b3d7658898670eb011,1,2,1,0.02617211,1518044013,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
06b757f7fde61c7f2a2e572c3935e4a27e70c0d51e9a87e1944465267f798405,1,2,1,0.03964487,1517754191,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
3cbadf5721ae9174e892ebae3836968e2f9cae4aed65b8f26479b710e816898e,1,2,1,0.02643035,1517748932,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
090c456966883885e941e8ee18e4a8d1a304e02337c1da0c6a5e3ca84fe1cf70,1,2,1,0.04004225,1517098980,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
a20ed95c54c21274a5e680f2ef05ae7ae223507116f9d9022ef4575aef5092c3,1,2,1,0.04004122,1517074319,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
f718fe20f2373375a9843815d9857e22469680bbfd516c9c007f1e4bf3a2a262,1,2,1,0.04043557,1516802411,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
7f8fcdb92f4fac8306d274295f6bb74a1def568e4273c1c7d852816e84f0de3b,1,2,1,0.0396512,1516760455,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
df9c23a78e58a1c08c2b4098680beadc290f97e349a94caa818548f77932400d,1,2,1,0.04004119,1516248925,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
03bf51caad2eba607bfece9a5656e5ebea135c8935de121c32c0c06904ccfa41,1,2,1,0.0400414,1516219235,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
1205d3710ddd97610e1f699213d64428cdfcb2f051d88b41152cfbef7718b4f7,1,2,1,0.04043557,1516199083,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
360d7806b767fdb12964cfc437d1d5e81285a6d0657432c1ef0236bad1e8358b,1,2,1,0.04004119,1516128950,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
14d1a0a1ea25eb34ed5f9d06f2f9ae675c009d234f48be300f31c6c7c4931d27,1,2,1,0.04043557,1516013792,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
4d9cb8aac00ec02ea34bcd477bdaed9edb95c49130a9c5bf39097c29041ba068,1,2,1,0.04043557,1515898284,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
022d0b105322a3f0fc77e321cd4bca873373c56088cfb89ca852e16454766999,1,2,1,0.0404421,1515250976,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
455ad9e356b7ef21bbdc749cdf9506f0a5f408689128fb3648717dd837c3b64e,1,2,1,0.04004823,1515226277,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
759853a31439f11c032738349dc90a9ff9cbb64682c06ece5dd17883ee1e3450,1,2,1,0.04004939,1515065128,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
1b251f1d67df8a85c222884f6120fcef3cfd52c8eb6f77009b10b312cba88574,1,2,1,0.04004766,1514772673,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
7bcc3b0bef917710c5faa36a830a68665f53439483153316d213c45d04235945,1,2,1,0.0404421,1514505928,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
b3a0ed610c9cd0fede6539124ac054b601f412c5335a1d062c40fccf155bf645,1,2,1,0.04044188,1514384212,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
63e4aa140270f2c6d4593ddd387803de691c8c0773f847ca299995773d5b787c,1,2,1,0.04044222,1514340190,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
203624393d472037b74b33eb8a4c6aae191cb88526a58dcade002b24a36ac223,1,2,1,0.04044202,1514002648,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
d71272691bb31eb5870944e0c233d9e77e15bce3044f4f27d4243ced05a79b7a,1,2,1,0.04044869,1513722814,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
