tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9737be7001d0887af8d7fc2d1cdffe9cf2c1a692fb3ffc8cac13578349c739dd,1,1,1,0.10582204,1701572307,Regular,b2de46e4489b6f8e8c3fb82d31c263d936f77580a5c15525664690f5307d5e8f
fc87a6358d38fcd8f62936f6738858e48f7449ecb18d76a3645b079ff7d0018f,-1,0,1,0.08312253,1701570380,Regular,9d0decb3f3c299ef23eeb8cd90d4fd29fcff091529d79811459a01a4f88c2d23
ff22cc563c51aebd119ed5428ebb495b4547d9a805478476b45dd916cdf5b76d,1,1,1,0.08841469,1701570380,Regular,f3c663d1be6257da84eab4fb621230e52c7573b0ad3cebc6c593b91c888b50c3
95ee4bc8ca91294ebc3b8957273c37ab787dbc74c7094e4aed2c078ad2a33004,-1,0,1,0.10947673,1701568688,Regular,7ef6ead0b7c296cf301007ef237f9f405eaceb73743c0cac5c0e46486d482619
efdd9d0e8886782d5b8362fd28a498c8e11de23648395bdef1259f5fee3336ef,-1,0,1,0.0834522,1701568015,Regular,b0c24c662fb91f9268299ff04cd410a4d01f0a33bfea6a759f9c4d5a1c51ac94
80729f7758e6b4c88eb209f092f30dcc70c6915437703718a64b2bd85d2a7007,-1,0,1,0.08321109,1701567841,Regular,274810344fa34a45f94efbb36a36b31ccede8486c50dac9b50a12f240462843e
1a48a247ba1beb3298b125b2c0ff40961f333eb977aa680d7934f98ae0334258,1,1,1,0.0840291,1701567253,Regular,535c763c77a16ab1947ec6ea1f3ea933d762e91aebef951fca2294c2f4f90fae
ae6e1ad605d4e8c4c3949cef5fb2d2974bf1f7b6a3fa831f39e9136cdd812da6,1,1,1,0.08313196,1701566395,Regular,0c5589b668f8a5590edf9d6f02be5a25dbf71a84999708e0e4ae26ddd3097e01
4f4b916798c60128e9bc953142d8c23aea71bcf76dc4e8ed46b6ee1c3e6788df,-1,0,1,0.0830527,1701566349,Regular,043a078c6352ae8f65679077c4422308170fa48f8ed933390e2f0230460fe98c
aa478b71ab752eb46b909823dea0702dd558c3df6fad586d67e5b0b274a594db,-1,0,1,0.08363386,1701565307,Regular,dc8b67c5594e43aaa2932c5e3cd81d86b1034db2f307c7fdc3b95b79d07823b5
44bf00a3e5252ba0d61f3258949f376cbcfc771cbfa0b80dd827577044b7003b,1,1,1,0.09462078,1701565232,Regular,1ffd172888c7172acb11b14d6a1db9021a6371099ff865d187092a96dacaf583
6fd1a3c183ea8a169fd83b3ac9750da374043459de219795bd59c1d083ba85ad,-1,0,1,0.09096522,1701565232,Regular,44aa068ab48edc9faa1338b98f06742981965d5a870a3f1b724f08c34c848d9b
9d8f2f2d2fbb2476eea988b4b7ea554a790654a653183c43230f9759bb6dfc5c,-1,0,1,0.10786704,1701565225,Regular,a34af8c67dc1c66fecd141bdcccea6fd4aef0a28702e804dbd198a5388e049f8
1affa062bacf7b89fd3c42a2c05544f8a53a1e8933d88ab18fcb2312813ee5ff,-1,0,1,0.08823443,1701564796,Regular,8907176fc7cea050b7bf7c463c015cfa959800d360a3a138b783931655fb9577
9c69d6177a7b115d5e319ad435c6c2208d31e0f6d791762c5704957c92c5e880,1,1,1,0.0834401,1701564062,Regular,f7dcd945031fafa1718ec0073855b059fe3a8faca0f6096a51cdc4f83cd88ebf
1c30aaba4872b8dfbe8cbe73792fc13e843707ed86a6603b372049ce36a7a36b,1,1,1,0.0832613,1701561143,Regular,8443ad8ee3ff461e07daabc67da5254e36f81aa0e1cc24e0c46375dc5527a069
0e9f1cdfe5a4d07076b886505bdaa901cdd2570a3cb6b76c75452ba17055f6cc,1,1,1,0.11234288,1701560571,Regular,3960d1d1b7630e8360e4f1e8e8d49f4c4b26457f06d4a533acbb07306b1d6fbe
e16454fc4b3a64855f30bde3c0755fdf3e42c885dbf7314f5fb01c066e4d262c,1,1,1,0.10214412,1701559652,Regular,9002372b9e9332897a914c049dbe4ae5b4ada70c5d32462476064b06fcbb0691
76b795c6a6f1fbe48944eb5e1951a9331f355a74c866df1e3f0d93dd45345fdb,-1,0,1,0.091198,1701558918,Regular,7b7155b19a7cd9e7e8fd9131352d1f09bf7c37eae956c778f21b2ee9ae774b42
45382dc1f3d3cbc7984ae09ae43b5b7b102af7e51c6f3eb7f02211f3648d1206,1,1,1,0.10011398,1701558596,Regular,d1d2c934832e5fba1daf1ba1a3db03290ec90ca9a7b00c67c79a4a88dd650947
a6f41239453fb918719faeeb3c04e513b90fb0fa51a481f16d22bce1bad35efe,1,1,1,0.0832362,1701558250,Regular,38843fe49fe25bea5cdf73c56ccc12192a3cb4ea7448365f91cff4a720c759e0
f6119ea49b536e1a9a6174b49c44ade850e092e91f5401b4f2fe375290c8d94b,1,1,1,0.08409577,1701558016,Regular,5dfff6c65d1e4dafee84625bf88fd4eef9835d7af674324780d28cb7c0763db6
7c44933b96070c7da01ea39cbbcfca23a2add1a6ade20328fb94857314140d23,-1,0,1,0.083762,1701557973,Regular,25732bf8dc845e638025d39ab18ef9152332a1282d60a467c4f43ea0dfac278b
bcee46940408fc0d4a1b49f14a06cbdc36cc4ac554bb588ccaab06a564c1c4f2,1,1,1,0.0832017,1701557205,Regular,3d7637da850ba536a83468f54ccd75f087f655d54146a9583692036ab172cace
adac49c1862fc95550a846bd248d06f9517a06b1c92df7bbf6d745aafdf677a9,-1,0,1,0.0893086,1701556824,Regular,a4ccc1b687a956f4f2318d9343237782d69503c70397d657e2491bde2d3227a8
10b372332e10f886707ff8fec3630c78d24f3cefe136c860a72d8ee232e16393,1,1,1,0.0830825,1701556210,Regular,1a4808f5a5f97cd0981b68fe1d066e0000ca1e3d943f3232786692328f7657c4
be7447f9a6f9f0f0990f07d1c28864d13c2f21f642a63ef727c3487dbdeeb13a,1,1,1,0.11666696,1701556019,Regular,f3a2fed2fd1a39d9247ab41d954f8c29ee5b8bd4914962688d843b6077b8a7b7
3cbc8069afccd7cdaec78a9fd3c12c14003bdd3c7738396b2103ce57a9a14325,-1,0,1,0.08433762,1701555492,Regular,745f44c4536231307a7e2bf9a39510af119aa77c352d189def4aaec04bb86975
43ecba1700e4215250c480a1b1ef220147fa9afa73053eb7906e5c95ae9c1972,-1,0,1,0.083684,1701554870,Regular,b7606640800b2cd33ae37b81647cb40072fb357991bb0c14ef26d2a0c729ba7c
66e8e38e05bc3f4ce975410c132ebea5a120ec5d626a3c47227af3733ffeb77c,1,1,1,0.08675741,1701554428,Regular,e401067e1c7033178b2707e2eab60ca9ae0d1ada7ac41d4b3ae182c97da7854d
b92f22e2c4bd4fd814fd565f973bd1b1f914358aa9240f2b0b06127bf3dc9855,-1,0,1,0.08417517,1701554428,Regular,1afed71b3823f71a397b33ce112db7b3377b54de45c73dbfe4dc7bbd5ba88931
5df55fe9f793e498a439b90b1c312d9ac0e5d3d331c8d92d43887a9746e5cbf7,1,1,1,0.08308318,1701553865,Regular,92e3fc76a72a0df757ed513e488652b2fa37aa5997b7567b249bd5c85700e7c8
33f100a855b16a111dce073b05c281d26a811e566dea9c47f7646f44da05f52a,1,1,1,0.0832613,1701553750,Regular,982c94abcb838d395c96f4f56de40dbfbdcefe294bb2ece09335d0f0f791326d
e8187821d6dbda5aeb88115d6d7a59458151c4aa624b3f2bb59bd2d2118489ee,-1,0,1,0.08782226,1701552464,Regular,a4bbe8503249e859dd8acd172e9b7da8688b40ecd566992dc6011e9200d1caea
a92becfe48a14d21ad01a26386ee6d926aa41c99ee29cb4fba3693bce7401aee,1,1,1,0.10604147,1701551351,Regular,e06d6d134b6b9e71de1add400ff35c78148179c8d3a47a8ab4ee40a19770b2f8
92b7d2029a778cd76b7551dd98aebb0ae92ae93c5f1a0dbbea8e7dbe3e899d4b,1,1,1,0.0831331,1701551010,Regular,906969af68fc71650d4184790ae0cd6d91fb377e950f58da709106c7649b5b12
a3192aeef0329b2f653d261428dc5bf7d661d8e049ca9ccce610d3770b424d4b,1,1,1,0.08478345,1701550869,Regular,dd4dc125c4399ce6ac92a96481af1b6ffb7bc365cca8d4aa99bde761e0e63e5a
5a199eafa1a15d21619ddc3b93d9585e64f2c676d5b020abc9e50af1e848ba47,1,1,1,0.08447221,1701550794,Regular,573760b46907bf83764a9a7c40ff855de082442280dfc7e7300b5022efd437cc
8344b2ea148d9d632e8234eabd13f382221cf6bf899696cbe0f8c343dbee9ec0,1,1,1,0.0914159,1701550757,Regular,53ff2ba938da3b86e7649f88ec83e055bd3ab7a4160ca642f67969fedd6ed659
79030c5ce69566ec8a594d10c8a3024e7922b50a96577b8793e09a157610df6a,-1,0,1,0.08447309,1701550154,Regular,ff6342046d336ef88e16150c446fe54699c856df81454ec3e88cfeec12f93fa7
f72629301a50364d17faa004eb296c5732794ec385423d2872ea1328176b5176,-1,0,1,0.0851785,1701549767,Regular,23952e9202b90ea73bf6210a84c5cd7238c20011d3fef00d2fcef16e779578b0
1dbed7775bd70d3e87f64c3dc3371855bbef5ce44c19d2bc47d50ef9245f6993,-1,0,1,0.0831149,1701549490,Regular,b5d75bcedd6cbb278a842ab64c3ac921700bedc93b8f2adb1c45daf70c9b887d
a06e8acb45153ba8c28700668e95360f68f474d6e75559af46b16dd0f52be932,-1,0,1,0.08610907,1701548893,Regular,99005c1ea355a2497df4abce0d7247b26fb1b11debd056b998c7cd18123fe786
e4f78565536e00986f880c6030236c189282e78140c90a7170229fbf7efd21b0,1,1,1,0.10235698,1701548823,Regular,5e453a42b7b9a7c232d8a8f43f79b497462e9921852ce8a03ead6a50db79eae8
01e78ab24c036ea5004c7aeaa1c6ba5282af6f06bdd3941191bd4f78ed174861,1,1,1,0.08828744,1701546265,Regular,4b6061602fc9377bae346fb302f8ba21fe2c830145cf8fdc91995c4718311ba3
3350944333fa2ad56dd18a522bdf53896ac54c593ee4a0c10636e944500d59f1,-1,0,1,0.1009521,1701546091,Regular,029974aa50277cc92de9c1b51f205589680cbcc67c0dac9a04595ecd894882a3
89b5506ed12d5838c2981efab2d24f7446d398049b27c2693fdb538b2fddccca,1,1,1,0.10906341,1701545936,Regular,b1a66266d16d55f83973848450b1f6cc3d3a36e0e97644f1ce2f75752f97dd57
31471651a8c551d75b782222fec31a7843e8234151905f8ca65631737cee25ae,1,1,1,0.08329932,1701544751,Regular,5325a4f90c3a22e2e190ef6e2ce520e555ff65fda54941c9407b547cddb842d1
3a618ee9cfec8983cf09a4b2148bffe4e7ac5c1d9ad1741e18b5644c384e7b95,-1,0,1,0.0977698,1701544751,Regular,ec377448759d1e106696037f1fc6abfa8fb968158745bf7cf59746e6486292f4
be981c33325e417a41e08ce5c8c767a328a6b31f65248becc9c1d8b8cb71ea1c,-1,0,1,0.08964746,1701544751,Regular,346ba39cf3cd2bcb23d80ec1be604f6c8eebe1537d59176fdd2e38b2bf83c287
5c7eb866efaea3e361c37d04dabd78b142aa927421810c367c825919c04957a8,1,1,1,0.11082543,1701544454,Regular,50b1e1303d9d1c65e49285df0100d53c9229d67c0f829bf57e3c7942cd9cad43
b19b181bcd51970597a95dd1a9f3e556a81de4ef2b25714cf33ccef7c0f74522,-1,0,1,0.09584492,1701543207,Regular,4a5472b17d6799da00d3b5e645944be69817f9974cbca1a570f35ab7e2cb6865
6db983ea16307465eb002b88216d1290cdfd30cf23d9a4ce1d277f94a69ea984,-1,0,1,0.10475475,1701542770,Regular,acbb55a1c47eced3b28f6fb6eacffae9760834ef039f648548bf5510772a9298
c130ac37401107b42f71e16122b10a8aa239be9a06924f28f71e008f9cf64508,1,1,1,0.0836487,1701541175,Regular,17abdddcab00c7bba720bd5f5f29c38992ede1ecd6c4afa893059835b3ec17ba
d1fa204796c864f9ebe240242bc552eaf19811594a5e6e27162d6b047b9f31a5,1,1,1,0.11331121,1701541034,Regular,1dc3ecdf4c96903677d39c396813f12d33a7566590bf4ee99d9aa5301bc7c68e
e5d311209f1d80a429d4d5cdbb96066e412063ed25612f8e54b6ddb5cdd61162,-1,0,1,0.09957068,1701539644,Regular,1cd75db73f12b5969d253b3058ec71eca7a7dfda7bc142aeeb932ba33eeb063a
9e1cb256a2861ce71499004075528b03ccf17994753164c1936f77256efd3ab4,-1,0,1,0.08313194,1701538675,Regular,4e65626feba66627fdb19b9f75582e8ce0e458b05e8f73ca1498ef56c0fc857b
e61fa0fbf55ae6459220e0b4fe47c183eddaa22d6da4e93f0752deb83d78144f,1,1,1,0.09508137,1701538675,Regular,d8a1e5cca165e9a80bdb6b888ab7143f42794de9d4278694b5d818c268289fcc
eaf97d63274b9d99f1972980d5e354b35c311027453b16128023c26b85b9b503,1,1,1,0.08334124,1701537112,Regular,d3a8066e3cc44f9a51edcf0db809999a24c658a6a87f1380dea689d1b82c3ecb
2d056f2a4830c05c9ffcf0ba868b68691bffdc8853af3776055bf77798f5abed,1,1,1,0.10828822,1701536827,Regular,e8eb81896e0fed30825449674667de8a8b76797b3084cda5ada18f0b3a73ca24
3a24c56ea0d993843bfc28e3763e796ff5923dcce825d5dda6191c50c7e2fd2c,1,1,1,0.08315723,1701536688,Regular,3c7d4c89b820f85a57dc7f8eb0ac3b00ae94f4b03077ed92a971508b20f131a4
0e3eab01756565841ea0dd7d3582c44378901858ba99a3dd7d08f35644c643b5,1,1,1,0.12202304,1701536426,Regular,324dafa66388b73ab829fa1b3934cba7ef26126600360c93d55529546a1871c9
3d0fe6184aab62ba7d881fbf93356003e3d288a31af021d532b6def428a045ed,-1,0,1,0.0881586,1701534250,Regular,10233330ac0ac931b85d92e773779e9c813999eccf1692716229d3cd34401a6c
74df8e9b214fc46ca88325250b78e563d9ba570b318e30113d4f582ba822539f,1,1,1,0.10064254,1701533674,Regular,dfca24b9a9e5b6537e646b55ce9909d0bae8eca0a631ebc030c253eb62180977
5f28df3488113e05a652ea5615eba3a3afeab84d068dbeb425806d71a947c815,1,1,1,0.12186927,1701531910,Regular,fd71a200f957f4087327bf6a86f5a110548c01774557f849696fe9ecd3a77336
b8daa980894eac1d31d1749c49b203c7d0bc359a9e131e5958a9712d3aac3e35,-1,0,1,0.09803772,1701528490,Regular,aa07cee5221029e90968827f5cf15b790bcfa4fa4e93b6235377792d2673b945
a474cbf7ac976ed1df848ed7bdb0973b271a3d6b2f0408d037e97437a0d2bfad,-1,0,1,0.0837362,1701527826,Regular,bfc5db03af7d448f352e2d1586f006ca27666e60957093c7acc8d14ece4f25c8
b0126ef9ab3307e808961e4c352b0c3b1970cfa76833c8e44316cd28d1dd0c4f,1,1,1,0.08456976,1701527826,Regular,146d8bad82e941a5e32f3e91f850454818230f8366cfccd0e35ea531e752b384
7d5ccb982c9cb188c0bb83ab90a168424e4d15761c9c4485634406325c0989c0,-1,0,1,0.08318727,1701526883,Regular,cfa2d0d8df0b4705343474c9a625c41c09b33eb5ad15f8d67943464d499406dc
9c9b931d971f46ec8d378354994170a00501226b6383486baff2de76b12c626b,1,1,1,0.09859667,1701526767,Regular,771256b51994446f850f2704ea238c1ec25d79987b7bf907f058000b8cd7fa46
f4001569e003144323ed557eafcce77e9dad456b431b901fac7c2c2001b56054,-1,0,1,0.11724308,1701526767,Regular,d5e188d8c243127d67a01118165be595f66abeb79e38ca38fd2344d6684c7ea4
73390fbe641dfc272915e87a2db086d957424d3f984f5f9586de105d7b9edf53,-1,0,1,0.09810346,1701525699,Regular,a163b5f323b49b1e2487af989a147af33092b0369a0d99f42e1cf78330bf12de
e8bb84100c58a278a27c7c69de472a553e5404603ed27a90b25785013fffd784,1,1,1,0.09727975,1701525699,Regular,95c5278c8f34cc213cfc6b78ba4e42df1fae62ffc30e13748d9935ffaa4e869f
981a7a82ab3e0f3817bae630a71dff8d5274d97438ff186d33ff9183f0c2de49,1,1,1,0.08418427,1701524602,Regular,ea204f6c3bb283ee6a7d4d1f049dc750ac20c6a6a49aaeec9a0a3be00c1c68cc
a0ca3573a249cd204ce41f3834fe1cd2ee2957cd97389790702fddbefecb7a08,-1,0,1,0.08540027,1701524312,Regular,e034970d8b1fd41d427c45330029b277b5310cf20f9f8427d6e80706094f3a6e
a5dd1ce798b2ed8ff8840a23058b163479005caf31f7723346c5d5c496cf9665,1,1,1,0.10057802,1701523151,Regular,20bcc9085893b09475bc9d0f54f13424c675d470c7b2742273678047f0ba983a
56b9d7da9e845fe800947ed775f0aa1b8cd74b413d7020e50b96c58439c398f9,1,1,1,0.0838487,1701522757,Regular,737003400b4fd21b080db3dc82ded7dc12052b103393926f556c97d54dd4b34a
4c51b50d3c07df257a5908f4810ed2f149b7d69dd962385a82dfb06197fdd37e,1,1,1,0.08319177,1701522359,Regular,84cfdd9f7a7919a09d93351e7563882226c1553a1952dd6db8c82796c062ba31
cda52a75822682661e87fb4ac1f781340d81384503111ec6b430619aefbce4ae,-1,0,1,0.12255332,1701522359,Regular,b965bc30977e781eefdf6836a74e6efe3ff0d12ec9437b9bf59b1e225c44abb9
10fb550b7ff7b7c5cbee84b56e80ad304f5057e468c351855b6c2ea3f584e778,-1,0,1,0.08315255,1701521653,Regular,db577c9ec0ea630c035f4f704157de6d1145c220c5968c7bbae931faf5a42cbb
686e481b07ad7aa91a2249bc33cc775eff491133fa93f5e59b1dcead6ae16dee,1,1,1,0.0852342,1701520042,Regular,7bc4ebea7e8ba3b697b222e723418a228efd34217015dbe6f9b81eb683209399
4f91679dafe7c14e6b088c579274f6fd64844e91595adcd44b9564dfa772661d,1,1,1,0.08346513,1701519797,Regular,209f7113e2479ff26ce0a23aca536c3079b4132ee9101d3c1a1675717265fee1
0c2b204a46e6e7170375aeb342ce79586f9e58e2ed6265c178099f04ddabec52,1,1,1,0.10572817,1701519633,Regular,7a97cda1216b587be848b48a319cc79e5764277a9b8a0fdb70adaf1ec33fe78a
93f4b0641fae38d7f16613641ef5b1eab71921962b7a4f28923b16d0abe92317,1,1,1,0.10609613,1701518873,Regular,a92c233c686bfae2a0b8a86b096da0e22dfe0993f21f350e8f90bd5047b4a5eb
d5c7caec19966c9ed56e0abba9a989a5bc1ccfaa0697ddffc49bed8a03aea103,-1,0,1,0.08319626,1701518873,Regular,d9fd0b53e3ac4b0d797bc3556baae8e522c22db86fdadb0f0cb00613d4af4732
b61970f882a1a1d766941f1768a3a901613e7eaad1974047e4a470af8f3281dc,1,1,1,0.0831149,1701518524,Regular,2fc00d88a77b904ffb0e70b816a3003c857b872d799a12f392a9cb9627a23eb3
8337707f05842ea24573dbc7d6b2a79d9b4c7e050beea6d497c516ae0162ca00,-1,0,1,0.09021144,1701518292,Regular,fe5f563a07c489aac7839babd010e3c84ac8ccfc1bb9182deb41ab9c3efa1a8c
8eea4a41debb8c917fe7187681f941aa08a9d7f9058a4cb56ebed66e2635872f,1,1,1,0.08954317,1701518292,Regular,997d89f82aff3476548af2c7de628017426e62349fe52b4a41854e3d1fa3f03b
4b66fb401fcc4cc507c869bd77398e359150ebc5bef28ea1377154e3aa4cc48f,1,1,1,0.08536012,1701518144,Regular,adad172c722fc96eebea33d0c8c5b480f6431d07cfe78580e8bb7dbdfc78030b
0beca3ba9cc6b1cde26d0a86858988a3e17c31283a8ea9a760a0fa9678b723a9,-1,0,1,0.09895325,1701515492,Regular,6323c033c7d90774c2d0e99830916feebcf16012d2ca4b36185c77686efb5852
ba30f769856625f099b186817fb2800355bf3001f55f2c08583d68209fffcaee,1,1,1,0.0834311,1701514987,Regular,2de196d12af31dfdd0baec512a351a07c801c73ae0ad32c6927b3675624989be
b5d82573ceefedf5fd56cd2331d2d36bcc0ca7f979697e51af6ff21f6eb45ff3,1,1,1,0.09193336,1701514364,Regular,9667aba156ae0e545b250c152a2355dbe1584fd7c2ff0abdb261dc2aeb90496a
b32c47a371ff93538fab69b6612645fd689058dac7b78d1b9ce80666fdb100d5,1,1,1,0.0870888,1701513246,Regular,1a01d6bae9aa3e75778ae593f8f4dc67b13aaa7b88c7b99fe80e26b01c6d1fbc
d9f70be0814a878ef428fd19b436d72c973949b508700ff93012f1eeae3d6e5e,1,1,1,0.08334457,1701511256,Regular,9966f971ea0c43ee4630b1e1a1f82637bc15241b5a05213f19ce7d7a4c842576
50d2e1eab73f44ea846abc17e86ad937c54d17a75763b83910b6d2746b6ce53d,1,1,1,0.0831376,1701511024,Regular,edaebafa2f1f230ad2c7f27f73687d331ff7597e595a90e47721a9ab6271cab5
b14c0af68fe5965fcd5f1b74ec7a6b04919e50b4a693a31078fd87131256a2e5,1,1,1,0.0836442,1701510038,Regular,74611ace83e9bf2277d3bdefa31ae94ee377472814c9316252254ee105a3fe80
6e3865091d7fca8f2e315d3c5e42450654b38615a6d103c138d51829e7954417,1,1,1,0.09854228,1701509899,Regular,8b4adb7284049584ac63ebcda7834cdda835a0f97385f21c053bd3917acf5e18
e018c0a7987e6afd171b363fd4ffb94044fb9b6fa3eaf565dfd2bb80247a6206,1,1,1,0.09817826,1701509576,Regular,31c1306d05b70d4f14773874bf60aa7b32490eca46c394c29200986b1bee7537
2b9ba5fdc45422f4d5c8a10b55fb70d83ba24b80a8355022aa6817d9cdfcf8b2,-1,0,1,0.1079549,1701509102,Regular,a0f77cc0cd48052caf107ffbbed6d6ce010e6797ceb1bb8db7e3f94d2c48ccd0
0919a52a031cbaadde908da4d8e618421cb34f21d3f6f8ae3907a7578dffd7dc,1,1,1,0.0831421,1701508312,Regular,2c752cf5aecec70d3829eddf5f8c61899afc2f881eee6ebf9e5b6844c642e118
9160748068c0f01fbc8d707e34e9ea4d43bd9f8a5b7e166e2242e6357a7fd805,-1,0,1,0.0837657,1701508238,Regular,89a1ec806b5d6bb086772bc1f5f9c228dbf30760b331309a286f7cd6e53f5118
39db11b0db758cf6208b39fa2f28fbc02bb9f564d7cbdeb78e63e0538231a78e,1,1,1,0.08345919,1701507636,Regular,6cda67eabf42aefe643c5fc4bcb6cc0f53e3563b628eb291bf2ee823012ab221
e2c6a7523f1fe9be623ac2b764fbd3728c0026c711d411e15c8d0f9e994440fc,-1,0,1,0.0831033,1701507636,Regular,3fab5238e91e19f5ccb951186fab71dc763477e162f034cff8ea39f2de2892de
98f2eee67e5b703f662ec0f0332e3ffe69cb5e4b93dfd79dd3462871c3419203,1,1,1,0.08803503,1701506752,Regular,5b4be473e549562430e1b6ea296df5db1c60dd7f213fe7bbea3f50d504e261e6
35370589365ed10d4a55cafe79a187977c5c189c3c682ef6f320371bcb6cf945,-1,0,1,0.12149881,1701506397,Regular,db8eda8fa4d04b0de9a422bc01ebe04fdbd9dfbc5bc4d2eb292bec4c909b40c6
1241a955bd112526297a2750b5a0011e46b961fd2a89cb5bac58f879f2a73bb3,-1,0,1,0.08329777,1701505708,Regular,596f9f0f0d93acc83999091645ec7ee4f892bef2ad718fa3fd4d4293a6654dcc
8065b3e5f152966c2920ac1b27f8f8d1f1a2a0babfc082ed874c61c989cc80fc,-1,0,1,0.08796473,1701505316,Regular,77e396e6416667ab50baced10bc6c245a9a020d4720bc14960fb1a8821605e4f
fa74213f8617ba73c681bae663d8ec1e8ab885d4e031a351cb248abd60640981,1,1,1,0.09413758,1701505234,Regular,c4b63067951cbe3a5e61aeaa6036d5747470f653b106b53fb7cff1b2cdf92120
dad31c5c34732885bd3069460ddbd08c0a53813bf586db1dcd052bd9100686f7,-1,0,1,0.09618606,1701504787,Regular,29c54bcda10ef71eebd2b2fb4e1253ec2588ec390ae2e17232bda7112a8b62bf
2c879304aed5a766d8fe55e1a9815036e6ef09ef1498fa4ab4ac097e8b24a0e2,-1,0,1,0.0830825,1701503786,Regular,68c54d36b8712d5e96cd527d790edbb158e0233b6d60e2840baef096a7c1ab85
44b89bf34760501c1edcb4f1e03ec94a41e6d0cec2943c595dadde79c4d9f4f2,1,1,1,0.11772065,1701503300,Regular,30a6b86327f51a3fd1498190ab34cf24363396d409e86e40ce0e83c74140e6d6
c1f38b40d837bc6509eb3c2abcb9c9bcaece9002513d9be5303492775f11d426,-1,0,1,0.10241099,1701503300,Regular,1afc047a4b485466291c90aa7c7266f9ee1f361c8c4eb0910572775d032237e5
9dad24ab1d4a343008d41ac3a81b8754dbcad307f8fda3dfc8c3a5363d0dd405,1,1,1,0.0836487,1701501154,Regular,dede2a6612273d9108950385030e8c8c321ea386841d02715cca315a4e61faa5
74e3c2ebe351b3e2042858e6817d55a7e786e6aaffb844e549228a6454843d9e,1,1,1,0.10192955,1701501081,Regular,e6102e44a702d5f9c05c76d1225bc6a0eebe2e37047e0940e2272d32e370da44
a147f1b346c4dc803c91f9f6ef339b09d26d8248e1dc77d47e8a2847b3fe8948,1,1,1,0.08415961,1701499379,Regular,2e7d824c012d759a0d24a4793165cc18839fdf35c2f88c223cdac44dc45a7f20
223160efd53434fd53f6965351a4124ba8ee563ff47f5d2e6cb7144c16f21785,-1,0,1,0.08319176,1701498653,Regular,1ee3ee87734bf01960516f7b7e84c8f7007024656c4686eba532319f3fe6b90e
852fb65b240a1ea3d7352769035ca89c7d676694b6dd7c1be5d3851732b96bcc,1,1,1,0.08313197,1701498503,Regular,e3334104be0ba2fb6e210829463806c28e3182a3d6481a9b3ba5a10a73375dd0
c7c7b845239ad37c6708dad8841ed3a53a65b958754aa6825eb49e21e73d4856,-1,0,1,0.08322609,1701498503,Regular,c003f23b6d086a38c2d266544fcf8530a896581be930858cf4ac544368889500
782f5381ab577a0e6e97555de65015dbb283865658ad11f1bcb5fa98769dcab4,-1,0,1,0.10707253,1701498046,Regular,cfee70509a3a00beb2c57d000b9ee6e22fcabfe730fcfb52e3a0f3bbf8eadc86
a0be688dda19012c48be6e1f82eb82f88518ea3e2c6a01845704e5829c99d1f9,-1,0,1,0.10654446,1701497664,Regular,07bbc67e54bf75229be607e29e2736ff109e23d676ae9d8f2ebac31e199f61c8
2c1dae7955f17fc4aa917225d18f368ce83666b0dcc5880ea2f93ea369ce3567,-1,0,1,0.0830527,1701497084,Regular,d047e04668e27b6f7abf7bbd66c3a80c7e5501a4febacc16dddb170fc73e8f51
47e91499d1375b58540d5240452ef0240239f4b540e575986cbb2cfb1dd2ac9d,-1,0,1,0.1256393,1701496796,Regular,32e7c47ff079772c9078007f870d62667e466ae49180d3d5443a630b8b791151
9d0decb3f3c299ef23eeb8cd90d4fd29fcff091529d79811459a01a4f88c2d23,1,1,1,0.08312253,1701496796,Regular,fc87a6358d38fcd8f62936f6738858e48f7449ecb18d76a3645b079ff7d0018f
b9fd3bda185353be82d1095e75f2b72276f5c7be197f170f9c72c195da4aa144,-1,0,1,0.083404,1701496650,Regular,70dac22570bbb6c2837c0027442fa2cad7e2f7f03676cef241b838890c9231ec
9918994d84fa2e20ae262d23b9c98dd6b99dff688164f1e72e580c56ba68083a,-1,0,1,0.0831784,1701496636,Regular,59f7fdabb774881be63337e755b7f487c6196201e73ee6e04f415f179f10f6f5
7ef6ead0b7c296cf301007ef237f9f405eaceb73743c0cac5c0e46486d482619,1,1,1,0.10947673,1701495967,Regular,95ee4bc8ca91294ebc3b8957273c37ab787dbc74c7094e4aed2c078ad2a33004
b0c24c662fb91f9268299ff04cd410a4d01f0a33bfea6a759f9c4d5a1c51ac94,1,1,1,0.0834522,1701495599,Regular,efdd9d0e8886782d5b8362fd28a498c8e11de23648395bdef1259f5fee3336ef
274810344fa34a45f94efbb36a36b31ccede8486c50dac9b50a12f240462843e,1,1,1,0.08321109,1701494919,Regular,80729f7758e6b4c88eb209f092f30dcc70c6915437703718a64b2bd85d2a7007
c702276727845d3623ba311f0af4814eab85f4c37987a027c9c75e2325356f92,-1,0,1,0.11271152,1701494919,Regular,24dab671ca6a7df71da1729a7fac8c50927143aa1b91f6d407b0eb6ff314971a
247ebe6aeba5f4675e3c72b7734b9bdc82df06ee1839e2aa0f3a82286499a465,-1,0,1,0.1065792,1701494855,Regular,ae2858357a337e9d70550c09582d10dc2aaa1a3c395f5cbffb1223b3f3ff09c4
