tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,434,1,0.38473833,1531534516,Regular,860cedcd3f244fbc36735cd0e3abdb08e56117d6b33a02fd7801e153a4200691
35fa0bf171bfaa9f495403a32c809a01622b09e6a09f011ac1b868429d0b4fed,-1,0,1,0.39022193,1531452042,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,185,1,0.39022193,1531448685,Regular,35fa0bf171bfaa9f495403a32c809a01622b09e6a09f011ac1b868429d0b4fed
fb00ede67714534553ebe3c27cb41e3f635c2bb4fc7f86fdbed9faa38bfb471e,-1,1,1,0.37216753,1531364439,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,263,1,0.37216753,1531361858,Regular,fb00ede67714534553ebe3c27cb41e3f635c2bb4fc7f86fdbed9faa38bfb471e
3a72dd1c84e2f5cc1b6f681f5e4e70cffe860ea0d9835afbaf1d41264ff52004,-1,1,1,0.38806597,1531279511,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,594,1,0.38806597,1531275660,Regular,3a72dd1c84e2f5cc1b6f681f5e4e70cffe860ea0d9835afbaf1d41264ff52004
faef21cae1931f33a75d0394ee6fc2a9c5c6e5673b352ff8e87124788e207513,-1,0,1,0.39304368,1531193324,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,355,1,0.39304368,1531189396,Regular,faef21cae1931f33a75d0394ee6fc2a9c5c6e5673b352ff8e87124788e207513
41bae20b1690f9ce41e9d16200d5ff16ec87e8f84583905446d17a53c0f55bcb,-1,1,1,0.38364647,1531107136,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,616,1,0.38364647,1531103065,Regular,41bae20b1690f9ce41e9d16200d5ff16ec87e8f84583905446d17a53c0f55bcb
74196310415a02b229d4715f14719a493c9396b01e73a426c7f0055bcaa6577a,-1,0,1,0.39449629,1531019218,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,378,1,0.39449629,1531016368,Regular,74196310415a02b229d4715f14719a493c9396b01e73a426c7f0055bcaa6577a
d801762640714768233543af05c6acc813d474e3d9f69cdc98e44328824e216b,-1,0,1,0.38744344,1530932972,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,346,1,0.38744344,1530930041,Regular,d801762640714768233543af05c6acc813d474e3d9f69cdc98e44328824e216b
cb7841a0f00af152fda412577443ea28a26afc54c2337a826ac7c08230ed399e,-1,1,1,0.38355186,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,85,1,0.38355186,1530856082,Regular,cb7841a0f00af152fda412577443ea28a26afc54c2337a826ac7c08230ed399e
dd882568751382b6029c226e27f8f59a778b26432b408ca248b4a8b2e5ca978c,-1,0,1,0.41326217,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,314,1,0.41326217,1530756954,Regular,dd882568751382b6029c226e27f8f59a778b26432b408ca248b4a8b2e5ca978c
9542d9c00bdd6da0b7270d9f09792872c939c9eff68229231431d086c8cba88e,-1,1,1,0.42825507,1530672945,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,147,1,0.42825507,1530670592,Regular,9542d9c00bdd6da0b7270d9f09792872c939c9eff68229231431d086c8cba88e
e8522f7a05648072d7cc946d3621ddb03117505cd72b53a45ab4dd9abbc25509,-1,0,1,0.43340104,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,404,1,0.43340104,1530584180,Regular,e8522f7a05648072d7cc946d3621ddb03117505cd72b53a45ab4dd9abbc25509
af7655e06b3f8897db8f600372060b77603883692ec18c8b38f0019dd60af4c2,-1,1,1,0.42105298,1530501029,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,349,1,0.42105298,1530498439,Regular,af7655e06b3f8897db8f600372060b77603883692ec18c8b38f0019dd60af4c2
e7bc8f38af7960e2371d5e189f4f86ee2e96886ba9ae420ebf873e5ede7a9e74,-1,1,1,0.38745711,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,478,1,0.38745711,1530411455,Regular,e7bc8f38af7960e2371d5e189f4f86ee2e96886ba9ae420ebf873e5ede7a9e74
fad1eb656ec49e2972cd053e64f23e28a1b9c7e405bb1840e375933d631e6946,-1,1,1,0.42176559,1530328934,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,278,1,0.42176559,1530325304,Regular,fad1eb656ec49e2972cd053e64f23e28a1b9c7e405bb1840e375933d631e6946
dfb6bcb4956bade24577f99f4e0981c3ef255f921adfd191af9c2d31e08426e3,-1,1,1,0.42296027,1530241020,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,65,1,0.42296027,1530238961,Regular,dfb6bcb4956bade24577f99f4e0981c3ef255f921adfd191af9c2d31e08426e3
f1f958c4e89e6db26609ee0201de686f20829761bd59d656cf761a7af99a99ba,-1,0,1,0.47521245,1530154027,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,69,1,0.47521245,1530152134,Regular,f1f958c4e89e6db26609ee0201de686f20829761bd59d656cf761a7af99a99ba
8369ae9c0768da036a3ef8e84908949610efcd43e91a5643b4129ce3406e883c,-1,1,1,0.53078515,1530071068,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,209,1,0.53078515,1530066006,Regular,8369ae9c0768da036a3ef8e84908949610efcd43e91a5643b4129ce3406e883c
5af6c1d40b078923604e6b3d02c66b13839cac3b097265d988c139ed869912e1,-1,0,1,0.33627129,1529987204,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,358,1,0.33627129,1529985106,Regular,5af6c1d40b078923604e6b3d02c66b13839cac3b097265d988c139ed869912e1
