tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,166,1,0.1204193,1532543662,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,206,1,0.12596222,1532543662,Regular,414386ebbb9ccfb91545b52ffacb665c3d406087ff7004af25b9cec7199d6bcc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,173,1,0.1038754,1532543662,Regular,517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,114,1,0.11160968,1532543662,Regular,1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,50,1,0.15967766,1532543662,Regular,7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,0,1,0.12783073,1532543662,Regular,f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8
c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70,-1,2,1,0.11376633,1532540362,Regular,b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f
5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f,-1,4,1,0.11535179,1532539316,Regular,5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab
b0c0772d058e4627127340022ef1302d6313118c5a7c0ca9470942076decef3f,1,3,1,0.11376633,1532539316,Regular,c0e4dd3d2e9938aa0e7b2cb538b1644bf038be28c74bac19823bf210bb1ecb70
5ed9a63db7349aaaeb789e196388121e2fdf770a9f90286d66a0d4faf3db85ab,1,11,1,0.11535179,1532537093,Regular,5970c46698b563febc0017979df15bb0308035e2d5e52984dbd5549feb0e7d3f
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,24,1,0.10978892,1532535711,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa,1,1,1,0.10978892,1532533985,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,8,1,0.14155289,1532529972,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
12efc0273c7ea86b41a8a5ece0378f1f23c2ee4cc5264334fd1d0cd6c1b22ada,-1,0,1,0.13321344,1532528683,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,5,1,0.10804089,1532528590,Regular,0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627
0b5c4739c84b617df3d5ed35a7ac87d8d09219d84e18ea0a7af797ac1bf66627,1,8,1,0.10804089,1532527062,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,4,1,0.13321344,1532522311,Regular,12efc0273c7ea86b41a8a5ece0378f1f23c2ee4cc5264334fd1d0cd6c1b22ada
f1b07c8789eb903fe0307d7e481983183308cffd9b0add1c61302a939a7b1cac,-1,1,1,0.1057256,1532516688,Regular,196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660
196151957840ad662d9532e254655a38d948776bd5f2535da8f19993a75a4660,1,4,1,0.1057256,1532515351,Regular,f1b07c8789eb903fe0307d7e481983183308cffd9b0add1c61302a939a7b1cac
c749b934bc77cdda95096f3620affc31f8d5ef8a691b32f4ffb51fdc57a3fda1,-1,5,1,0.10751358,1532515058,Regular,51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a
51b923dc8e625bae96facd7844cea2edf1355345c449e654ab3cde40f4b4772a,1,16,1,0.10751358,1532512168,Regular,c749b934bc77cdda95096f3620affc31f8d5ef8a691b32f4ffb51fdc57a3fda1
043a33c7e66034a4183fa63486ad413671018a7f6fe3cb041703fda83242b484,-1,3,1,0.10741208,1532509360,Regular,46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c
46826f867e428577ba060cf649c229ba0d66a2ad9cb41be0d1ec337aa5f46d2c,1,18,1,0.10741208,1532506478,Regular,043a33c7e66034a4183fa63486ad413671018a7f6fe3cb041703fda83242b484
a76330e486854a822274d895c6b32110d7816b56b80f3affe8a3936b4eabac16,-1,3,1,0.10888373,1532504517,Regular,9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92
9ff5450c0c1c1707f65e3f431932b29a1859d05214fda1041bb929ef2a325a92,1,4,1,0.10888373,1532503922,Regular,a76330e486854a822274d895c6b32110d7816b56b80f3affe8a3936b4eabac16
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,7,1,0.10836754,1532503922,Regular,47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a
47eefb134e684674918c240a619a16b7766ec5d63b0f657f61200a991137ec6a,1,16,1,0.10836754,1532501719,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,7,1,0.11277892,1532495588,Regular,51a7f0b09d31f4d80b020fc793dc8174602570366bab11aeb467f68b3db3605b
9b392eb8cad428004c3e21b23926d438b8a5758768beac8f2620977da39f069a,-1,4,1,0.10973236,1532490087,Regular,67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c
67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c,1,28,1,0.10973236,1532489286,Regular,9b392eb8cad428004c3e21b23926d438b8a5758768beac8f2620977da39f069a
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,6,1,0.12815139,1532488964,Regular,ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,31,1,0.12843184,1532488964,Regular,4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3
517f3fa264c05315e6ed465e624cad3cfee635509f127e7dc12e6642da1a43c9,1,4,1,0.1038754,1532479583,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006,-1,4,1,0.10678958,1532479183,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,27,1,0.10678958,1532478168,Regular,2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006
55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680,-1,5,1,0.11571359,1532477315,Regular,bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807
bfbf82e00ce46eb60e020e3feeca01d1a46f1fd9c53e4daf675543bbc8555807,1,16,1,0.11571359,1532473213,Regular,55f7fd08e3173194f3003999e2ffd77a3d8ccb5bdbcc7af555b462533ea4c680
8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d,-1,3,1,0.14263578,1532471712,Regular,4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,4,1,0.14263578,1532470106,Regular,8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,20,1,0.10648932,1532469441,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586,-1,24,1,0.10879474,1532469441,Regular,0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8
7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7,1,1,1,0.10648932,1532461225,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,108,1,0.12821977,1532460295,Regular,ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,3,1,0.10771768,1532460295,Regular,338df8144cb54f2a5e1dab25ca34419f2b6a59b0e23a78af57457e59bbc5172d
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,45,1,0.10791609,1532460295,Regular,2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,54,1,0.12885815,1532460295,Regular,0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,82,1,0.12983291,1532460295,Regular,9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,91,1,0.10790468,1532460295,Regular,e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3
338df8144cb54f2a5e1dab25ca34419f2b6a59b0e23a78af57457e59bbc5172d,1,15,1,0.10771768,1532458494,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,7,1,0.13906166,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,28,1,0.13906166,1532450483,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
37b74634e95523cd5b31731b11c34d0f2fac05b7f839b89733588396be1d038d,-1,3,1,0.10852545,1532445419,Regular,0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64
0523e223be14ef62c0bddfa9e6f7f284d68b28ce91d08615143b7ca5799eca64,1,5,1,0.10852545,1532443764,Regular,37b74634e95523cd5b31731b11c34d0f2fac05b7f839b89733588396be1d038d
1df760c435ba5e133d44926835aac12261794e575fa66bdc4b1d85a4f77924c4,1,1,1,0.11160968,1532441467,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
2a3f3734a248393801cecd5b63d917f1794067bf0dfc2d6e2ef4e1ce4911c69a,1,2,1,0.10791609,1532428914,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb,1,11,1,0.11227597,1532423614,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1,-1,4,1,0.10709853,1532422412,Regular,6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577
595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59,-1,7,1,0.11390851,1532421747,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,9,1,0.11390851,1532420900,Regular,595aec1789e1f69cb6255be75ada17dfa9a32eb707fdd3acef87bdfb31378c59
ac98ee9c7f90017d1433196b191d16645c0cc58a3a24c132255f1dd5c9af8aba,-1,0,1,0.11078419,1532416806,Regular,4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215
4b4d21217f91c6bc50dca1041004b5042c0b7b7be3e17a756e5a622681754215,1,3,1,0.11078419,1532416263,Regular,ac98ee9c7f90017d1433196b191d16645c0cc58a3a24c132255f1dd5c9af8aba
e894924757326faef5106a48db17b67a7e33689589090140b735236dedab6fa3,1,15,1,0.10790468,1532413072,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
6f58461c8d13846cceb2a6a64076762c2309a495ea38d72e10c256355890a577,1,12,1,0.10709853,1532411984,Regular,30548b97afa37469ad02d854e8af2686ba3ea2f6c9bc7cdc1ca2fb5f4482c6b1
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,85,1,0.12873501,1532399971,Regular,9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667
8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75,-1,94,1,0.10089496,1532399971,Regular,251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e
0760aaa0b3e844fb782a486b864752f06fbb8a9bd9e79af246926c104a6241a8,1,3,1,0.10879474,1532398754,Regular,823b825005d37549c94986e6b06f7324c897125841cb5a73166a0f7104d0b586
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,8,1,0.09838973,1532395460,Regular,fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461
4fc4987a48bb5384ab21bf690c373fb36fb1c29425427859de0fde764f5745f5,1,9,1,0.10476108,1532395416,Regular,4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a
9d627b98b20f84da21df415bf3c767f5f47c3cc6cc6138274a81ea03ceb3daa0,1,13,1,0.12983291,1532394351,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
0eac288d0a1182b6191c605d901d253a092656fc61d692b775463d86844a50a1,-1,4,1,0.10312687,1532390297,Regular,ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21
251a1f5a323fd49a75615ee2ffbb996a3c8ecfde3f7dbd201d2cd81c1b20716e,1,8,1,0.10089496,1532385530,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
ce5eccf338b507cd42ce11810b4f248bdf8ecf6dfcd5d74d6d54f9430fd50a21,1,14,1,0.10312687,1532378975,Regular,0eac288d0a1182b6191c605d901d253a092656fc61d692b775463d86844a50a1
9d311c896e81411cc55c8d03b694aa10a48beff55cbdff85d75af0286a43c667,1,12,1,0.12873501,1532375855,Regular,8988ba2a0e462dc9a4d8a284fe5156e038e499b7ee5213de96a4d95bb8eedf75
9970fb8c00cc3caa2ddede105c374ff7316c148c71c0e6c7c4de143fcc6261b2,-1,4,1,0.12849508,1532368128,Regular,1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,9,1,0.12849508,1532367706,Regular,9970fb8c00cc3caa2ddede105c374ff7316c148c71c0e6c7c4de143fcc6261b2
fa183df385e860c1bf128e9f5ba7089896519e64be859a0f27b08b1280cf5461,1,5,1,0.09838973,1532359805,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,31,1,0.1204193,1532352935,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015,-1,18,1,0.12900164,1532351070,Regular,76bb343238205026f25e60ce251f035efec245f47055e6f05541b95019ba1e6c
ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7,1,22,1,0.12821977,1532348899,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,17,1,0.12815139,1532343379,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
414386ebbb9ccfb91545b52ffacb665c3d406087ff7004af25b9cec7199d6bcc,1,7,1,0.12596222,1532339051,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
76bb343238205026f25e60ce251f035efec245f47055e6f05541b95019ba1e6c,1,13,1,0.12900164,1532334161,Regular,a8bf4e639c263f2c3a2fc41ccac09503fea1ccdaea4fb6187e560f741c522015
6ceb4105fa193f54a05e95cafafe08f8fb86f1ba61acc66f1639398e0abe3911,-1,1,1,0.13050729,1532333625,Regular,4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047
0b151a760755c3eae0d6e76d6f8f03490b34d8658bd69c705d66a611ceef5a9e,1,0,1,0.12885815,1532328640,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
4294af903fc3809b59f28d2b4e790b00c2636338994d17533cba234e8f1f1047,1,13,1,0.13050729,1532319426,Regular,6ceb4105fa193f54a05e95cafafe08f8fb86f1ba61acc66f1639398e0abe3911
1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145,-1,7,1,0.0987818,1532316619,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02,1,20,1,0.0987818,1532314863,Regular,1e8a4272cd74c216137bae1fe8cb3df49cef066f53dfdc8de1c27487ad9fb145
437fe7d7520a794d8fd7df98bd8da86c014e9a0f2a9300a69eb8292628c0b8c0,-1,3,1,0.13596682,1532311568,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,11,1,0.13596682,1532310392,Regular,437fe7d7520a794d8fd7df98bd8da86c014e9a0f2a9300a69eb8292628c0b8c0
f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8,1,0,1,0.12783073,1532303477,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
4a5d59ae7978417d34275eca246645c41eff65753df51e2806ab978f45108bb3,1,9,1,0.12843184,1532295694,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94,-1,15,1,0.10114909,1532291212,Regular,fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,25,1,0.09879695,1532289734,Regular,0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,12,1,0.12808369,1532289734,Regular,e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,23,1,0.12808369,1532287306,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,20,1,0.10025707,1532284546,Regular,7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82
301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121,-1,13,1,0.09834091,1532284546,Regular,84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f
84458fb9811a9aceec883e2fa3539e3a403775bfa270a8da4469d7ca53b3cb4f,1,23,1,0.09834091,1532282953,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,24,1,0.12976618,1532282510,Regular,5a1d1d281fcc098e4fa2d6034e9db904bf6e241daee578028c140996afaafa64
7855b04452510c47d9c33778b5fb320987f50f245734bd375c913095537a8e82,1,11,1,0.10025707,1532278542,Regular,301a2d8636a298876890b1484a26f22ded0c4df67f1d736cd591b13ea6a75121
fd9a4aef3b059aea0eea6d739dea5599dc8ee281d29e02a86651286a9760f7ed,1,17,1,0.10012673,1532276194,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3,1,17,1,0.13308602,1532269195,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
0ff53b01cb69e1e867d0e21118bb611d03825ec409f8694f4fcb8146e41c3d8f,1,8,1,0.09879695,1532257267,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
51305e912f270edd2a0338e860654c9a95792584dcba5a5b3cc9fe039f26e7fb,1,11,1,0.13200236,1532254174,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,11,1,0.15967766,1532243840,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,10,1,0.12836094,1532237443,Regular,c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d
a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a,-1,5,1,0.13043458,1532237443,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06,1,13,1,0.13043458,1532234437,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
c7ea7c4bb478e38efe4ced95885354c0117a1cc622c271ec5257f4004c8fdc1d,1,7,1,0.12836094,1532225198,Regular,a2539df45115eb97900ae94b1d28ec08e60a746b207437c1387a016ded9e8d8a
d3953d4986cd16945958ddb2001b59d8be492a516c935c53a2092ae4fc9866fe,1,0,1,0.09918041,1532215499,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
3b4ad87281e5955977429d40b9521b340cb4392247ebea5ff414057854336c5f,-1,0,1,0.10154004,1532210958,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8,1,2,1,0.10114909,1532210958,Regular,81b96f723d38e4eda21edb3fa6cd9b671c9acdee38be3da1c43b381c0981dc94
5a1d1d281fcc098e4fa2d6034e9db904bf6e241daee578028c140996afaafa64,1,4,1,0.12976618,1532206705,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701,1,21,1,0.10154004,1532201936,Regular,3b4ad87281e5955977429d40b9521b340cb4392247ebea5ff414057854336c5f
0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1,-1,3,1,0.10190386,1532200926,Regular,432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8
432366f7c4bd1bf12e2185b50cb36d2a0fa9a18de07dcd71fb7a02539c7b57a8,1,17,1,0.10190386,1532199885,Regular,0660830f1895f4be2cc91b8ecac39ffe845e1faddbf555aacaf4a768bf8f7de1
0d09925ffa104a07d5faf9f52e990d6c1ca9e8aecdf0a8fc7ad2b62b4d34d554,-1,3,1,0.09962525,1532196739,Regular,2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e
2bf32155dcffc6c6504231d5c144448371146f838375a6320e9792c3b7d7aa3e,1,12,1,0.09962525,1532191973,Regular,0d09925ffa104a07d5faf9f52e990d6c1ca9e8aecdf0a8fc7ad2b62b4d34d554
cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe,-1,7,1,0.09971278,1532187951,Regular,bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,15,1,0.10108929,1532184446,Regular,ab4df3cb9aa3172b8b232a218c12c9c679762b55941e594b4024d465fd1a33b2
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,11,1,0.09890429,1532184446,Regular,0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad
bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b,1,18,1,0.09971278,1532184446,Regular,cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe
2f96f0618487c244559934264c77f8d937129e38aebd277c11095a3002f64819,-1,2,1,0.09927462,1532183738,Regular,07d5a5fb9bcfb33177809109c2ae8dbc67a5bc169156c666e7478d16e9b51216
07d5a5fb9bcfb33177809109c2ae8dbc67a5bc169156c666e7478d16e9b51216,1,12,1,0.09927462,1532182734,Regular,2f96f0618487c244559934264c77f8d937129e38aebd277c11095a3002f64819
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,21,1,0.10330812,1532176330,Regular,a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,31,1,0.09912227,1532176330,Regular,9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,14,1,0.09813905,1532176330,Regular,28b0c92591a68b0ae51b73adad0989ed406ac433e613925acba39ab8ce214f31
a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249,1,14,1,0.10330812,1532175016,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92,1,17,1,0.09912227,1532172218,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
0d9a741b4e944e78e13658aa7b7a386cd6832d4908b1d6e47d5b7a9311d8e6ad,1,5,1,0.09890429,1532169825,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
