tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8c5ac847d87eba1a579b7dd6f4748772bb4e548479bca451ff8ab8c364bd5b,-1,1,1,0.50586759,1530923116,Regular,68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382
68a7bb04ff3024338569aa9bf388acb79a82995f2155fb488a0967363b1b3382,1,9,1,0.50586759,1530922770,Regular,0d8c5ac847d87eba1a579b7dd6f4748772bb4e548479bca451ff8ab8c364bd5b
daba2df42a81663c2eb1a592fb47736ee5813536d0ef6a5530a8e552a92d510a,-1,0,1,0.50878223,1530826239,Regular,3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a
3db33563d9b6101913f6ff82e9990e1a6fcb79631f6d5971f48b6bb83b75346a,1,0,1,0.50878223,1530826223,Regular,daba2df42a81663c2eb1a592fb47736ee5813536d0ef6a5530a8e552a92d510a
18e8e59267aa1739f33dea7907595855ac35d4ea498ce392e8eada8e326480fb,-1,1,1,0.51077258,1530728232,Regular,20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44
20d827c9043bd11de07e093e03b7e3da68e9856fca01cb17e9f460de729e3b44,1,28,1,0.51077258,1530728010,Regular,18e8e59267aa1739f33dea7907595855ac35d4ea498ce392e8eada8e326480fb
fde611f425c46aed6154e9c0fbc074c04839d7a0874564466d7c7e978cb1df11,-1,0,1,0.51077277,1530653842,Regular,0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152
0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152,1,41,1,0.51077277,1530653815,Regular,fde611f425c46aed6154e9c0fbc074c04839d7a0874564466d7c7e978cb1df11
5ad02f54c3de233ba0baf87da8f19c8dd20919ad76d8bc753c1d4db05b4e85a9,-1,3,1,0.50295463,1530625892,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
e697047be76de2ffb4e24e8783318a0cd1efed3b4f7669314756dfed7fa8595d,-1,1,1,0.4984195,1530569048,Regular,9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4
9da35ddcca70de886b884d6bf67acc7d99b100610f8e6fdf70ecc1a5cfe223a4,1,16,1,0.4984195,1530568739,Regular,e697047be76de2ffb4e24e8783318a0cd1efed3b4f7669314756dfed7fa8595d
e60cc7bb5cb4dccb4eddcb5a0af16596559ec9e8f3db6576e696cb68a93c1b47,-1,0,1,0.49802967,1530478364,Regular,aec864a86888bf97e6fb4d5e2b7c30b5d49bbbd14f8042c4b9e4a1e5d7bdcc39
aec864a86888bf97e6fb4d5e2b7c30b5d49bbbd14f8042c4b9e4a1e5d7bdcc39,1,11,1,0.49802967,1530478041,Regular,e60cc7bb5cb4dccb4eddcb5a0af16596559ec9e8f3db6576e696cb68a93c1b47
a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe,1,6,1,0.50295463,1530360994,Regular,5ad02f54c3de233ba0baf87da8f19c8dd20919ad76d8bc753c1d4db05b4e85a9
9bf762e76dc32dd661e6921c72df027c8943cfa1bbaf226b65e1921b6ee28446,-1,0,1,0.50012939,1530262803,Regular,c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344
c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344,1,11,1,0.50012939,1530261457,Regular,9bf762e76dc32dd661e6921c72df027c8943cfa1bbaf226b65e1921b6ee28446
7802b78b15c725c376e26aa11b14f0a0bf35273fcbebc96aa59284cc5cefcff4,-1,0,1,0.5087651,1530188956,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49,1,4,1,0.5087651,1530188684,Regular,7802b78b15c725c376e26aa11b14f0a0bf35273fcbebc96aa59284cc5cefcff4
9cc0caed2d659686e36dab06527ecc3cb0913dfdd29da2210b01f3cabd2f0ee3,-1,0,1,0.49810033,1530098210,Regular,d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738
d2065223ce2ad50531e22ef1fade13dea76d8ef530d3fda431bf316810a9a738,1,13,1,0.49810033,1530097956,Regular,9cc0caed2d659686e36dab06527ecc3cb0913dfdd29da2210b01f3cabd2f0ee3
1468aef22907645d3847320ad49e7e2201709476d9a650ce1d3d75850618b774,-1,0,1,0.50402571,1530007548,Regular,a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e
a2ae3d1e947c505f07488e5477c9c00eae71ac177d45d159dabc20bdfff1c28e,1,21,1,0.50402571,1530007435,Regular,1468aef22907645d3847320ad49e7e2201709476d9a650ce1d3d75850618b774
3de3f89664cb0eeaef9273abe45467f84dcbef2f98d7e1e56333dc6d5e1196d5,-1,0,1,0.49947601,1529923552,Regular,3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907
3cc8564629e330ccb8f7a8eded386cbb8441f43422b7c04748205776e74f7907,1,4,1,0.49947601,1529923235,Regular,3de3f89664cb0eeaef9273abe45467f84dcbef2f98d7e1e56333dc6d5e1196d5
63ae935b0882fd3300ddf5ecf09d3d8021234e78df12e552bde8454f27807ad8,-1,0,1,0.50168052,1529837883,Regular,a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5
a86a5b87f56921dfec841e8494638677a0176114e286e7be5024a670fe1ba4e5,1,31,1,0.50168052,1529824687,Regular,63ae935b0882fd3300ddf5ecf09d3d8021234e78df12e552bde8454f27807ad8
