tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4781fa99fc6883c61409726382d87ee3e20a3e965bc68fe67ed22aeeb2e0ef9c,1,19,1,0.10184464,1527314302,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a,-1,14,1,0.10298444,1527305544,Regular,f4e55299e1f8ca4c287af9d6ced5992019aa8aabb5be4e41905f2bb7f682b478
f4e55299e1f8ca4c287af9d6ced5992019aa8aabb5be4e41905f2bb7f682b478,1,16,1,0.10298444,1527296979,Regular,9541821e68f0ca322629a9ac9f6df569e29367284a92088ec3587be807481d5a
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,7,1,0.10457463,1527274272,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd,-1,1,1,0.10057264,1527265420,Regular,c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11
c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11,1,3,1,0.10057264,1527263266,Regular,46a3d37ad5e2e3c70428dd100d90ff9dff723e9b1186dcc1d423b76d00856ecd
5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc,-1,3,1,0.0984347,1527250468,Regular,8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c
8e498a80b6dc2a0f582a329c211b6aa6a797a5ffc0b43cab7ae48e9e58c1a90c,1,8,1,0.0984347,1527249010,Regular,5c26fd61d51bb10f50ac28c396c0172393c03e05b7973acbd054d86a8825dffc
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,25,1,0.10029806,1527235533,Regular,4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c
4eae9a6c7ce8d953981a736318be1ed5ad2b490bcef4d340aa946f098f39518c,1,24,1,0.10029806,1527231861,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,10,1,0.11099947,1527229466,Regular,94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a
2207e91c1fb9d964d5f3a96e75a5bac90ff1c55853bba6badf702ad8ff115deb,1,14,1,0.1055758,1527223164,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,32,1,0.1062207,1527212623,Regular,4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a
4c96262546fc78b880da8bf221f8f1681a1e833810b2565089f493e1bc572f4a,1,15,1,0.1062207,1527210745,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
94259c2374fb4bd2c8eaee6a4e869953b8dae12eec166d6334da145a79bc4d9a,1,4,1,0.11099947,1527201211,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,0,1,0.11404608,1527192593,Regular,bc81ee5a1e52fd27433f4f6f41518332accf3052e7c01b711c502bb428c2481c
bc81ee5a1e52fd27433f4f6f41518332accf3052e7c01b711c502bb428c2481c,1,7,1,0.11404608,1527186976,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
cf5f974cf4912e001e6622f092ef0af07b30d5d43e89c5926ca292fe3863f818,-1,2,1,0.10400955,1527180554,Regular,b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27
b5513170e732bb149dcab95978b72e6ff9c2d211fc5f4536095bab07e0380c27,1,4,1,0.10400955,1527177264,Regular,cf5f974cf4912e001e6622f092ef0af07b30d5d43e89c5926ca292fe3863f818
3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8,-1,3,1,0.10611367,1527163745,Regular,50e87145332a444b9294c08fdeb8a7a89d54cac1099bac826e71cba554c16684
50e87145332a444b9294c08fdeb8a7a89d54cac1099bac826e71cba554c16684,1,2,1,0.10611367,1527158559,Regular,3489bc3a2b2ceb565afef910710760881b5bd89b5a3c43084beca69c1f49cca8
6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2,-1,3,1,0.11306092,1527146846,Regular,47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c
47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c,1,2,1,0.11306092,1527145654,Regular,6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2
b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1,-1,24,1,0.1025098,1527135135,Regular,f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469
f3f17feed8897ca8365e95d4225faafa5bb869aea059c85b33970af8a2000469,1,16,1,0.1025098,1527133988,Regular,b42a20e825c78d53dcb1f6ef990c0dcd0f8178811ad62f5639cb3aecee5dcdb1
29c10d21e5d8f449760e9835faa07a73e18103ed515c92d9fe72711c2cea6d6f,-1,6,1,0.09821637,1527125224,Regular,2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139
2930ee7a1606133ca2a4c0a9eb9b5eb093e3af18e73e5d55c984435a72509139,1,27,1,0.09821637,1527122641,Regular,29c10d21e5d8f449760e9835faa07a73e18103ed515c92d9fe72711c2cea6d6f
15b65c11edb5dde1150b1bb39abed519c17bb56619dea3213abc00a244bc7d91,-1,4,1,0.10114136,1527111995,Regular,ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654
ed492c6a0776078d29b034c0c54ea6887c057b020431bf649a14cfd78f8ae654,1,0,1,0.10114136,1527107575,Regular,15b65c11edb5dde1150b1bb39abed519c17bb56619dea3213abc00a244bc7d91
900236519ae7600698354c3918148d4b988bb9cbc4b75d4b5ad472a7b4a8eeff,1,10,1,0.10216133,1527098824,Regular,8b15220fb011e4c75ca3fce1e00b45a8f6bda17f2278ed6ddfb03cbeb896adfc
e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9,-1,56,1,0.10561767,1527087994,Regular,1e181259f24d755159329eb5f112b1d936910a869597716b4cc011b6671c6ad1
1e181259f24d755159329eb5f112b1d936910a869597716b4cc011b6671c6ad1,1,7,1,0.10561767,1527083751,Regular,e6a5055ead6728891356c6c3eb57b9c913dde886e43e2f7e3bb8f1a69c3b11e9
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,117,1,0.10008821,1527076776,Regular,7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,31,1,0.10246048,1527075994,Regular,c0915983c833c51b41a860f91253bf08018a9dda1402d1f7d81e9c9cded4eb97
c0915983c833c51b41a860f91253bf08018a9dda1402d1f7d81e9c9cded4eb97,1,7,1,0.10246048,1527070530,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
aaa5f1d7235ec864f62230e536dfcc77fe3eb05c4901ceae68ab49c694c197a8,-1,1,1,0.11170897,1527066311,Regular,574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,7,1,0.11170897,1527062534,Regular,aaa5f1d7235ec864f62230e536dfcc77fe3eb05c4901ceae68ab49c694c197a8
2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04,-1,4,1,0.10072146,1527057463,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,26,1,0.10072146,1527057216,Regular,2fe822229ce5932b0e1481f4d359a3fedb0f468f8753ddb13d734625a1691f04
5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f,-1,42,1,0.10926274,1527057022,Regular,70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2
70e8cc3c9da32c39423ce4bb9460c87eb656f1fc7a678e8423b2ab7951c0b2a2,1,5,1,0.10926274,1527047671,Regular,5aa04e50bdd7fc0e40dd3aa0b5e0aa8bc698bb285317cb43d268ef8744e76a6f
67d8f999f6136c60f4ca8970659b2c36a50149f6804dbfc7e5f2b253d9ad14c2,-1,3,1,0.10112091,1527041068,Regular,403b5eac2134393471aa809362cb0a345213732c5f84f5b8480b6f0c83eaa006
403b5eac2134393471aa809362cb0a345213732c5f84f5b8480b6f0c83eaa006,1,8,1,0.10112091,1527039770,Regular,67d8f999f6136c60f4ca8970659b2c36a50149f6804dbfc7e5f2b253d9ad14c2
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,106,1,0.10289252,1527035617,Regular,de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6
01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8,-1,10,1,0.10679708,1527034866,Regular,2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908
2085271529d342885e737cb0591b0310167a7b6d76df837976125c925f1fb908,1,27,1,0.10679708,1527028081,Regular,01065c97ed2a9b13b94af8a457cbebbe955d8a9ff50faa34d4825f403c06dad8
de01b5e99e7bf7d23af70506a930f8a000a02531350e712e99ab415fa9decda6,1,16,1,0.10289252,1527017612,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,33,1,0.098724,1527003293,Regular,b94d8d6a68fd1afcea4055ff2507fd2b0123b922546919112d817b32655afdde
b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657,-1,0,1,0.10393121,1526995700,Regular,097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509
097d09ffbf9811c00456999ff3314fcbcb68fc0450db53ff5c6eeb8207723509,1,0,1,0.10393121,1526993491,Regular,b45d2061931475ceb3959f4797485eff2f6ec6f3cdfa082c2f2685b90588c657
7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1,1,17,1,0.10008821,1526976493,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,11,1,0.09963541,1526958663,Regular,1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,16,1,0.09963541,1526958539,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,73,1,0.10222136,1526956176,Regular,082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db
f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9,-1,18,1,0.10920547,1526950911,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9,-1,3,1,0.10511823,1526950911,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,9,1,0.10511823,1526949633,Regular,f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,0,1,0.10920547,1526943184,Regular,f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,131,1,0.09895714,1526938171,Regular,fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db
3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9,1,10,1,0.10516642,1526932395,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,111,1,0.09959751,1526912060,Regular,ee45164dcbd5a2c476a49a1a1885db0ccb058043d2addb676812e18f1100cfd0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,26,1,0.11706971,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,10,1,0.11706971,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163,-1,9,1,0.10981618,1526899109,Regular,2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,15,1,0.10424772,1526899109,Regular,977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2
2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87,1,18,1,0.10981618,1526898333,Regular,37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163
977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2,1,17,1,0.10424772,1526886628,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,65,1,0.14661804,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe,-1,1,1,0.10043532,1526866115,Regular,c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941
c1e88674376578fc1dbc482a77086c25d1847180623dc4519c8c180da591b941,1,0,1,0.10043532,1526861719,Regular,4bc37afed6a9eaa3076bfb92b20fe7557d5b5bba8b5b3929c9922eb91f429abe
b13f8e3b7f854a0166424822d5926281ec65ce9acbe769d3d8ae5e6466f79ca2,-1,6,1,0.09926604,1526849399,Regular,b46029656f24d6f0fd09b758f8c7384efdd9a6c9c7263443f1475fe53626ae53
b46029656f24d6f0fd09b758f8c7384efdd9a6c9c7263443f1475fe53626ae53,1,6,1,0.09926604,1526848064,Regular,b13f8e3b7f854a0166424822d5926281ec65ce9acbe769d3d8ae5e6466f79ca2
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,29,1,0.10022094,1526846402,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d,-1,46,1,0.10480605,1526843315,Regular,5a172450e443f4995531ee11df4b51898e92711da09bf1497b782d7eb48646c6
a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7,1,6,1,0.10022094,1526835745,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,30,1,0.15632083,1526826987,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606,-1,2,1,0.09801437,1526807964,Regular,2b616da1effde74d5f5492ef53fcd0ef99589775908b03eeb2f1183f2249eaae
2b616da1effde74d5f5492ef53fcd0ef99589775908b03eeb2f1183f2249eaae,1,5,1,0.09801437,1526806524,Regular,1663435b92a82d3ed9395fc5b5a80d9bbf58eede64e8e0dcb9c6067c664df606
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,67,1,0.10456605,1526803011,Regular,a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a
6da25a74d96ef6fe5634710626c46d57c3d8cbc5534d8a9381814d8c2f8903fd,1,17,1,0.10589373,1526790272,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
a64535c84619ee017f366acbbe3b7df11b2b4e5a791e1392858d66c102c8338a,1,10,1,0.10456605,1526783065,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6,-1,5,1,0.114986,1526772070,Regular,39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046
39a614fc52b8725460fd4fce32b660c00bffc10a4cedf110f17777bd0cb3d046,1,13,1,0.114986,1526769794,Regular,bb11237bc05e6af375d1a915ddc32599386255afa1bb0111038142b7ac5f93f6
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,4,1,0.11828773,1526760629,Regular,0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67
0100608733ab6fb7cef668471bc80f24d75497037b1917f0d5e8b0edb37b6e67,1,1,1,0.11828773,1526760292,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c,-1,10,1,0.10196085,1526753077,Regular,a1d707f8956813f7bdd0498fdca76785ee2a3615a6809cfef93f6943cbf99a2c
a1d707f8956813f7bdd0498fdca76785ee2a3615a6809cfef93f6943cbf99a2c,1,11,1,0.10196085,1526752296,Regular,6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c
fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab,-1,0,1,0.09848814,1526738330,Regular,0b0155aeacf2abcb70fe37b5f1f33d078436db119de310f89897897053e0612a
0b0155aeacf2abcb70fe37b5f1f33d078436db119de310f89897897053e0612a,1,3,1,0.09848814,1526737062,Regular,fb6461acba57d5be4a94b91cd0dd1aa7d780db4dc7dbd6a5ce78e3bfda95b1ab
5a172450e443f4995531ee11df4b51898e92711da09bf1497b782d7eb48646c6,1,8,1,0.10480605,1526719702,Regular,5315fc3741aeb9f7f0d07fb557f48159cdc946185518724567a5271e212b8b1d
874fb5913d111c8cc32575ce14b59661ed699c49020f66a952dcde8803fed7e5,-1,2,1,0.10296097,1526713820,Regular,f5fef7e0e7da3ac3dbba9c3b326cf402b9876d2157fba98f4504d34c1af48c66
f5fef7e0e7da3ac3dbba9c3b326cf402b9876d2157fba98f4504d34c1af48c66,1,6,1,0.10296097,1526713114,Regular,874fb5913d111c8cc32575ce14b59661ed699c49020f66a952dcde8803fed7e5
9514c31f56dac7ac20291222d820b87daa883dd22e02c91dabe35761805fcced,1,17,1,0.09987005,1526704078,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
f3f198517ebfbfa440c59b2655af4e9af579bf42abc70ccda7ed9b5f4403c646,-1,13,1,0.0994136,1526696784,Regular,6af9d1aaa64251f67f0ff99560646de64c50107cd54f2df937a68baf00ab53bd
fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db,1,19,1,0.09895714,1526696784,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440,-1,10,1,0.10154045,1526692170,Regular,75cf11b3a1f2bd8b14cc198bdbc87073b4313080f27becc6798007efa08e1037
75cf11b3a1f2bd8b14cc198bdbc87073b4313080f27becc6798007efa08e1037,1,6,1,0.10154045,1526686413,Regular,05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,23,1,0.10194852,1526684756,Regular,ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69
ec00593cfdcd6cbfb190abfff1605f44dbe2027ff51266d9e50333d5c7f6bf69,1,7,1,0.10194852,1526679205,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,158,1,0.09844826,1526676162,Regular,f02dcfa1b2e8d379a2b9135249cefcb96511a1b0ac13a7ed3b12ec9958c7f28e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,563,1,0.1008301,1526676162,Regular,1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,522,1,0.10835581,1526676162,Regular,7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,137,1,0.10025505,1526676162,Regular,a6389b8d01a77030fbd2267acae2421ce7bd00d59269427a0c019caabe84568c
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,96,1,0.10177091,1526665538,Regular,3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,68,1,0.100013,1526665538,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80,1,5,1,0.10177091,1526661004,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,14,1,0.10163606,1526660094,Regular,49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c
7d2ba528412dbf92c3f65de976c9d21a922ad2695652c619752ef509b2b438af,1,14,1,0.10835581,1526649448,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e242da6ac100bfb5bc8495c5650c3db97f445c97dabe17d6ab20c521c66a9820,-1,13,1,0.10504812,1526643160,Regular,ba300c170bff8b232940ac5525d42008a50711e8495f8e1480fbfd85dbbcb036
ba300c170bff8b232940ac5525d42008a50711e8495f8e1480fbfd85dbbcb036,1,12,1,0.10504812,1526642867,Regular,e242da6ac100bfb5bc8495c5650c3db97f445c97dabe17d6ab20c521c66a9820
1840b5a46d6536ee3814160cfb9d3ccb885ee0fe12160cc9ce607c2d062e40b6,1,1,1,0.1008301,1526629865,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8,1,13,1,0.10524457,1526621328,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db,1,5,1,0.10222136,1526605112,Regular,d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331
49c6e68ed313b312e4f9ac6b7e382a62a3f01e0d53644de6d7feaba7dccdd96c,1,0,1,0.10163606,1526589056,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39,-1,6,1,0.09965552,1526583709,Regular,ec54aa9258be00d221a4ce0cf92ef47631c83f59ff80a946503930926b363446
ec54aa9258be00d221a4ce0cf92ef47631c83f59ff80a946503930926b363446,1,9,1,0.09965552,1526582921,Regular,ff25cd04a6cef85ea77a271837822d4ff65fc89362a3b6073dcd96460c6ddd39
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,3,1,0.10145022,1526572606,Regular,4c6d5bd1e7f8ee7d97148ffa7ba463512bf045966d2ebc04654c89edfc3d5719
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,32,1,0.10047996,1526572606,Regular,682aef4f4702f99bc4da056532ef8ff523178605ebee1c789e09c237c7c6aa50
4c6d5bd1e7f8ee7d97148ffa7ba463512bf045966d2ebc04654c89edfc3d5719,1,6,1,0.10145022,1526572157,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
682aef4f4702f99bc4da056532ef8ff523178605ebee1c789e09c237c7c6aa50,1,5,1,0.10047996,1526559743,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb,1,1,1,0.10623385,1526544720,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
3329bba11f8ee6135d22ec62a81f7ab71d476ccc88afe09a93ed8731d76ff0fa,1,4,1,0.10404838,1526532336,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,11,1,0.10423366,1526527498,Regular,ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a
ef5a9b5c2f3e59b5b3c1d19947498e2931f0135c12438989be18690a30fe3f2a,1,5,1,0.10423366,1526520680,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
f02dcfa1b2e8d379a2b9135249cefcb96511a1b0ac13a7ed3b12ec9958c7f28e,1,9,1,0.09844826,1526511339,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501,-1,0,1,0.1043189,1526502621,Regular,60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e
60d13e1f38462b468a7198f6e668a0d13d18d6203eb4e513bf4dff786c76dc0e,1,1,1,0.1043189,1526501812,Regular,30c5dd5a7a0226a36da603b70bfc2512b009c5f9cd1ae2de3d75ef27677dc501
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,23,1,0.0992406,1526493874,Regular,cd2667eb9d2a90e8b10e6df5f976c41cdde354eb3e420a23c01f9fb6f49f5f2a
cd2667eb9d2a90e8b10e6df5f976c41cdde354eb3e420a23c01f9fb6f49f5f2a,1,9,1,0.0992406,1526490209,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
a1e14e9742bf0b303f843af79f4cc3fe201b57e85ede51325e62d0e0bf5c3b52,-1,3,1,0.1012288,1526487092,Regular,ba33c58de03e7ff4f38aa87e9954e3e586bfae7148741df0ab3d18a685f55721
