tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80db92406c09c88191ba1faa7fc996431206f49232f12ecd5228631e4cca5af6,1,22,1,0.12350392,1545181684,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
b51108b5d6570afb198d6f66918da386537eae4be9d48c9a9135f6270391e89d,1,5,1,0.10570048,1545127682,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,47,1,0.15008639,1545052725,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,15,1,0.10026873,1544917396,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
c1d6aaea88690eac33d6f46ae58d51ad537bf5e0425cbda3262d9d2d96218df9,1,2,1,0.10411834,1544861672,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06,1,17,1,0.11640312,1544793342,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,7,1,0.1232024,1544728565,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a,1,6,1,0.12207951,1544574375,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,48,1,0.13830009,1544513292,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
326916887cb4a04aae7fbde48f290fbd5cc929b3ef8897092d0b8a4aa752bf4b,1,21,1,0.11436338,1544477918,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495,1,18,1,0.11631236,1544383075,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3daeac4497381dda5ee79f68b0e177db46955d9b094092bff5a94a83ca7a91ce,1,16,1,0.10753443,1544266205,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,18,1,0.11955915,1544182472,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
285fe266504bf6b97c8454d8da31cbedd314ce6432148ff227e47ae5e38e8597,1,9,1,0.10298957,1544052130,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,24,1,0.10301378,1543926754,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e8173207052701f15269bc90f97aca05116dbe3db118c0ef2ea63ea904e60a90,1,7,1,0.10055094,1543890149,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208,1,15,1,0.1059453,1543808728,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966,1,22,1,0.09948984,1543673399,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
a267d60f9af36bff3baa109f7ae82a483c20b422b59959e11a1b7e52388672d7,1,3,1,0.11263487,1543639886,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
af4b8bbd4e68af62b21c8fe23d9bad35c152f6ffdf830f958cc81343fb57f52e,1,13,1,0.10826748,1543603392,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6f3369a62ed5af38a27903f6afc6ddaf882df531c40649d6e8ef55dc41caa38a,1,4,1,0.10535126,1543516900,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3,1,23,1,0.10581167,1543451901,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,14,1,0.10625649,1543420483,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64,1,5,1,0.10020524,1543354329,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
23dc7c48596e5c72d30f987452cfc113f976fc072f016bf68e984f77cb19f62c,1,15,1,0.10705145,1543282897,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
842cdca73658db3e3e88f9e0e22dbec86a06007e5890488254d6417ab21ade11,1,18,1,0.10151649,1543181954,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,13,1,0.10244033,1543087470,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
1e952abcc49d043594540fcfddb1d731ad0cf3ad8627c898f56782282641d915,1,18,1,0.11066802,1542977467,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,17,1,0.09909031,1542904933,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3e563121b7b0757fc3c6410b05a0e0d4ad0558dcdc94fe2135cf6b9c87f02293,1,15,1,0.11227738,1542841063,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc,1,8,1,0.10578597,1542729028,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
eeab3731faa2b1508d19074c02c2ea9e8ed0cc952e8a72e334b14ad46d249c0a,1,15,1,0.10519489,1542212722,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
67195358d083fa4dfff47ee054eb5addf4a72c18e0bbb5cf4c8f3dc0a18bc4e1,1,3,1,0.10261219,1542162146,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,6,1,0.10806763,1542093789,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3ec0e6f2ce42f8e29b3d30010ba0b4ca97853c63d3a35854ef9c67716f022278,1,10,1,0.10170517,1541980538,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,19,1,0.10791068,1541906877,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,21,1,0.10055639,1541752625,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
bb5b13b5d20d380732918bab8fc9a73b3db356371a3473551d9bfecd8ab7facc,1,19,1,0.10624455,1541699466,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,8,1,0.10596845,1541594606,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6b5ca3e8183519e5782de235db785e607aa54ea24235b4c357f9cd2ff0eafeda,1,7,1,0.10729776,1541535065,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
fdaf75cbf6633e6677deeb968a0ada22ea5425c9052007eb5a5699c335a2aa9b,1,14,1,0.10496949,1541459002,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
a78079a29c46bc5ef61961587025ffa86b5520463e27e9e600953fdd9153c391,1,12,1,0.1063282,1541352001,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
99174f71f8a678092154ca6bfaebc8c6a951f832b50b568f693446afde210526,1,19,1,0.10441264,1541263702,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
4b39cbc7f7b53aff4cb1d2af6e317f57cdb785f291d3868caff34ad2b2487d47,1,0,1,0.10837294,1541154920,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,9,1,0.09894761,1541057172,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
dcd5c6f7e4eb4379d9eb64b0fc2a196809744a0dae3c973d3dba9b1c3534e046,1,30,1,0.09825846,1540971592,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
eb9a929c41c6d7512efb1617a0feed3af8c3016616c03efed04c9063168e49ac,1,11,1,0.10602175,1540915707,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
5c8c4bf7b7d3c4fde976eda80b4f19d07806aead8154d18ba20e490e14aef907,1,16,1,0.10726056,1540851425,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,22,1,0.10498123,1540758007,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3,1,5,1,0.10973281,1540688587,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6e2517b114e556e03fdb91d84d581d6182ac814fec976d5ae025ad05e3b3d90d,1,15,1,0.10445474,1540611582,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
0b703f14e932e54895a23b20e6d821ccd305f9c21937003487192b557d5a0ab7,1,1,1,0.10714982,1540542443,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
16266454f16ae255c76071ee0ae4c77e729567a365793cd2f169fdc0fef9fe08,1,3,1,0.10141632,1540463591,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
100b699bc0085871a202ed5dc795e3d2e2c67315807d1f17f78ff83897646e7f,1,9,1,0.10062195,1540389568,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
b102a4db050d9265ebc5983410978c1f5d90a4d1c454dd88b38bc1f4ac9e0d41,1,51,1,0.14785469,1540359257,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6a8d7458a57cd5cff2820547e6b2ecc7b23ab2edd44fd318605a95c67f5019cd,1,25,1,0.10423929,1540269903,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
49b15715a5e2eee2c9516e1bcdc78bf0c35a334c0a76785918d4cc6f6ae69775,1,15,1,0.10633935,1540190961,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
a4abd08d519d0b6cd4aeca5e21cbfac4bb82079b2fe16bffc2b3e6502738817e,1,16,1,0.10788228,1540089079,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,26,1,0.11048242,1539975612,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
21f3e44f921359e0f78c506d483a4d703dba490a010387504c24fc69bcbb41c1,1,23,1,0.0994792,1539887947,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
f2363540e35cb76b9e232b92ce7581017ce681498cd8917a8f369b68dc6e256e,1,8,1,0.10029751,1539854216,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,15,1,0.10051556,1539796684,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
d5f8237db33914bcf4028fe1455cd967e10ae2147cf912f6e9dee41979fe7a7f,1,23,1,0.10516206,1539679120,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6fdf0569ef5c9805edd9d9cc1766841cd86d952d10fca453f477b8aa158c5c15,1,11,1,0.10289229,1539566708,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
00fd171a5e11290e7e58b465758c6029b15852f3ae76b149ba3bdcd82aa1a4cc,1,6,1,0.1034144,1539509543,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,31,1,0.10073639,1539451739,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6ee1d574b37673be7be36dd8939235a700ec42ffb1efca54b39cbba4a59c36a0,1,20,1,0.09908278,1539350312,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
567ca93f7c27a798abe2665ccd2ef8fa60322d5c484d41ecd2da9e6faad3f46d,1,19,1,0.09819285,1539334856,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,32,1,0.09801272,1539293407,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,8,1,0.11211554,1539236385,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,8,1,0.10717776,1539187404,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
01e9c153fbecffaa294298612fa8760e1980ec898a074a7ee6cbbb8f45c1518d,1,9,1,0.11254933,1539121159,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
654684bb04de49383e16100475f32899c5a40cefcc3fae9c749be6f18cbc1e86,1,8,1,0.11128598,1539070281,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
216a664d47adef26b3c1726a4ee78d75427a865b7a8859e43edd66195fb399ff,1,20,1,0.11107524,1538996045,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,12,1,0.09807385,1538957118,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
8fdfe0f90a831f08e438f8b3d5352f69239485c44d8daf06edd59e2235640ec1,1,33,1,0.10785933,1538937668,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,14,1,0.11117148,1538885840,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3339f35bff089d2bbd6319fe0e9533c4583e0b7be15463204696d6ac25c029c9,1,8,1,0.10313452,1538838650,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,5,1,0.10828749,1538789489,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
ecf63d658e48430baf07b679e14067247f3a75b127fca1adb1fdcdaf5c452198,1,5,1,0.10818116,1538746269,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,26,1,0.1110505,1538673709,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
2d7644a737df01cc1949ee0804e6a151920a7c6594ef347fdb3b298ebdf6e444,1,28,1,0.10219478,1538636584,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,30,1,0.10157137,1538594848,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,30,1,0.10386731,1538557507,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,7,1,0.10504504,1538542047,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,11,1,0.10413051,1538474767,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,22,1,0.10887011,1538426199,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,10,1,0.10979405,1538361427,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,26,1,0.10599398,1538309659,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
25bb36e10f7b4a5b1224fcae203d58c7e2879c446bf6a17ffa5560e0feec5aeb,1,0,1,0.10353367,1538267235,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3ef23bf83f920e76b32f8fe28d0fc4a56e69141ee5367f0074e71806cdd32fc3,1,8,1,0.10453245,1538246112,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,11,1,0.10605637,1538219317,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150,1,12,1,0.10022976,1538163532,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,6,1,0.11512773,1538118089,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
8ffb5b9e5fe032f79c5b82b43548f97c8a970362e57e2730c1291a383ebe7374,1,16,1,0.11218374,1538062422,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35,1,4,1,0.107209,1538000126,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,18,1,0.11009138,1537950946,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,24,1,0.10760503,1537906321,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
dfe4fbe8b316bda12c224356870b45ad4fe3e7eb7ffbb0290cbb4e15f39edb8d,1,7,1,0.11379985,1537848810,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
69126f96a2a73fffff2cdf2ac2775306e3283844948226e5135fb39a09c24aa9,1,0,1,0.10504752,1537805110,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13,1,2,1,0.10217254,1537774334,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,7,1,0.1016174,1537745004,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
716a01ec9a230c8d39d0e790f1ea2fb1dae780b0c21c33c62443ebcb89b7eeb5,1,7,1,0.11157762,1537733232,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
73e3a4479e1c8c44e08a3a2c39aa459e18d223e589bd280e4b573354d5bae9f3,1,20,1,0.10915145,1537697674,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
86c2f92f776c63dc9d1e987affdf91be2aa3f1fbf01723adade8d03a318d885e,1,6,1,0.09872604,1537619323,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,1,1,0.10634218,1537606425,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,2,1,0.11126556,1537606425,Regular,63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,0,1,0.11115458,1537606425,Regular,5b5b1fdc3614518c4bc6d82d542cdad5df20136802b128a6a6be1be3ce065c00
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,3,1,0.11252293,1537606425,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,4,1,0.10197402,1537606425,Regular,db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,5,1,0.104186,1537606425,Regular,51eb2fbe6c68633710d069f8ab1b64a22285793591f8a20152cc07d23a34f308
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,6,1,0.10107828,1537606425,Regular,34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b
6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3,-1,7,1,0.10273204,1537606425,Regular,d44a742523abf3371ed5b3e323906d3924e73b091928843e83dbd0228c2bce0e
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,25,1,0.09981712,1537584130,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
2849e7e38f0d10768bc81a9b25ab79e93e771b0443ce98ca19fa55b316b869a3,1,9,1,0.0991678,1537563182,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
6467072c0373c6d9ca6ff7594965338cf975726348fcaf1a55bc554ab4171c6a,1,14,1,0.10887909,1537547867,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,2,1,0.11195412,1537512587,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,4,1,0.11405126,1537459193,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3,1,7,1,0.11531822,1537434074,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
c3e2ff3238d308be75b6636668e46f7e4575c3cf54d959fef594dc22a385f5ba,1,0,1,0.10190363,1537384734,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,32,1,0.11505062,1537370646,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,2,1,0.11016766,1537340589,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,21,1,0.11150042,1537309254,Regular,02f5464b00cd3746758b8e5b49d94a2dc571b5594a1d40d6c7e7ae50b4f7ebad
63c4f734e3aec5deb61a1c5e027c39ba96989de082b280e83b984cc5a5fbff02,1,1,1,0.11126556,1537233522,Regular,6730e0c2b4a7871705bb51919551e17b20d4b8fddb4128ece98dc931915ba9e3
