tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e55ded5cb4d9a3dbd8a1ca28910de6dafae9bda4cbe7f365222765c62b91fe,1,2,1,0.21870097,1539088394,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
4b0538b29796d03be3a81031ce5b1f09527691a969da8a6e3200eac087aced9d,1,8,1,0.22402626,1539059462,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,43,1,0.2493963,1539031182,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,32,1,0.23285441,1538998206,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
be3bb31d1b0e556256a5abd0e64f04a6188904f82089a535b5d2017e6234dcf0,1,9,1,0.21440723,1538969171,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,13,1,0.2203312,1538940620,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978,1,13,1,0.20724227,1538911552,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,10,1,0.21189351,1538883084,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0,1,8,1,0.20327096,1538853939,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,26,1,0.21946511,1538825168,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
a19743303462be00e87b1fceb7efaa15a44c13fb4df644388698e473cd684ac6,1,10,1,0.2278373,1538798147,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd,1,15,1,0.21278671,1538769021,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45,1,13,1,0.22651097,1538743807,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c3c069bc1c02fa563041d07d7153f2e08b72737c50044a2714dd5f4fdea55d0a,1,16,1,0.21466524,1538715153,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5d76cd957ca7877bfe4cbe6c3cc91e31dd072b029d6af2092204ea5bedfd9268,1,18,1,0.20272872,1538686522,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
784882e68f2a2856f9cfb7c6472e86a03666f02ddf1766e0209d5935cd96148a,1,20,1,0.21483932,1538661693,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
223e749a4fafe0d885f1e78b6fd85d84c9523dbb7122bafe9144e6f8a9fa7bd8,1,14,1,0.22137391,1538632692,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d60303010ef401147438bab7905c5f2473780d8420dfdf724a27eadc4652a196,1,1,1,0.21735376,1538604053,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,16,1,0.21682836,1538579432,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,13,1,0.20171619,1538553508,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87,1,45,1,0.22591832,1538531903,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f05d7216c747fb139d6eefe1531ae8fbf1945e7d8d85da8158f0cf933dfd6485,1,1,1,0.20216287,1538507092,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003,1,3,1,0.20401823,1538485327,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b0b516fa327dcd57246eb149c46116fb099ba2b5e256df28e82bf971ffc7e75d,1,14,1,0.23662572,1538463974,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e52d23c768412d1534b06d82ee59d9b9c66a4cd251ec74ee908570b8cfe152f6,1,3,1,0.21020367,1538439534,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391,1,14,1,0.20040775,1538417000,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0f277b72b40723d4d936bb3b6c512ef2cce02a828fab0870e83b85a4cc179e45,1,46,1,0.25599752,1538394010,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,17,1,0.25045351,1538357745,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
df651312a2d2e679a8e0d9ca20c7239ae434bc2a075218af2901ccbdef532902,1,3,1,0.20574019,1538318200,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d0ab338245802a6fb9f39504abfdd0568995d1d557ebf3ea8dc58e9373ba0769,1,9,1,0.21099165,1538282024,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
0be2cd1d3ee3fa75f782f032e6a5c1b7aabe4ffdc2c4b58ba94c42e939ec89d9,1,23,1,0.20465822,1538249908,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
4324f2dc9afcd79c12c049ffa6b43ad46e46a9ac46830fe17d868b6fd6261da1,1,13,1,0.2040554,1538224419,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
bdb9356a94bacb63291d566cf31a14381d0f20404f44e011092bf3265789cc72,1,7,1,0.22310096,1538199499,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2,1,15,1,0.20021761,1538173716,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,22,1,0.23709046,1538151121,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
4b572436fab58c8c71c006f0c2ee7c65d432c23f195cf6fe40f0538a8acf6989,1,10,1,0.21059028,1538125602,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
a11be7955454ecca747e1eba8e8687a77c59f1476f0db1944837db1c980bfb24,1,11,1,0.20671411,1538104213,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b68f991336ad59063a0f407752bd7a3de527575b28f9dc36877a8f9c517987dd,1,4,1,0.2227756,1538082443,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
fdf064c52f55bd07ea2b9b67e7a77e86153aba1ee755d520a76d406a6de1e645,1,18,1,0.21970954,1538057989,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ddd1188744f12412901f083cbfa058a3f99ab73884484e257e2d4e092771396e,1,10,1,0.22397884,1538031931,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
72a3251251a5ba6b42e5eba47647da0ce4f97d09cf5d7950c5192653b159c69f,1,8,1,0.22532315,1538007682,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
a7ab076d577d2fd7a4edef704cb18c22224608a76b43ee54a31bd6df2f86cfde,1,9,1,0.22523456,1537982036,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
af6acf4d98ca06f5418411dc620e96b651f3a911bbbdf9442314de8a9fe6c735,1,6,1,0.20251691,1537959952,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d911ff8376a78fbcffcdf861f23a6127490b3f5a335fde92bdca9d52617da565,1,0,1,0.23510895,1537941987,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
38adf36b78e0ff0d9745f154e3c79f9cf6ef7160663eda88e500f3012472743f,1,13,1,0.21952151,1537921232,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ae469afcc4387158058db61d0cecedf85cfef2efeb143b2b3ca35e35bd4e5b0c,1,18,1,0.22511134,1537898874,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31,1,14,1,0.22778591,1537877197,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6e6cd83b8d1be91592036daa2ea19f146380413143b3720858e97a0f54013650,1,8,1,0.20929002,1537855917,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de,1,17,1,0.21950266,1537834028,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5,1,2,1,0.21403522,1537812296,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
4f0bb8b8fec66c854d05656ab69e639cc229400633828419d9262c0ed3b10014,1,14,1,0.23376841,1537790738,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,24,1,0.27957222,1537769081,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c00f529fbc6122ce25c0c65abf816ec85ec113bd17dcd38ea406599786a40a88,1,10,1,0.2366534,1537744015,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
676b9d29766935b99219a9ab01d8da34f57a0b4fa34b9ffa98b15751b80de54a,1,4,1,0.22046394,1537723286,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
cdcbd31e03cec4ecd071d24d1f40e1c1f331dbff1db3d7c3895081f1f0e67b20,1,19,1,0.2330172,1537700959,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,0,1,0.21570457,1537679326,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
754be6a35d6ebae5556e3022ccf878c2972364d7cda3e4deb36b47e287b3f896,1,1,1,0.2034805,1537657774,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ef9e402a1c3159ffb7ae1547e2839c5a37f7481f62bc85fe29da36467b7730f7,1,10,1,0.20152911,1537639475,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063,1,5,1,0.20873533,1537621628,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6bf0356390b7689bdeb01e2aabc7e53515dbdf0cb805376ccd72f9c6cc08acc9,1,0,1,0.22958492,1537604037,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
85db97d842865cde290a3dbdc458c97f8a1d3a0f6f31b3f72471f05aa845d3af,1,22,1,0.22318449,1537581906,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
fc0a40a3533feaafeafaf4af5f714c0bcfe2200ff26201b9e9d5bb2c9683561e,1,10,1,0.2182884,1537560384,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,20,1,0.22621274,1537538748,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33,1,26,1,0.22887505,1537517401,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
68f48aa28755e0d2b3aee92fa0fc57c7f0299beab29aafde83d6265e8e901619,1,23,1,0.24032544,1537495985,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f,1,20,1,0.2319808,1537473892,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
608d22788a34538bcb54cc84205e9a82eda667e136663df51f32de4bf0570687,1,17,1,0.23419983,1537453521,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
edf0073d562adf645a34db66ae2ec335d87ac4e627db110b58de1e168bec64b3,1,7,1,0.20212215,1537430633,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c7b32a0a68353bf20540dc6f7cae524909545f73dffd34671b4fdd308e08e374,1,15,1,0.21866072,1537410636,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
8dc4e513315c80707e978028497853bc1968576c9540cb06ed7ac0869b95da2b,1,5,1,0.21223118,1537389088,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
3e2005ae7fdc831f0c9243fa7d33330760c75b868b0515ce1b426282ecef34dd,1,4,1,0.21353925,1537360083,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,26,1,0.21989234,1537338357,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ba280ce8648264ecb20d35bd52a85fb307cfba68f007a81823010fe29222cb14,1,0,1,0.20459869,1537316791,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6a4b69ac87dbcaaf78610422246694e1989be99293aac7c58e6c516baf103e47,1,16,1,0.21362506,1537295950,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e8f7756fb60b35a848a2227a3674c1ca6768d10bab7199dabbde945cd70d1f5e,1,15,1,0.22685392,1537273740,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9461cbdfd74e6ae7907cf4ed42ca11b787047418664e06f4ed35cfdbf6df3417,1,7,1,0.22201377,1537248433,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
24eae79f6051ef623a70b9726da92b050c2fdb52ca44277f13a4986348796966,1,1,1,0.20011451,1537226763,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb,1,3,1,0.21318396,1537205665,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b06d464338f1664402b2c4b46a1f4b1902d47504dd3b65bbf5c8ef4fcd62bd31,1,3,1,0.21720093,1537183802,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff,1,8,1,0.22166464,1537161942,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8,1,5,1,0.21460847,1537140473,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566,1,8,1,0.20952055,1537119175,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
07e4cac40ed0d5b7fee2085c6cdcc8af81c482d76023573a71f03d784e236a39,1,24,1,0.23467989,1537097266,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6fab28fbd086008105b0c942a1945c163f3dffdaf4b2c3ff4eb911fe128a90e9,1,10,1,0.20117988,1537075796,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,10,1,0.22069581,1537057514,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,19,1,0.20373989,1537038985,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3,1,11,1,0.24180058,1537021142,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
484e838e05f655d97e2ec4b0dc9c547826a8210cd25f17ed84f2d0e0d9982d94,1,12,1,0.20204886,1537000263,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
f1c25e05d0c47e49bc71a28ead40bafa81cf9562b0154292e46f3dfbc9315e29,1,17,1,0.22573876,1536978568,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
443b3f73a244a9ead1a81430ee408b992a06cdefb43dd4bacf438f2235eb74ba,1,16,1,0.2145302,1536953340,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2,1,12,1,0.2071535,1536931596,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
deb9b7e59a008a58d0988451ae073e47980e5e2bbf06484643cabd50cf57a41a,1,12,1,0.21560687,1536909466,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1,1,16,1,0.22185319,1536887786,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9,1,9,1,0.24238102,1536862684,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,23,1,0.20492952,1536841349,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9ce891e4107611bcfffeb934dcf35062d5b93672df7d3720b01e6cdcf48837c3,1,2,1,0.20070698,1536822949,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38,1,14,1,0.21399271,1536805134,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
68db6acc9eedb36e1cc1f639d9978b579248d566daffb07bc8768922ae5e37cc,1,9,1,0.22464341,1536786933,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
6b1d7a3df99373a744067cff03236b9fec3934f5967cf5963d27a521d7727342,1,2,1,0.23167363,1536764522,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc,1,3,1,0.20675654,1536743046,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,5,1,0.2135499,1536710535,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1,1,15,1,0.21385042,1536678054,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
e8136db973fcb3c1ec08ca370a12a95901df08377b6f5ca2f4061bc70f3c9a47,1,11,1,0.21753293,1536646051,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
aa3303c619847ac79f9ce95a64b6e7850b0dd32d5ce9b11c06f761effffdc9a2,1,21,1,0.21293652,1536613096,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,14,1,0.2181066,1536580670,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8,1,6,1,0.22273086,1536544733,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,5,1,0.2042039,1536508306,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29,1,13,1,0.21501773,1536475789,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975,1,12,1,0.20007326,1536439941,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,0,1,0.23278969,1536407407,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5,1,11,1,0.21072506,1536369206,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
195a00f3579e8adefb0e3fc86e97aaaeadb933bc79e9df1997a7e34435dee8d5,1,23,1,0.22000029,1536336841,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9ffd17142ee9fb99e0df05f13929cca3cf71c2d9ee2d17c1c9e122d5547f4821,1,0,1,0.20810573,1536304288,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34,1,8,1,0.21406585,1536272515,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
dc457f72c156e784cc45c64eca87e6d75285389827904b51157983cca2744b81,1,6,1,0.20739976,1536239471,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,36,1,0.31040036,1536209313,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca,1,14,1,0.22175664,1536160406,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
81610f5334e0f64a52b384d121137c9937ccedb614dd25b5d051e61455d8bdc6,1,5,1,0.20421196,1536125056,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82,1,0,1,0.20429249,1536092662,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
401371cec676886a24fffdd85b037deb94d28546290b4cbd7e766098bf40308b,1,3,1,0.22701757,1536060342,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
32cbf3661aa02bfdc4f92cd93d53d78d9ac2e3a820b3d73546cc59183ed8be29,1,12,1,0.2115741,1536013423,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0,1,9,1,0.20799822,1535955827,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f,1,19,1,0.20444775,1535902613,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
718fd6fa864a802d4a1732d5442b385bf37df4b62c7e16909bf3d93a85ceb64d,1,0,1,0.22958844,1535866049,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,0,1,0.20337093,1535833767,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,26,1,0.2015319,1535808331,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
39312805911febe4da52eaaa3e2d484c435854043ef14d9a086846ffa9a66201,1,18,1,0.20264284,1535726247,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a,1,11,1,0.22043433,1535693506,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
2405f15ffe54007470962a650e8ac28824d507ab2f9b9902b576733fa0908563,1,11,1,0.21596426,1535657304,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8,1,0,1,0.21779816,1535624854,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa,1,13,1,0.20939795,1535592456,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,13,1,0.20949087,1535560629,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
9fe94816aeb7e81aceab3febc936526c5809d61e38b39c8914835a7466f1956f,1,8,1,0.20309857,1535432332,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b,1,1,1,0.20204238,1535245104,Regular,cf11a42271005940227482a6cb345b6291adafe830fd708f66b5a6887f0fa7e1
