tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3295e03ac5e741d831d7037168bc8fa7f3df52a4a6c44b985b2681f26c787b,1,7,1,0.00096403,1713818346,Regular,
bd7aa1405ec1f346ed0cf53caeb575d591972ff4de78cc888fefcf966afabc07,1,25,1,0.00127462,1713817649,Regular,
7b2699b0795fa7adf2044ad682052f3c2044a411134f33908416f89fa5665d38,1,36,1,0.0011421,1713816545,Regular,
4e71c329b408802a903968097257d6e693fcc4bdfe06ea691c06b963692455b7,1,46,1,0.00112886,1713815329,Regular,
faa90e6b535355104aa833e994b107236e34defba93fb8ce7e4039ef66c46a4b,1,7,1,0.0012414,1713814932,Regular,
fb157e15ac70fd1734da994aa8ffb0d56515418c8768248095029f84bbe79032,1,35,1,0.00111239,1713814893,Regular,
9c099ed805ac0b3b678c625e3fce870cb43f06e90d88b0528bb65f2e7edbf9fc,1,23,1,0.0008405,1713813292,Regular,
39a4a47b27bdfe4ef6f0e04cb1095ebdca3f665fb35f11309a3d7acc80ef7116,1,11,1,0.0014078,1713813230,Regular,
ecfe0b85879cd6f0c6e59dfa1a875054188fe31cd74a3d406d92283151d60f10,1,10,1,0.00111628,1713812932,Regular,
10780fd9c33621d6efd63a9c365a028e4aceb6c848e9640810d497a4b20b5fda,1,9,1,0.00094677,1713811645,Regular,
8af1acae35efedc232a9068275dd116c88f0ef698fbc8470881bb7776ee617d4,1,29,1,0.00106577,1713810847,Regular,
47ac1bc8ff122557ced2aa198e0daf51b8305f3b84a483931108054f0e36ff64,1,4,1,0.00105105,1713808520,Regular,
3e3da0b2c261cf5611c9984d04f0db3d9facaa9e5c4b6502151e44ddd27b53e0,1,18,1,0.00087256,1713807828,Regular,
1ec243d3d37aa752dd0fc5342d6bcede1dc12979c2e83000cbfc14111ff186e3,1,7,1,0.00093276,1713807217,Regular,
dd63ecf04df0a3585f994803f0e10cc703dd99fe620bdc9bc2ac747b2313bda7,1,22,1,0.00091261,1713806803,Regular,
77bb63c414a4ce0a8f3dc60d3262a5f05559d3ed46649ce91cca17990e985b50,1,21,1,0.00105722,1713805984,Regular,
25fb8a9e7cd04aebc3bddaea2ea684344f261e2070d0e9924cc971527f6a599c,1,5,1,0.00113176,1713805352,Regular,
afffd0de3f94d57829b129fef743165e1383d0c01a459caa4b9131497a9725e1,1,19,1,0.0010813,1713805175,Regular,
95db4d078b5e0e449ee854377446437c2e64225a5f703f5b333e167be8cd2e51,1,36,1,0.00101466,1713804794,Regular,
4ab1f6f66c83d14ae670fb092e5b4fd62aff8d3f8a083a5c456b2674e3a838be,1,33,1,0.00162963,1713803707,Regular,
14802ce46066f3e43047c5572001e48ff15a45ba1f246ac7810901d7e0fe1084,1,15,1,0.00104562,1713803055,Regular,
a3b9592e6363905057aec6c90f7326e9b1c52e94bb83e174d0f60840c1919672,1,36,1,0.00102403,1713801698,Regular,
c2461e475b0af161d9a6bdacd2aeefe087e5f5c9f4b12cf6b73cb87cc0f3223c,1,33,1,0.00089053,1713800981,Regular,
c557b5964671d0a48a59c5c9ffe09ba8010db51f2ecf5f84dafe33272035b710,1,32,1,0.00100625,1713800704,Regular,
72def14b951fa11a48964f59621e290906caa05a87bb7c79229947d7e6eb28cf,1,37,1,0.00131359,1713799377,Regular,
d3c27986f667641e09829cb788f810d4ee876c2b090bf6133379cb587e10f80a,1,27,1,0.00092372,1713798439,Regular,
db60a7bcc96916bce44e3ff97564a074e685a6744798e7036d95db733a0e922a,1,32,1,0.00085647,1713796811,Regular,
e02c4a70b86c2805745e68ec5f31fcfcdddf889094aaa4c4145e801eeeb54d74,1,22,1,0.00125624,1713796529,Regular,
336c3aeb6b640f0ef202cbfa55ad65e68676ba0f554bffa1caeb59315fb81987,1,0,1,0.00098787,1713793817,Regular,
f3634f73633032a814307843dba4028172b75ffc4b0b09b44d319a778c87c1b3,1,37,1,0.00093616,1713792691,Regular,
0d4e08eedad722975f69c9cff5126ba814e87136cd1f70406092c217f9403a6b,1,26,1,0.00089112,1713792290,Regular,
fd0b984b83ad5652e22966a418ff825f3b539f453d082cfb94f353e746b98e74,1,3,1,0.00091362,1713791048,Regular,
ed590666b8429a373a015ed1bb9f936481bb4a1ca01d569a6e027be9ea9ffdc9,1,34,1,0.00097799,1713789685,Regular,
3882c05f63495eca71b00f5fe8c6cb85a88d8dfec89aa93557a0fb7909021f3b,1,17,1,0.00139921,1713787585,Regular,
f7a99fbb77fa170267f2c6f14cfe22b38b1ba17b60922d19e408e3d6541ca758,1,29,1,0.00105034,1713787120,Regular,
218943822f574086cdadd70b482a83d05bf69c27ed98a149304dede722515622,1,10,1,0.0010431,1713784149,Regular,
1f5a0c393a78366f301f11eb15f118927e189e47163185cc35aec04552f8314f,1,40,1,0.00087073,1713783931,Regular,
9d4c6660415ab65ec60b59a3bb680e6bc177dfa98cbc28fb5e281aeb9d56758a,1,28,1,0.00090439,1713782958,Regular,
889747581db4ae8c6ef8aabc585425d71f21e6e0c5e2fbd0aeaae7f63178ae2e,1,38,1,0.0010427,1713782754,Regular,
cce40903bc1eb3b399625ac6320fed5805cde4412685ab242ff845f59fbb135f,1,29,1,0.00116894,1713780678,Regular,
3172366fda63751d12cfb295821f832385ff7635f1bc73463774e827adf4008d,1,16,1,0.00093803,1713779607,Regular,
bbf7d9a3823039777e1263c6149a1591904ecce4c29dcb0632b725b48567bb86,1,34,1,0.00130494,1713779412,Regular,
9de9a25985fde50b8ff505c3c0cac35cebad26be5b222fbd58ea919f83407ad2,1,17,1,0.00069164,1713778931,Regular,
9b12b044319419468d9aa568644b83f402a2be7b8da8b6e73e80f59020b3a3a0,1,33,1,0.00097329,1713777915,Regular,
fb4cb33a8709d9a558221bf827368d56255e98165790053bb54365b930c57804,1,7,1,0.00149046,1713775490,Regular,
c13d34956100c831743a01366eb47a804768dd24bfca77707fb398036ad6dc79,1,46,1,0.00106853,1713774374,Regular,
c13fb71b0f3082abf56b33f66d96d62c880a74acbb247ecd5b9520d1e626a604,1,14,1,0.0010017,1713774167,Regular,
475a91bbdf3435d25b0ceb26afecc9095074dcbc8c54045df1e4810e2d1768b9,1,11,1,0.00096307,1713773641,Regular,
d58cade2c512c06255cdad44effe48244bc86121ccdbd028eb97b2188c9660c8,1,8,1,0.00098556,1713772365,Regular,
afdbafcc7468b754ccf4e01ec305f281cb7da115bbe0f8caf6c18e35b2bdf23d,1,19,1,0.00145727,1713771634,Regular,
a6c2bbb0b004277c5c2b3e97c9b522697ad275ddf19ce2a2ae82baac66ea1ad2,1,34,1,0.00102066,1713770932,Regular,
055d014d1d1a1a92eae204f2b68f3009a9894d688671db31cd24514fc5175a06,1,9,1,0.00115946,1713770269,Regular,
b64983dd8abc535f91919ef2aa43e601f7320ce098507a0c9633ac47e1fd9900,1,41,1,0.00127733,1713770036,Regular,
a0956866fe8060fb9a2f5ee7db86cc75bff2454c44a3645c840b45336115e77c,1,33,1,0.00094687,1713769824,Regular,
daad6a4e166289cf099bd8a4e1311903c3ab33191701f118a0a866d1005c6c5b,1,16,1,0.00101766,1713769334,Regular,
2983e2e60d40a035ac050ff92175843b639d0c6f77300d71fcf8b10e620e5cdd,1,39,1,0.00115565,1713768218,Regular,
9983ab41a9d81c9bf8aff25fbb14e5c05f8175e0d9dce9d82075f47af3676220,1,3,1,0.00125863,1713766510,Regular,
fddae9ecf3683784df16ae1498ac25270c3299cf1f537733678898482c1eebff,1,40,1,0.00105805,1713765456,Regular,
f9f7d36fffec00c48185101c70cf9ad44938f9e7c58443ce942b437f7b5c8685,1,24,1,0.00116628,1713764276,Regular,
395d1dc558113ba762fcb0830fd822c10f4cdc79750bdb0b2f4547a5a6d57fff,1,15,1,0.00099199,1713764074,Regular,
a4a7ef1436aad8b953ad84220a216c289d9d7c73a201867c4d8f9582e8544756,1,9,1,0.00107285,1713763961,Regular,
ad7fac3354085cfd39fae7f41b230ff67910d64af3e25e42ce46f7117578fb99,1,12,1,0.00131476,1713763604,Regular,
54fb5f6bc275586a9c66c7683891d53364b2b48feb09fdf495fd4e23d294d4be,1,8,1,0.00133656,1713762509,Regular,
395d3bf1d2404d8e54291a102059584c2ace1888565f4eefe79ad039e4fd3389,1,10,1,0.00108058,1713761790,Regular,
fac2f60ca50868178ebb3e5ce1c44953b36b4b0b7ee6e3be4fe1e82a0cc7af83,1,13,1,0.00119764,1713760471,Regular,
51f8b0ce76cc87391d0556404a0c2bdf928804ab4435b647de72aadf9ea0fa85,1,23,1,0.00120884,1713759831,Regular,
803e48588890c09423031a244ad904e031edf5707b10d5fa7e9b2d07c65bc6fe,1,17,1,0.00148723,1713758640,Regular,
508eb0cb11a261f2e9c46d6802fd3248e6a584ea97acb4301ccf1f7ba6275425,1,33,1,0.00105723,1713758156,Regular,
359fce466a3fe92f2545ce7612da569bb9fa480a21883bfb9dd4e618a156ec61,1,9,1,0.00104841,1713756339,Regular,
906b21c079d9bc94ff91ee485d7c5a71450c7fb18eed6692220a93beaf7af5ff,1,4,1,0.00113507,1713756332,Regular,
8504ef2d4fa0b4795c36c65e4ef734a070dc5490a94c3e95cdd5b635b570efae,1,9,1,0.0010583,1713755256,Regular,
2cc238964dedeb14280a1a073249d34091212609ffe8d51448de85d06a1f2e10,1,30,1,0.00106844,1713754882,Regular,
a2c37b6f9826153a5191c44b02938f302bd71edfac69c906656ca0346dde5d33,1,5,1,0.00108474,1713754869,Regular,
25f8b281df19001b5da5cf459c1d4c68379fbea238fc7cedf93f93d3970d6973,1,38,1,0.00109397,1713754178,Regular,
e999cc3fff048033781d002393931bb727c9c234971a53142c85f74b88625793,1,7,1,0.00120956,1713754099,Regular,
7ebd24e1213c846c042c287019302cb14fe4eb90d0081da141d1d3a6044b0027,1,14,1,0.00098042,1713752018,Regular,
b4d6e261d1b930d1a0f924c7b97a3366731e1e7c9e06b79694ea8a6069ac0c0d,1,11,1,0.00100673,1713751966,Regular,
23459bfd673c3b728337b4bf8b314833d9233f6a4801d2ee506da92c3dbd7f5b,1,18,1,0.00104625,1713751815,Regular,
fc3f2d470f7f91c33cd05fa5968b654b49cb679594ccd6f40bae3c83123a3461,1,34,1,0.00101178,1713751796,Regular,
4f003ad107e329d7a21fd7480ca52b50e5e6756296a7cbb0c280e2140ccc6aa1,1,35,1,0.00116984,1713751792,Regular,
d7e0dfee1c4f76241e8ebb57b52cdadd51c30aaf93760e23ac30dec9afe8d338,1,27,1,0.00101891,1713750922,Regular,
4bb262073037298455bad8babb71d7e7d8b8fdd241b3b0f89ebf42f3ad973df3,1,29,1,0.00106795,1713750827,Regular,
1bb356b59ace844154e4a24c409934ad311a48f496b061f4f89772af42c4d01e,1,25,1,0.00116828,1713749931,Regular,
3eafb5018e9e266ebe2095dbd693f2521b604b5d410976269545286530b6f54b,1,31,1,0.0010612,1713749362,Regular,
22f5ffa6e9802fd0a443c7938500970e3f3c459bfb1093f37a0bfdf28fd90a78,1,10,1,0.0009588,1713749041,Regular,
e749b9d0dfb09c7ee2e1460e01146e7b4d011e268d49e2d22f38e628cc8c861b,1,24,1,0.00138852,1713748551,Regular,
aa16a8ed939fb5baa862d47aeea8d74b139baa988abb53d541a91be99e77ca40,1,19,1,0.00140673,1713744910,Regular,
e10597563230df6f90c3f3ea6eb0ee0db5eb4297180f278d696d54610fb0d255,1,25,1,0.00112155,1713743735,Regular,
ac779926c63c78328fdc2d03043d54c2b7248ee94f5e6304e49a63933b269b79,1,3,1,0.00109332,1713743588,Regular,
86912c0d4bfd8e883d27aa6b2eea76c65a684a27c92c01f43813e8415a4a90b4,1,19,1,0.00099981,1713743053,Regular,
ed837c7997e1ee5253502fd81cdc201ae24a25875b6f6f58f21b01c63a3b1fd7,1,29,1,0.00112071,1713742296,Regular,
deaecf033a461ef52c470133e3fdf6599f78962a57ce25ef83d3f8a1e65f1f48,1,2,1,0.00099308,1713741680,Regular,
8a35f2dedb8df8a98e962071a787e33b7fd0632d24df6899496ad42ccc00a926,1,8,1,0.00141847,1713740593,Regular,
90a441963ad864622dee19eae7fe868c16c62f2711c51c0a1e83aabf314cc788,1,35,1,0.00103864,1713740571,Regular,
a9b3e1fb56ea500f3a690c5238ecb03bc62f45ea499bf79ad899c74a675fa076,1,5,1,0.00094988,1713739470,Regular,
14e56f8e3e0d827c379a649510c3009728a18ddea4cd5010378ae0473c0df710,1,11,1,0.00115978,1713739244,Regular,
2a339e9532a3e404781f06a3999afde163e1e8413a5bd7ea52f81640265f4d6b,1,17,1,0.00118806,1713737244,Regular,
255bd0bd8e0bfcac2bc29514466854a63fa842c715f92b9a76417703f89ee505,1,28,1,0.00114657,1713736987,Regular,
938c38364d77ebfa013bafa723dfffdab440c116419e2f6c5681f666be9c17b8,1,25,1,0.00110958,1713736904,Regular,
5c5fd7869bb39869e75213b2838ece513e69a013254f9b2dbe115217026460b8,1,25,1,0.00130685,1713736817,Regular,
ee247afacf145aecb33b0a5543c9685d1a52852fe6207ba89f2c4c453e28b292,1,14,1,0.00100916,1713735852,Regular,
cbbca43265b08f8d18905159c40907053a6a15c236c8fd9e44907eae2c71538e,1,0,1,0.0012151,1713735295,Regular,
c6c8544e249bc84d1219bdb1866e0023aea1e67cacb3419b545f4fdbffceea4f,1,37,1,0.00135883,1713734788,Regular,
709962ddcaefdb3952d7865dbc7de6d126152ccb785b242452748c14166d8501,1,10,1,0.00121168,1713734340,Regular,
b5a5ca648e9738365ee53a98d1176d0543e6a962b372fd9f0f8a0acae2dfed23,1,32,1,0.00152189,1713734087,Regular,
d58ec72f87e1ffcffe7ec2e553c5b2c75808c563045f1f5f10b299a03d431ee0,1,3,1,0.00121278,1713731781,Regular,
a32fa10865503f06c41749378dd7c499c74cd3b58f88d7235d7556d8d6bfd787,1,35,1,0.00114047,1713731094,Regular,
12430164fcb2e14c0ec2d94ce10346153e0b28bdfb6b4f2e72ef6a6193adcf5a,1,36,1,0.00116315,1713729926,Regular,
c6d41d3c61684ec256f9fc50ce24643fbaa12a6f5575cb3d39104aef2c558b02,1,25,1,0.00109647,1713729632,Regular,
45ff88bf637f9d1ee80ef619d0313a8edcede1c986e3d37791d199600ca19952,1,9,1,0.00122482,1713729560,Regular,
d70a9bb1180357de2f3362ef2a81f853612e555ed77a7d9430cd1fc8a0879e81,1,22,1,0.00102628,1713728788,Regular,
208aebf27903117ad06cea925c3b315f348673e28df9d77214618a48c3a57922,1,14,1,0.00101367,1713728083,Regular,
518cc1999c38e912aef6147ed928d6ef978394a0a02af12b38cfdaa6b0564b62,1,26,1,0.00118134,1713728078,Regular,
dbd87aa8ce5eb7b71711a7eac38270051e87ab60d714df50ab873e23754c2fd8,1,30,1,0.00116814,1713727591,Regular,
3caba06bb02d74c87d1e5e523572f6c38fbf542039511386cea559e52b2e8658,1,4,1,0.00134725,1713726986,Regular,
cc8f639b634d7e0ecb66a7e5377acc597b90d30e4dcc33238afa091d9b60c66b,1,30,1,0.00143477,1713726165,Regular,
75fd0643e00dd3edd6a460b640c185beed58dd510cda336f40a98f86dc0997c7,1,35,1,0.00102622,1713725898,Regular,
5a36cfa9d116d50eb2cd9ba3c0310f64bf4537fa0f85aa19c4d452e6d5a7f63e,1,16,1,0.00152942,1713725763,Regular,
0889fc5b478c45c7a59da3d80f3f9d598ac78ec025a498c48236c8faf6e03967,1,30,1,0.00160827,1713725746,Regular,
57bfad58e9f4a1e350f6e58375e330cd65d9a19fbb312eedf8f8ae5a5da2e5ae,1,16,1,0.00100085,1713723930,Regular,
3ca13b4b4085e44cfc991ab8efa86739af4b88c9d6c5322eb46c04b8fac88d25,1,29,1,0.00110718,1713723789,Regular,
41eee41dc94d3fab1c2ccdd7edf7f854be4db56737e10dc4b54cd6e332d8d3e8,1,30,1,0.00136365,1713721749,Regular,
5c0f7cdd7725f41794b6f40a181e02b8c65268e0448114fb6767287e04959e87,1,7,1,0.00112868,1713721727,Regular,
2114f66849d50aa7be4945c5824c4a6243f6d71db0f3deaeea6459cf4c0f8442,1,28,1,0.00100212,1713721174,Regular,
32be6b6036d7a0ef765cd1184e45cbb8d2e97f875cfbc45fbca80a631a3cb135,1,34,1,0.00107034,1713720840,Regular,
5a737ef8dde4f286303220ed7331022382889f0d04be32ea944f856ec0c31532,1,0,1,0.00083267,1713720619,Regular,
7becdbb09b6e3bfe13f2b66ee6ab55a0de48c2e3735960b307668a55903546fd,1,35,1,0.0010184,1713720369,Regular,
ad787dbe27fb577d2b66cd8cae3a657354626f925077150d6486b03da775de0f,1,32,1,0.00158138,1713719815,Regular,
c432afda058aa2f1a9a77e5c4d34b5e66e8720025658086241211a9883355b3b,1,0,1,0.00104059,1713719408,Regular,
66efdecf217e18ae6a9e5d729db7d120683937dcaa0b22fc77b6b97534dc77fc,1,14,1,0.00119498,1713719315,Regular,
3f4f57bdb018eef8668a809d342074b017e5f82b7a7c76008aa99e41b6d26636,1,5,1,0.0012803,1713719209,Regular,
91a652499198b76de2b32e4627b59b7ede259cf1c537bc538de3408d7e7712aa,1,25,1,0.00104161,1713719188,Regular,
0498ebc113f775ba312f360003d65723a5027551a61ecbdd69fabfd151c4a466,1,12,1,0.00135118,1713717814,Regular,
ebf488a7007ec7a126f6e17cfee3dcda904623970588648add52b72618efe3df,1,2,1,0.00101935,1713717605,Regular,
aa9a8f61f2cce566ca8ce4b80a7be4e72ceb9d23037f85d59050794691d44e95,1,32,1,0.00129196,1713716980,Regular,
5c8ae7652d86e32ac90a4d10daa0f61376e5bc38f357d3a68881af202f3114cf,1,17,1,0.00097713,1713716767,Regular,
5ad33567b1407794c294c6467897ae65e4147e316453b59639b7d2cf90488b86,1,13,1,0.00132833,1713716611,Regular,
8081603e2f3f407547247f7919f6a7c3852c18a4d93beddeb5810b1bbbd7d2f8,1,16,1,0.00106012,1713715523,Regular,
85a5863428fc1ba47191ea6ebdab209ff394e048a574694813756c6a06e6c2d0,1,20,1,0.00097697,1713715299,Regular,
c3bac352d77c9684a1451e8d1e3d3c8321077bb1450503c317b85f9c6b8e4779,1,9,1,0.00121189,1713715192,Regular,
f4adeefa2da123b9408b1e23b38abebffc194a55c4dc2a62d4b41068165d7316,1,38,1,0.00103876,1713714971,Regular,
5eb423266ded89fe99f8c008e1ed68f5102b2739f60abccc8daaf35eb3ccb7bf,1,30,1,0.00142413,1713714968,Regular,
b44a604588966b074032b16a3960dd4812b16de82fa9603b2abe329dd55ae0a6,1,5,1,0.00113761,1713714881,Regular,
0a56fa55df16fe512264dd2af668e677203b41e6197a142c74bd570081d32a4c,1,31,1,0.00109208,1713714385,Regular,
6c98ba8373f9a1e91aa782b3aa0ac121d6e2603488570d3fcda8e49f00c70e2c,1,4,1,0.00111457,1713713043,Regular,
24bb19a5c72b488e25265356910f73fd622dc2729582d14b5371188274efb30a,1,31,1,0.00150549,1713712877,Regular,
20c7f279b940deec33980afa79b80128a5a34c39b9df68973b4b84e1c2e22d13,1,11,1,0.0013786,1713712418,Regular,
710df21640c495062eb5d18792c20c19609adda0f72d78b937c664dbfa48b75d,1,16,1,0.00146014,1713709075,Regular,
da6ab01ebe19f23c91b18ab8f042910962a74eb1b4254886c2f0458d3a81e34c,1,3,1,0.00123742,1713708651,Regular,
b597de6ea520c3a81b598433df19d9ec25f842f28ad74feefd92dd868941e99a,1,21,1,0.00103557,1713708358,Regular,
5a42ef9f77ec287ad1f5380500c7095c2eac4d3c77ca2a51749c846bbfd57e22,1,13,1,0.00101355,1713707997,Regular,
a35bef77cb7dd1dc0195844e7fd83ed752d2057bf77aad2b70c9ef118d7ea7ac,1,14,1,0.00101821,1713707385,Regular,
6ec9968d1a5030f630d4d01efe8b79ceb39a0c9f1d46079bc450d3da647338bd,1,27,1,0.0012768,1713706816,Regular,
d62af3d10cffa0072ae36f5b009c6106a689b26a17ad75f428d6cc7cfbfdba8d,1,10,1,0.00125348,1713706641,Regular,
8cfed9cfa0be12e01aa53a6ace09f8575bfac241afa9c82e7056e64b17e38253,1,23,1,0.00111308,1713706148,Regular,
ed878b72c196bec793ab84000aace1a8b11dba7660e524849ea6ac49978b8546,1,26,1,0.00133922,1713704276,Regular,
557d41924c718ec2e34fea4f61949ccf0808e916e1257bfef5d446976afa9455,1,22,1,0.00101521,1713703732,Regular,
80ef12800b6ce482c071e24abfa6929044923ce2b6eeac40f32c000e564d904c,1,35,1,0.00100173,1713703369,Regular,
91248a88f284ab326ce49ea069a8f480ecb933a1c81fb92653f9db9f04867594,1,2,1,0.00136743,1713703247,Regular,
e8107ef17738bd3e1fb54a3fbc3d141305259d6f7279af40ca307186ecc71cf0,1,27,1,0.00112567,1713702529,Regular,
5b89f2e444dae7494ba13a02006dbfe4fbc2514de0c6a730b0d180ecf5f4f236,1,1,1,0.00126123,1713702308,Regular,
5337115f7a0990a2ef49e8cc4d0fbc9ad04f5f88389426f5c8190782c40a4c14,1,32,1,0.00121508,1713701527,Regular,
ad96e22bbd148f6a0a98397c47ccc94ee6abd4e741b3eb0e5d3abd671898859e,1,38,1,0.00099311,1713700079,Regular,
c65a1d13557506de338d3f0910f336aca88fcdabaea0eeefd32761820e1644db,1,21,1,0.00110986,1713698822,Regular,
5e9c5b852d8fe6b6643a660543f36e8239a855a9dd05730e9855b5cb86aaabb6,1,38,1,0.00136128,1713698604,Regular,
d25b0713efc24a8ee4c6ea6d11f850b55178a63113f4bbf10ccdae2ce7e653a4,1,32,1,0.00118653,1713698368,Regular,
7bcf26387370acfd0948786bc4de2f21735446e402a7b3f2fd0e798789bd3af7,1,21,1,0.00100785,1713698275,Regular,
95212c34fca68693b121265ac2f9d0982310bf4f2c31751f8c0332f88893d479,1,18,1,0.00110732,1713697946,Regular,
990b03b653abba3a77f1003218bdcbc9f41be5dbf51fb46a9f248a5fae4af6cb,1,5,1,0.00117596,1713697276,Regular,
a3fa350022d6699f157b3ac8fb95ebbe88050610ad5169d8acb16985b31e02f5,1,12,1,0.00153416,1713696579,Regular,
de04b41d541dc75a9cbf35cd2529631815d01f7f7d1843050829582c75c3c573,1,10,1,0.00130474,1713696121,Regular,
d4287a6a235c1dcaa8771e53bc68fd8692314788d7eab479ccca34f4531aef48,1,35,1,0.00145574,1713695857,Regular,
99919a646aeacacb84db53b00e2c9ae49c7d705759d9dbae6f9be2f7ee97c722,1,12,1,0.00131386,1713695373,Regular,
c195b42052655e789f8fd9d85bcfc61b49a7e3e136d810850def70dca809f0aa,1,7,1,0.00118104,1713695029,Regular,
3c99f8d5d58e9e283abe636eefea0717864c081d8a83e0ba3e12db096c695d23,1,32,1,0.00115169,1713694718,Regular,
e3412d2566b4191f411eb13069d70ec5f8b84add4b98ae3a03faaa944b5c01ee,1,13,1,0.00125803,1713694084,Regular,
5ea59ecbf9a7958dd3328ceefa609f3c4a81c60603860752d5c320e55f9239c0,1,2,1,0.00128304,1713691257,Regular,
7742e5faff05e3db09b7520b516a8c11ae2bab7f4109e14069237d282389a92e,1,13,1,0.00126048,1713690805,Regular,
0396e5028fd4a3ca80fba1e501e0002b61518b58e49da418640eecc16d19927f,1,4,1,0.00099417,1713689337,Regular,
b2f3ec1b8e4da311cb61c601da9167859008703d2069d68188a09971cfa76fc0,1,14,1,0.00131987,1713688301,Regular,
5ef333b7114db52418eb42e5ccb9e0ab0031837abbca2e1d4c1a96cec07c3c4f,1,17,1,0.00093651,1713688132,Regular,
ac33cb7b933f30ff15caf7f27a8d894f09bce6f041c1b740d88f6c27bfad27fb,1,25,1,0.00136697,1713687493,Regular,
b709c3e84eafec9e6083eebd9fcbb539f601fda12e83528a4723ef4890154178,1,15,1,0.00100226,1713686399,Regular,
697c8f5c0e6c23437a1822a3b9463a73b242c1905a5f81c9abdf1809976b49fa,1,34,1,0.00121985,1713686068,Regular,
ace118d15fb466791d77d722f4797f17c5b6c8c1f7b7b80b2301e7a144ccbb3c,1,37,1,0.00129414,1713686004,Regular,
8b9172d65a0a5dc0505b7a4e94917a16190af4b98ca433c15b70590797dcf7c3,1,23,1,0.00108944,1713685670,Regular,
11c1d6d117dcc8a31a998123e2884f54f25e2a37360d30d62c29c54a6b970162,1,21,1,0.00105944,1713685325,Regular,
452ed192785eb4f84626ee473fdbdc5e8a4cb835faf977e218e491d4a17cf399,1,33,1,0.00127471,1713685305,Regular,
461f87b3da552817a1717a11ecb348d8a4d73393955e3ebd85be2d27c16df90f,1,7,1,0.00105623,1713683838,Regular,
7a2057dbf474b4d3a21a36315239806ca5629623eeb616e70e88c2c89fc24058,1,5,1,0.00107344,1713683819,Regular,
416e8da3f1d88eca1fb2ac2a5e4e97106cc481a8b68a83ccbc85061682a4a10d,1,9,1,0.00123163,1713683754,Regular,
604c440a4cf89950f2195375e7ca21e428b6f9807e8975695bc91552b12465ee,1,19,1,0.00109819,1713683331,Regular,
c5c03c63577f19c24974415fdee4d538efde44497bd041ed4daa2be03123be4e,1,31,1,0.00111139,1713683305,Regular,
c2d880547a43adc6ba2d2add75f2272f214cf361f1b2b8be12a2ee587f7075f4,1,28,1,0.00126318,1713683049,Regular,
15d5207981d9ff08edd805838b1635936af38febc631364e56f062d3c2b852cc,1,24,1,0.00118344,1713682851,Regular,
f77bda49ff03f33180648548eb28aa1dbbb321df9077eb35e5830be7c8bb02d8,1,14,1,0.0011408,1713682593,Regular,
3b235a9d27c02845075a94aa8318400a86f8585af6bd29dc8d81087302253c39,1,1,1,0.00151864,1713680475,Regular,
a42d1be803f4d110bff44c63f4a277d89056af7991d94a1f7b1ec222edd6f99b,1,32,1,0.00106503,1713678543,Regular,
4e5a467f3cc06e18be109dd1a9d5e51d23aafc14710ea7cff789c009ac1ab8ee,1,17,1,0.0012269,1713678032,Regular,
e3e66de78d7cf1be3a5d38712cbad528097e8e4ccb5da3420e5cea1701ac5f91,1,22,1,0.00104182,1713677419,Regular,
c7a85eaff1026d54607536b3d0ddd0b307964cfea532a575f8a1066e16208f22,1,29,1,0.00107897,1713675540,Regular,
c5f0d202e4a4d4cb3816277d504722cd18ce44483cfe59d15120b8b98d1ce62d,1,5,1,0.00119035,1713675426,Regular,
a287f4978661194ff05b549228e1c309fb17da97d42419b4d39845d986323d0f,1,16,1,0.00108814,1713675335,Regular,
b4dcf1a8505a8674a68115d735bb8c9f6be5656854834e8a0c6fc59170c304e8,1,9,1,0.00105807,1713675215,Regular,
b2da9c0e32d4eb0c1ed7d4e78db3ed70870d47c9c0ace0f93868a434da10f8d9,1,2,1,0.00096978,1713674761,Regular,
d5f89a5ecf46505d4faeb1dfcf363b9cc0647338036f38b06e2242803d2e7de7,1,18,1,0.00161493,1713673098,Regular,
ef97c9f70b16821cb4743148af7a1eeda9a9660ca7593768bb7f0b1d579c74f1,1,35,1,0.00101761,1713672801,Regular,
570f11ff885bf50b6a66f98c770a8319332ac9264bdc7d877f7ca35a9f9782e8,1,18,1,0.00111799,1713672407,Regular,
298cc7c6ac4ac85317e9e41348ebb67413e62be648b0d13e27eef56f95ee51ab,1,20,1,0.00147541,1713670762,Regular,
dcbf10916c0c330245fc781230f1dd6e599f09f81eda01938a16439d7387b05d,1,8,1,0.00115828,1713669994,Regular,
e1759f5790e687eaac86144d53497a0a5032805b4129f7a68f41d56de9c4f82c,1,31,1,0.00121899,1713669979,Regular,
39f8c0a16b26995ec84e4405aa3e5f78db81da45c9a08c3c71f4cc81bf52c54f,1,18,1,0.00100694,1713667891,Regular,
804e02f4dcddc86ff64adb47f2f9105657e04289360f81eb0e8b512ed0342c03,1,25,1,0.00109307,1713667610,Regular,
843febd9daa684ba1c23f8063898c28ef5bc7362a7a3bcc3c3a6b4c3419aa51e,1,19,1,0.00136839,1713667158,Regular,
c4b775ce6258d34df09a3c46e4a17100d98699bc8e9bd90f44e93ada5dd0b23d,1,28,1,0.00102969,1713662924,Regular,
