tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c0317f57af5ef0591bfaad882fad4f58338b9eeee92889551f2896eedbc5849,1,33,1,0.00029772,1705760595,Regular,
04bca0ebcaa9465b0911cf09b8e1a2fa1187ed3d0a396a4b219e0cf11a984073,1,12,1,0.00029675,1705760292,Regular,
5e6c60197c5e8dcb8cad2ac59bbbd8440efb5ceff6969d2a4795a413e4e92101,1,2,1,0.00024934,1705758854,Regular,
b05f8c3647bcfc314287ea5be23b7852e625203c31bf9353f1a7577cc6e2b1ea,1,31,1,0.00043559,1705758277,Regular,
fa09b47210dff060de0bf3fb908c5efa9cb918b7fdadcb697ecffb080615cad6,1,25,1,0.00027088,1705757132,Regular,
806b1b5dadb48995e85f1094d88b5430220c42341578bea88a9469b550f2f10d,1,8,1,0.00047636,1705751396,Regular,
e1d17fc88c03cb0a898f9853bc12a74d9a7f46d14816da300bbc7f87fbabcbb0,1,10,1,0.00032049,1705750033,Regular,
146d974bf8af9a1b0a4b59d77222ab465c49be89caf37173dee70eddc25cdb3a,1,7,1,0.00018103,1705748923,Regular,
1129a168c41cc89ed61b33c65caeb0dea42f941f42e2d2cf0132977e65c9fd24,1,28,1,0.00028281,1705748788,Regular,
4024387a424f497e200fb4d3eef1158059e7ce8b04edd6b77063a8786bb6f069,1,16,1,0.00033482,1705748602,Regular,
07f34e352cbfcac01818baa7cebedef2930ddbb6a12312dfc90ad919435643a8,1,27,1,0.00035115,1705745680,Regular,
b71eda2ec63e31a79c6a4680cbb0edf7ee3a82b0f46e49cf1edec96f3697029b,1,22,1,0.00024331,1705741789,Regular,
1be2942e371bce7f3ebabeb18bf6af1e7ae0a1adc4d578bfa766ecbbd6121200,1,30,1,0.00027586,1705741704,Regular,
3f0b169abbb96e756b2526916ab744efd7eee69fb703413be90a08f43f44ddd4,1,17,1,0.00023791,1705740044,Regular,
03998cc0273b526e7d9d06806b4f7413c7e34cebe1b65a9137f914bdf7ccdd68,1,12,1,0.00023477,1705739980,Regular,
92a109b9b05a57dd2ebf6f7b047812787f1526efceb3ca7197dd1c3962f0cbc8,1,30,1,0.00026096,1705739899,Regular,
fd49121865678c8fe2c92539378dff56988ff49f0510edc49fc344dbc5261644,1,1,1,0.00035566,1705739841,Regular,
f6beb2ef00e7d44a7a03788f345a60d05ce1c7ac5bd7d2a932ab4d3d850e5e6f,1,11,1,0.00029059,1705739711,Regular,
6de91e92e5d106bbaeb91157da9e6ca096128c505801a13d3e185432cc6601d3,1,7,1,0.00036804,1705737894,Regular,
4043641431b6f60b4c575a9bb8b68d4243549d90934e522b4b15dadab05c419f,1,25,1,0.00028032,1705737105,Regular,
19bf4ae1cab71a7507dd7bcf773c3f6f6c0fc5fbc306487b7d05286e90a5b6f3,1,12,1,0.000221,1705734061,Regular,
85646fae08e61051271ee68b72646b734f6a450d9a74d02a6f5ebe4c81176b0f,1,1,1,0.00033079,1705732419,Regular,
c0dcecd899279bb3acebff065b0e3ba2f5e3a2d1bb8c89d70fcb15b299e26b32,1,5,1,0.00027828,1705731796,Regular,
d52e13eaa49add9518825ca7ebfe7291766c9fc6f81433d08abc8a816ba8e051,1,7,1,0.00031782,1705730018,Regular,
40dd1f21d3006745f026aba57d1a30d822de6aac846cc168e47fdaa6fde05655,1,21,1,0.00030362,1705727397,Regular,
6a47a318704e2e883fd39d51c22b11b7cd14d50af21422d12b8c1e4792e38125,1,10,1,0.00036975,1705723768,Regular,
38a248ff168266bcf0d9455b92f3f56a045e2d898029d0a09613086d5dc85b83,1,14,1,0.00006531,1705722432,Regular,
a14e57a86169913489034a36e186587352489a4aef3638713ae4619f890a7e11,1,5,1,0.00030957,1705721869,Regular,
248f8f5b0941b09c92de4dc9fa844ad1e8ed7a3cbbab4bfe476c5ff24a079375,1,18,1,0.00033677,1705721766,Regular,
89991df00097eb879541c81a156cb289e2cb430ae39f01a1eb282234408acfef,1,0,1,0.00033408,1705720474,Regular,
5c0d2c3aca776f587a25d7808fe48515351567d6edb17fa49409f9ffd08b36a2,1,23,1,0.00028768,1705719614,Regular,
5472fecb8fc942b708af203ebf7c5b7ea29e3bfa2fb39ddf60bda4767a00fe0f,1,0,1,0.00030154,1705718750,Regular,
03681e9d9b87522f5b1550258718e725e65269a85740b3205cc6e42ad1a3f0d5,1,27,1,0.00030811,1705717917,Regular,
fed052743e3ca1f40ed7fa448c4cf4c55343844a80d3b049623c3d66779b5f86,1,30,1,0.00035096,1705716731,Regular,
02d4712fbaa79ba04cd32543a2238f487b3caf53f6a2aacbb2429fedbdb67a62,1,12,1,0.00029676,1705716313,Regular,
90ceff5a5fce5286c4dca2b39cfdce6815530eaef051085247af69008f069b5b,1,0,1,0.00041045,1705715677,Regular,
193536440951dc8a2a0508bca85455876104a4101937c804b06009c0807ac48e,1,12,1,0.0002226,1705715374,Regular,
bad742e0bec11897ced9266b03dd73a6cf0d2246bc220ed75226e312c5c8cf08,1,10,1,0.00028357,1705714764,Regular,
6554c198984d02b913d7bb5307c6d66232ecdba4b36f0925f37e5ba6d081d388,1,20,1,0.00027202,1705712037,Regular,
cc6b94a5cbdca3cf5a5c14b25d61296a2cf55fc366c7ec7d4bcd39d80565cb11,1,20,1,0.00020368,1705711779,Regular,
b092ac5df3c8d2e67601b4088e83e579746e77d73c17bb02420d4fb075141831,1,9,1,0.00027927,1705711141,Regular,
cd7f9cd1ccce750568a30565a76da1ec1a975ffa9c5285bca0c440acda8ed7d8,1,4,1,0.00060282,1705710988,Regular,
2d732f91879dedccece36e24b580092adeea4014cdb139b3e5b9759ba09551cd,1,27,1,0.00023734,1705710708,Regular,
cf0f8c94a1885a96351a29032bb644cbabfcf9b3774ea9082bb9176417cab88b,1,11,1,0.00033797,1705709400,Regular,
6bdc9b538153d080b717eeaf59992d937faf4e9bd9ae29799e160adfef544596,1,30,1,0.00027235,1705708528,Regular,
9669f68eceec0ad85dea07c2cebc42f09a3a081349e5d0f11e9497ecd9e60fec,1,21,1,0.00046379,1705708358,Regular,
144cce720d56db77197c5c8c3b6965ec9173ffde8d7fb7508fa722fe9cd6cbb5,1,8,1,0.00023479,1705707799,Regular,
084e717b81c99037813e83b586c5b174314d0a16c01d3849741c9c7c47ebd776,1,1,1,0.00028959,1705707663,Regular,
8a8e0343a7bf7ba2c2e87f530e56fd478f8fd36d7e200285c05690e8a82cd338,1,10,1,0.00024162,1705707642,Regular,
a7b9eb683b0896a853e188ef9f508181fb50b0002c4eed940c53db66fb661ca7,1,24,1,0.00026085,1705707191,Regular,
5fbdecfaedb88ffc01858e7089e6ee0e09813a43e0b4af140993f0cba8bc38e6,1,17,1,0.00088853,1705706644,Regular,
9db2e72ad6d5db49dd307fdd7f753319bba2717b4c1b0817b45d705cc5721042,1,14,1,0.00031756,1705705891,Regular,
23722a9c24de49c50faff9766733c93aa770ce59cf2cee111d36e03a2b5e699c,1,16,1,0.00029709,1705704266,Regular,
7568c809b1c6e4f575431b85d9fec874ee1e7ad987e50e1b3c7b157770f6ac02,1,28,1,0.00033629,1705704156,Regular,
9f41d24b599cdcb596bc2b94be8a2dd4826afbf7f4fa73ea74259e134a5edd27,1,19,1,0.00037564,1705704062,Regular,
eea37859314ba43c806736ba36064c9605e6c753e6313937da4ce22007447e9f,1,7,1,0.00023734,1705703063,Regular,
85d761397062784eb3b30d5c26fe12e90b762d701e553aae529666789c80f33b,1,15,1,0.00024972,1705703017,Regular,
4833047a139fc6d37c9da43997e10adf434d0e9e6024d816a3871753f0728aea,1,11,1,0.00034586,1705702053,Regular,
985e9baca6ae76a6d8afce94d9af4f614a6f99cbcd28d97155e60d325fee2c33,1,24,1,0.00031219,1705702014,Regular,
aff5858d43c87e75f4bd867ac53c1df100ee4506fdf125cc403fa97fc6297508,1,30,1,0.00020957,1705701551,Regular,
4161ac20dccc51ae766ebe40e6692fd8bf852ea8c002a5946dfd72a6127eb651,1,8,1,0.00032998,1705701107,Regular,
1c860fbbba11823207b5b629f018a1ac8a323dee79b1785c1816793e021fe206,1,10,1,0.00025084,1705699735,Regular,
92659923a7cf3f00a8e8a5d439529092541498dfafc723d2ff67298044621422,1,29,1,0.00032716,1705698235,Regular,
380ff7d9d6c3ac52d5a9aa4c2970523ee94a541ee8f547d1c261aba8a74558ad,1,29,1,0.00033148,1705696775,Regular,
781e5d060d4e64d47feddf9ed228d0cfdb964e6a2104e4686baf25a7d5ff97d0,1,29,1,0.0001686,1705695668,Regular,
1da8ba1a11dac00fb23649b73ca0ab2762a3a5c370ae901155b1984d91ffc6b5,1,1,1,0.00036033,1705695224,Regular,
0897be831c9f32e0112c1113498e792709fbad6810059f0657a2d624c966a2c9,1,9,1,0.00023604,1705693428,Regular,
b9fda41ea1a9c656b93f5b569e4b7f6ddc904c20029d6e44aa1765a50f4d5be3,1,20,1,0.00025122,1705692158,Regular,
fb7f17841972befef9ad3cbd58f2b1e976e170ec3c83a055c453c5af20d878cd,1,20,1,0.0002829,1705692007,Regular,
47f05ac8adb9868f2f02387e81fc29539ac67c72f7fe65f0b2f1ecf61aa2c313,1,13,1,0.00038619,1705689127,Regular,
5ee788ff2221950e553b227e7a8ee116d7b1b4d6a8ff41caeeb990f8e19840bc,1,19,1,0.000268,1705687046,Regular,
6c0aead536040830307c1f64e2a2b2f811a451f15d4c0d971b7bae5911b71ad3,1,23,1,0.00072536,1705684685,Regular,
68ebc290375edeeb786eeffb28a84d7ae661937ed30f0dd5b2b9f00c8af0c062,1,6,1,0.00026805,1705684673,Regular,
8fce1a33953411245d91514a129d942933271e2da17eda3b49737540a813ec56,1,29,1,0.00026509,1705683689,Regular,
b19b6eb35638366e2c66c8c0d2970388c94ead8c31d180859e83bfa80086db7f,1,22,1,0.00026646,1705682112,Regular,
b243e28a08f95f11c5cdd02b34b8e18cbebbe1cd294dc31ac33785416e9bcab1,1,12,1,0.00029694,1705680858,Regular,
dea81583a846870e418f143617ee0dc24a07439cee9519bf9bd55d8296e25efd,1,24,1,0.00028201,1705679827,Regular,
fce622549f61618b9eaf12c03cfb4dd10c0a2815c6d27ba3fa491c26d0c2714e,1,29,1,0.00024222,1705678828,Regular,
33e1b4fe363111a9534f18fcc4a7cf4a4c831918f20c9d64c836936c02e6763a,1,11,1,0.00028007,1705678544,Regular,
17fc81cdb87df76c9a03712fbdba2747121e727e524ec0fa14b21b29fa311d3d,1,18,1,0.00031184,1705678045,Regular,
3231d1c712dc0e1be551810bc2df0135afa9859fea68949c8a80a995af576d9c,1,1,1,0.00020798,1705677775,Regular,
0b848d8bd52fbb976fb1ab609314ac4ed31fbcc1ec24afef3581bc2b0c8f9178,1,22,1,0.00027745,1705676874,Regular,
81fb2838e2a2f8d83df357d9f48876d23a6fb7f9a2f2786d52c6dcfeb4d6707d,1,23,1,0.00034158,1705676649,Regular,
322fee5b1f0ba4d091a0743bd787b3a1360256c28f6d43594042b1ca37732c27,1,11,1,0.00024814,1705676007,Regular,
b7de257cd5ddf670307779e9ca56bb14285001ae16299a5f2e2832ea16d2037d,1,22,1,0.00026953,1705675123,Regular,
7aa3f966c9eb77af1c51e4a91562b2fa53bb5e5afa2d8958aec3746883f30faf,1,8,1,0.00032321,1705674447,Regular,
0725953da6fac2fc8a87d40e4f4c3cf34b1a9573608d430d10f75c9fa5dc890b,1,21,1,0.00032932,1705673775,Regular,
899fec303e217f0437b6be391054301a950d7e9031b8fa38b36af86cebcab11a,1,29,1,0.00033486,1705673543,Regular,
2e7c9f38ef1bbe30021d3eeba001a99fce96b899f1b46dcabb414e53a3a52ca9,1,29,1,0.00017123,1705673104,Regular,
25319dfcb3af9ff75c83dc08b47aef91a064121b0e07acd7f8913a10c1905942,1,22,1,0.00033875,1705672620,Regular,
ec7518be600659ad180d7162fbd4b04ce48485d2148f52e7823a8e2e1d30ac41,1,3,1,0.0002577,1705672331,Regular,
6af15da6ca623fcec075e166155af898b521cd3991ab038cc5d86b0072541db8,1,24,1,0.00035477,1705670621,Regular,
c0b719b1ec57fdc02352a5e13d77a67474ecc831f5fdd0e8260b89af5e1ed55d,1,25,1,0.000309,1705670348,Regular,
225de3ab7db95a5aa82d37768677166136b8e64f90877b64e01012cb51aa5165,1,8,1,0.00027229,1705669736,Regular,
2cfafca2189330288f43a944c73146fb0fe4b0ca7954b0b56ac7413d5c046a93,1,13,1,0.00024105,1705668953,Regular,
c964148b711546e3cc2f0ff986c894922648f5cb5e151862111f4f54622f2934,1,24,1,0.00030684,1705667089,Regular,
48626ed75daaaae284b0096e0c1bb04d79c027120cd01619e1239be87d5fde12,1,7,1,0.00026638,1705666470,Regular,
443adf03a2c0951e069242878f380af23970b0734225f600e77487f496542b20,1,21,1,0.00026605,1705666363,Regular,
06fb977cce68ef86130b906ef6e7e6d7a9d9053e5a8f676c9c5b0195b939bc9b,1,28,1,0.00029654,1705665325,Regular,
4bc151f3d95b4764619cbb7f909e400455e998b8dde99786bc63449353700194,1,9,1,0.00035274,1705665184,Regular,
42fa23453bd43ced5c1e7948d70db926540452a7ad76f2c84771135c6e89646a,1,6,1,0.00021618,1705663837,Regular,
62f24f29d12d15a4a9333442b7c952b5b43c78e42c911bbb9f8b4e3b13f36d4c,1,25,1,0.00030218,1705662910,Regular,
e3186959dcfbf975ccedde33a37a03de0252e6ee85b855b23299fb8ad538d197,1,27,1,0.00034633,1705661195,Regular,
59d6826460bcb299fdeaf02ea395fc9c06aebf56e5996bfe9dcfb68c1fd2b097,1,13,1,0.00030115,1705659752,Regular,
0b102f07449522d031b34d36a001190e48970a9eaf81282d433a580d11b020e6,1,26,1,0.00035775,1705658958,Regular,
5028c2d53526eaecddb0dfc4d9f3d7d3e444e35e7f144957ad1b54f2bec528be,1,17,1,0.00040217,1705658110,Regular,
d1219707755bb61f709be11f8a83a9e3ca7e573aa2a509c830e59bf815478ec6,1,25,1,0.00031146,1705658108,Regular,
b4993a9688849a0335d7477c30b1bc2f1997bb910656379d49e8e84462a19ecb,1,5,1,0.00035838,1705657436,Regular,
b39826341ffdeb8aeebab249f7a5d2c8d07a807e75128d999945465c6c762535,1,9,1,0.00050968,1705657057,Regular,
706608524bd509579859199849e5865dbee8bee4104473e4693f53104687c575,1,14,1,0.00029129,1705656668,Regular,
0e0061cbec2776e9e366005f36b8d2136d13fdd5eda6e981ec7adcbdb17a6e23,1,16,1,0.00043769,1705655020,Regular,
b95ef2cc1054169104271eca191b57b304dc152002236105688da58bf4ac47bb,1,12,1,0.00032424,1705653939,Regular,
17eb2b578f6adfeb11e05f5d33bc6afe3e62ef6bfed2c64b818e52b1366f555c,1,11,1,0.00034835,1705652795,Regular,
767626c8584281316e90689024a5a2422dfa5c79763653a37224d78a865a18c3,1,15,1,0.00028994,1705652580,Regular,
3035d0d24b4165e82898d4f9d9f30eb49ab0efadfb4e3dae867ff271f19b4276,1,0,1,0.00026369,1705651403,Regular,
b87cf171d46996dbcfc00fca57f936794c85b40af2c76eec242f82e9a0144c22,1,24,1,0.00039025,1705649807,Regular,
2a25e1fa926b22358c82525f90971a8ce1bdcf80c0fcdcf05dba82bafe574ba6,1,9,1,0.00018501,1705649390,Regular,
c9fd7a89c281cf3ec27e19a4e27095680b9f281fa8a57b4db9990ffd009af2aa,1,13,1,0.00021262,1705647415,Regular,
f38e4ba656805d3d958314e54988b0d1548463da093019233221086af877b2b5,1,10,1,0.00034452,1705646184,Regular,
6af2acf0cc3a322c52b8a664d9aa1002cbef96868084bbc6bd64422079bfc0ac,1,23,1,0.00024898,1705644912,Regular,
89b1a55043bbd72561683fe464abd3570dfd65d706dfa5768006de18bdb5a26e,1,2,1,0.00024127,1705644731,Regular,
d0e5f392a4b53ee7b6a5395f4fe9697f2bf1f771110c9afefc4aa287ee6dd317,1,27,1,0.0002397,1705643792,Regular,
b673c7fba2f3dc4110378843f85c12e816529ffdf757cb64b421f3d4203edfd2,1,16,1,0.00034584,1705642398,Regular,
84f37763fe6160e6d9ea0e12609b70c6eb3525cd8b2f63111ca4a54740e9e44b,1,4,1,0.00009852,1705640016,Regular,
c801667768d459de123d0d5bc4d4678164fc810ef973c208e12c8a7f7d9dc8d0,1,10,1,0.00019744,1705639451,Regular,
677d4634d73db8a38b9b3ebc48d71013f01149495f1cf67c879aa78f0eed9d9d,1,1,1,0.00024174,1705637828,Regular,
d531988e374635cbdeac960bc49807e8b10cf7755d9982cc950718c43681f237,1,15,1,0.00033901,1705637174,Regular,
568f133f3061697dcf6a73a09add9615fbe4381f4203357dd6ae52268d42ba67,1,21,1,0.00024501,1705636346,Regular,
abf0c2fdc7d4e65d052fbf5a4a1c2cd025df3f2bb4a8ec2388c06add32b50dff,1,5,1,0.00029809,1705633952,Regular,
80200b1f8caedcc8f81db518c03750d268a06afc324c3b3382de2988c8e8b3db,1,7,1,0.00039366,1705633679,Regular,
e5304994b88674131d565c2bdf9175ac609b04aa5906b57ab295b35d3cd4784f,1,20,1,0.00028792,1705632898,Regular,
fc348068af94f6526da0e4dd953325056da3f0b958ef369e269ec20e7f0cff75,1,11,1,0.0003147,1705631012,Regular,
aa417a97498c67db61b69fe48d97ebfced09cead312dc701f309c00fd2b0651b,1,21,1,0.00015361,1705630983,Regular,
d5b2448885571554c2187a66dc76240bab4fc8006dbd743b16d219705b81bb5a,1,14,1,0.00024959,1705630171,Regular,
e54d9d7bda13bdf97a373a58349ee0b74a0e16f0c965c296c69fa054d1758487,1,7,1,0.00020158,1705628426,Regular,
8807ef7ba1e7edb3e39d5949f51de85102c692d1368114785d7aa27fa611b0f2,1,6,1,0.00026002,1705626890,Regular,
5017cba32794a2bbaa3a74e7e770f6b7e7e7cdbbfc049e03cabc50f3150554c0,1,14,1,0.00024803,1705626181,Regular,
9506b6fb08310901df175f42b5115513eee09b6555d0cab5587fd7b93a3e090e,1,18,1,0.00023588,1705625803,Regular,
cfb7e07124b9c85b8e95f49a0db4ff0be32da8b53c910cea1edc44173889769a,1,12,1,0.00025222,1705622705,Regular,
4fa88fdcc99b9bd9a2ba4f2a7bec8c2e2958004979f81c86d98c56c89107c51d,1,17,1,0.00022464,1705621661,Regular,
dde9e18e7606489e89fdcc9da276c6854dd9c77e61741d6bfea53c69d7459e77,1,2,1,0.00027096,1705621520,Regular,
5ae084ed0188740cb319cf51f5c1826c8b491d59d39ed8887d312bc1aa8e6a46,1,21,1,0.00025048,1705621280,Regular,
5c2377021133cf6cc17834b41445e7f860b011ad7140c75668a9cbc4cc6945c1,1,27,1,0.00021948,1705618873,Regular,
9c864daf7f1936061c016bd4bfbfd9fe2c9e3f0a0c3d7ad01a93242fa23bb8ab,1,17,1,0.00022235,1705617609,Regular,
5514af344b529a2ff8af80d27ba332277c101317468f35ec6d92fa4164b701f6,1,19,1,0.00028922,1705616378,Regular,
954a3730aaf4da6e42913b6747d75cb60c637a5fad1419b49e721cb47b59b82a,1,4,1,0.00024902,1705615993,Regular,
8a1813028b990914b1d3571eee435cdca8a7d06711a6d1c63cdac155cbf0319d,1,23,1,0.00023983,1705613938,Regular,
cb20735c3e4e02af9b085a73fd95ed691761b08f8653b6166a8665220216bdc1,1,2,1,0.00021768,1705610436,Regular,
f2cb9dee3fff807308831486aab3d39addd9601c4bcd8b5daacdd58ad5926b04,1,31,1,0.00027347,1705607384,Regular,
b5c2b4ff50d8ee1161fd848c69a68e98172f794bd6fb99ae1fb7e7d3f2ffb993,1,3,1,0.00021768,1705607313,Regular,
2dce6d02b88d7fa1ca4201b85680a86040d557bb86967867f8f649e360a9313a,1,23,1,0.00018321,1705605950,Regular,
1554fef370f8afe43722cf796582964196f33dd9f795548bf59045e937029a97,1,15,1,0.00030953,1705605548,Regular,
dbcd09db2ab4224a572ad7ad49d8a973349bfee3e497c953661d1d8f8b0127ac,1,28,1,0.00015876,1705605424,Regular,
f9bf88be0a6074f9d1b32507842719e6712ee9802526b707bbc9bf6e0d26834b,1,13,1,0.00031136,1705604640,Regular,
f1d4084b1b030f2e465b801e72e55c4c8ebd50afdcfbc933693b55897e0e3f8b,1,27,1,0.00021703,1705604401,Regular,
7e814a16bb8cd5986b86c9371fc54e4f25156d3ed79a93b36ddd12b9be8dc15f,1,14,1,0.00021594,1705603361,Regular,
24b5ee12c3e3dd089f2575d73cc34d22441ffa467afb8cb3335ee667f91bf155,1,16,1,0.0002995,1705600740,Regular,
68f99ece21948a5b7caa7bde49bed4294496324665a0be3ae343a05d95142d42,1,2,1,0.00020141,1705599802,Regular,
1d8229ac5dbf9923498a5adcb813f3d2a0bbf554c56881af13d12a368edc8e30,1,27,1,0.00025287,1705596533,Regular,
a5019c657a694cf536e299dd8af51223bcb453b19ca1e02a62e1b9afbbc87269,1,23,1,0.00018327,1705595517,Regular,
6850761bc3298b68e23d7dc31718a2fe09f5745ab57a855522c65f5116237046,1,28,1,0.00036623,1705595096,Regular,
6f5b3158c7195f30fe44fbd9351d39908209de8fad34e3d0b7da404d3550388b,1,15,1,0.0002383,1705594662,Regular,
608c0378c9c81e226445a03e433738bf178658302570fa68e19ab7ee842e54db,1,4,1,0.00022119,1705594507,Regular,
7fb66be2e2ec817c26e94670d123a365b19aa0b12e45d4b6a8a529119229c86a,1,19,1,0.00019073,1705592901,Regular,
55c35c0a9379a4af4cdaf0a1a95e4653bf9ffa357880dfd65eaf47ca53259d82,1,13,1,0.00026086,1705592576,Regular,
16b6bcc53f9644dc780b3fa225996b0390b162b2798fda410a871434a3ffca2c,1,7,1,0.00026237,1705592491,Regular,
0c7734e4eef96f136bd0868f78c436bc23b71dbec9b56706e30080f4d749414d,1,31,1,0.00024785,1705592129,Regular,
1d052ec06d190c1db1c996f62c09c64322ddec86f6e0ab6e1afb138337b85b05,1,16,1,0.00023416,1705592018,Regular,
a233741ca7afc5a654cdc9f236d820a989de18acecc78712228a883810f494b4,1,22,1,0.00020578,1705589748,Regular,
b5e034450e99253a309d89457856f19c4d6d37feb0d82e9dd1d56861b706dd27,1,15,1,0.00020102,1705588732,Regular,
a99742f5fb9dd05e07aad45bcbbc8fcfa349bc516be26b69d03442778e0af232,1,13,1,0.00029774,1705588124,Regular,
86d959d7d8ba0198dd504b060613fd72b0ef60755c1a69c0dec4e456409c4d99,1,26,1,0.00026096,1705587919,Regular,
71aea9a5975b53ae4b86b2ca04d93cb42d8b5d8c66df889fda674172f20188cf,1,31,1,0.00021986,1705586744,Regular,
167327bed8288d54ebc23b6323f74a9208c9ba8abb71eb2b304a6b6660a1305c,1,17,1,0.0002271,1705586516,Regular,
ee2d564123748b82de9fad411c81503c009bfb7fbe54c077e858cc4a9e0b36be,1,30,1,0.00021095,1705586476,Regular,
e6c29988a8e887faaaab4af61dae0c03681c5dc0fceb8824c777173d2d2c9506,1,7,1,0.0002128,1705586332,Regular,
23e03c7a983afb2010ecd3c7938e0f651250ea4e958178e0781fb5c101619d7b,1,18,1,0.00025397,1705585343,Regular,
72e09f2eed3ca7ded2d944322e19dc80c38cdac05399979a4bca18061cc7c15a,1,21,1,0.00023079,1705582962,Regular,
9968ede2e960cd370d0f56c7779194b18214972f6374c1c0ad6968cd6a112ddd,1,8,1,0.00013517,1705582276,Regular,
1bb290c2c931c6286dde5914bcf19ef6fff1c29ce172ec983e8b0267274f252a,1,15,1,0.00019014,1705581844,Regular,
829ec598eb09dd8f035c81f3ab29528715b4ee923cb3bce55ff30e76fa117493,1,30,1,0.0001468,1705580963,Regular,
d4f4ffeffa5b1227492d168d884e5eaa1d1d98ead27ca8ca5199e96e7eda66b7,1,6,1,0.00019639,1705580650,Regular,
81839348d339154816836d6ef6e5f37078c91390201a92d3cd3445c001e88385,1,14,1,0.00018792,1705580547,Regular,
4d43bae82021745db0b001801b6933e954a3bf861855ba88f59314a5ff0966fb,1,14,1,0.00016028,1705579943,Regular,
26a444b60b11a1e86d12bf5dcdb2af641e8f3a6709666ccb75ec5df712d01317,1,5,1,0.00013351,1705578991,Regular,
039c40eb8d12a3c3f9ad1862fe8f2a43eeae0707a082d15d52c5f88b3d3861e1,1,12,1,0.00020735,1705578453,Regular,
26503f8e7850a2ed6d744a9355b686e6df56bbb6776844124876abd907171155,1,5,1,0.00015388,1705576998,Regular,
50594d9b9a350d95ac5518b85102352c6a5cd9db5eeb9df295206dc842872546,1,4,1,0.00019365,1705576693,Regular,
034f87171fdb20f1af759bd88c70d1e0faf522363ce251ef53347235016c558a,1,31,1,0.00018642,1705576157,Regular,
6cdf3bd99261c14c76e836388002365bf07905da02551ba509aba750ca36e4ef,1,15,1,0.00027199,1705573248,Regular,
3f2fcff8cf6a17bfee009f23f56df830e15e455f4ef2ba040d58cbe2451bd250,1,15,1,0.00019354,1705572796,Regular,
596e72e1d3ef344ec336d902cb064cb7d2c96c0b81633f1673460cfd96001041,1,20,1,0.00026396,1705571430,Regular,
66b7257f538dda4de4c8cf97e9242dfc65746d63965584cfe447139c95a19e65,1,10,1,0.00018924,1705568875,Regular,
a37ee796153d282a0a290a48d3e4853a44a37fce0ce5d161d124996c31c6be30,1,33,1,0.00027854,1705568650,Regular,
f958c5394d5a46eb6409541bd84c10751bc9c9016fd2139d3a19177a4224718d,1,8,1,0.00018997,1705568260,Regular,
b049d05eab9a204b02ca9ab113a938c5f39eaa0d761c5b7a1140ba0c753b68e9,1,6,1,0.00023579,1705568022,Regular,
ca89257420b13046d7d41ae844213361d81709879816d7231bd84b2d74f9b5a6,1,8,1,0.00021343,1705566936,Regular,
670e12e90bcfa4f2883f26de2c56aea37fe70571a14670b653b75a1c16d0dc54,1,0,1,0.00022796,1705566333,Regular,
17329fc41212b7b5b171963aeeffd91704bf83e02376e1a0c8532f4ae1f705af,1,11,1,0.00021139,1705565092,Regular,
81dd4f9fe1a6eca3e75a5f64e8c6714ed04ab3b4f61be0520f632a9f46ecfe9b,1,2,1,0.00019693,1705564257,Regular,
4d56cb589270bb16e25921819b9cea366759233a3edc9c72457d4f7d585b25ef,1,35,1,0.00016483,1705562793,Regular,
0b0c74c693dd1e29b62ec4cc70a20e00139778815e3e209ca1479a985607c938,1,14,1,0.00022394,1705561422,Regular,
ec81595436c2319be2c9caaaca17fc58ad16e3257bbde6aa60bc75a4aedd18a5,1,24,1,0.00030629,1705561006,Regular,
c230f75b56f9f8bee5a755ad7130cab5b7174e124425bcfe660f21748daca21d,1,14,1,0.00017676,1705560399,Regular,
897a471f8314e160e582eed5717e4d70ee4310beb56f577c756de088f422e0f0,1,32,1,0.00023079,1705559646,Regular,
5712c1d32c07a022ff653cd7cd1092c8725f128d11e0e8426198e440e698dc2d,1,7,1,0.0002143,1705558551,Regular,
cbc977f87341e06913d0216ed2b3c278c6614c468498055f4417e0fb999228f0,1,7,1,0.00024307,1705556415,Regular,
0575b3238a969bd6b74ed2a1176e6d05a4e3e2c5f914a09fd1bdf4698083aa8b,1,10,1,0.00028769,1705556156,Regular,
6688b440904795f37a83383d8b9f3c626292846214dda0415e2f2815ee959909,1,32,1,0.00017237,1705555854,Regular,
90cbd95a8b9f9bc992704caf1214a63eb2de5e7b45d2e76d17d729cd81a34554,1,7,1,0.00024204,1705555795,Regular,
d3306c45a4e85e4047c48663c15914919d4647e74d7dc796a687925627d66bb0,1,13,1,0.00028618,1705555348,Regular,
92513f24c690fc2a1aa06e96e23d292fc4647f40aca8b9689c7b9f1cb141a8d4,1,8,1,0.00018969,1705554359,Regular,
b353e9af547c705f4b1b67d605555ec3024767e143e5dca1e2459ff6d4eab864,1,25,1,0.00019103,1705553964,Regular,
2783beb17ef4acde447ded7ce3500cbccdf901c0f5ca413f7b2a18be994c780c,1,9,1,0.00021179,1705553570,Regular,
00bf389a4cf6a5f6225afbc74a818b69f8b4dadb45d80ee0f8e5aff04edd2b62,1,21,1,0.00019949,1705552110,Regular,
29a0a02352daaf114c2b06563df3e869a5275d420ae8e07d0360480544387dcf,1,29,1,0.00021057,1705551642,Regular,
