tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ac44d7754e163f3df4565d607057641c718a6d1df11e38e44da62c326a580e0,1,11,1,0.11189111,1529322971,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
f27481881b46a06cace94f07462917e251adff572bf697f54756e84dcecd2711,-1,2,1,0.11053261,1529315249,Regular,cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a
cf0c74883b348e200675ea80ef9e91c754dc8236b56fa3614d39cef61d88f33a,1,10,1,0.11053261,1529314570,Regular,f27481881b46a06cace94f07462917e251adff572bf697f54756e84dcecd2711
38ef06ea8dd9765ee1ff95233cbd0b2daf1f26bbd3955417084a4f9b1b5573fa,-1,8,1,0.13149237,1529306984,Regular,656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74
656ad8207f6eab7ef4fec2fa3f5fb43e72779e797439a3acb6602e2e85077f74,1,32,1,0.13149237,1529305205,Regular,38ef06ea8dd9765ee1ff95233cbd0b2daf1f26bbd3955417084a4f9b1b5573fa
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,31,1,0.10885336,1529293327,Regular,c74859318a06af6f28ecc480fc889dc62aabc0ff1b028b5b4a6978c7e7f455f6
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,6,1,0.11076358,1529293327,Regular,4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e
4b1ede64ab9a469982846d7fa768ddfa82e50ac134fc4f9d8ef329684d3f035e,1,19,1,0.11076358,1529292859,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca,-1,5,1,0.10838152,1529287362,Regular,e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c
e96ab791da8d0684f762ca33dd5d62e4519b189ac55ecccceab17ee8e447ad1c,1,0,1,0.10838152,1529283979,Regular,6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca
36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727,-1,14,1,0.105214,1529276414,Regular,647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9
647484b952a040636d42a74e4b5158a27906eaf8f233c2c800135af66e8ec2b9,1,10,1,0.105214,1529274461,Regular,36990247c639eb62cfe62bed62f39b643309a78d184cdf2c63c7bb447e9bf727
c9cafb4506f985826e36d84f0a0996fe33b752ef92a2257f305182d69dafa172,-1,10,1,0.10600415,1529266015,Regular,c7d643dd119d22ffeff4a81adedb8973f362ded43cdfb9cd3adbc58e09550d7e
c7d643dd119d22ffeff4a81adedb8973f362ded43cdfb9cd3adbc58e09550d7e,1,1,1,0.10600415,1529264280,Regular,c9cafb4506f985826e36d84f0a0996fe33b752ef92a2257f305182d69dafa172
c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326,-1,8,1,0.11001108,1529261628,Regular,db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24
db6581be1c1200206126d4a31757126432df03ae824789a9ca9b598b7c482d24,1,18,1,0.11001108,1529259521,Regular,c1fb392b209c9935b0aa1ffaf163f300a7d4e27594b1683b889f5c535d1ed326
7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f,-1,6,1,0.09815621,1529259121,Regular,1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba
1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba,1,0,1,0.09815621,1529253183,Regular,7731a26bda8cae80c8250ad53f4aaab4736db80b601986f64516b5e92160285f
55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744,-1,4,1,0.11650333,1529249389,Regular,bc23077c5c2ae5e025b6a780058b94224d90edb82278c43b25adcd49be508f19
bc23077c5c2ae5e025b6a780058b94224d90edb82278c43b25adcd49be508f19,1,10,1,0.11650333,1529247857,Regular,55a4d3a0519f5879a1667d0e0589ac12b2cc92da235a3f32e0f13632b3f5a744
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,22,1,0.11906097,1529245010,Regular,b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8
ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4,-1,8,1,0.10029612,1529243829,Regular,76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121
76da62174558bb59ebb482843eecf820ab09e516c5b63f4597e81ffbd5dce121,1,27,1,0.10029612,1529243260,Regular,ffb9ec4c5ae7da73009e7704bfdc1870942f30a6d4ed41fc2d0b96f703af7df4
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,30,1,0.11906097,1529238950,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,47,1,0.09896455,1529236643,Regular,8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,77,1,0.10775289,1529236643,Regular,980522379ab0b3dd0a1d9f888533fa55bc0305b9b8e1fa55fb15b80fc6d0f9e5
bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1,-1,20,1,0.10018838,1529234351,Regular,a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7
3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218,-1,13,1,0.09962397,1529233281,Regular,81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5
3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218,-1,3,1,0.10502079,1529233281,Regular,d4cd4da219adfcaa80407e2e539609e47bde0fc6fe1195a3a21bb86468c2b9c0
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,6,1,0.09835108,1529232365,Regular,d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551
a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f,-1,25,1,0.09981726,1529232365,Regular,19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd
d1aa31ab02366dbd21d109ad0daf58b3d2bfc94396477929ef5f9a7af7530551,1,13,1,0.09835108,1529231523,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
8973d978a351d87771f1908ce0879f663e6f395b97fe606ca12d8c8f448141da,1,8,1,0.09896455,1529225136,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
a59e8679637cf4699acde4070c34f3fb2509db44cddb733f0971b3f757671ec7,1,23,1,0.10018838,1529221050,Regular,bda03a7779c6b6914a0a284c613e5e691b1203d5bc33eb3a382785c8b1abe5f1
81f388ecba668d5f76013ab72d9cff4afd75a3db62e59c8450f2c8937f3304c5,1,1,1,0.09962397,1529218994,Regular,3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218
19b2244eb65d1178be443367a503e0f84bef541a9aa984952b633cc68b5ab8bd,1,9,1,0.09981726,1529214991,Regular,a8a295a853c843ddea78ebafa50099ed48e3d1abf7aecb71f59c34cbb67fbb9f
7a6d7d780aaa7f28021068f5840017f0a4ddaf81bacdb4e8e0147a62e2ab721a,-1,7,1,0.11888909,1529211928,Regular,708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65
708e6162aabd20b51f6cca7f7a260ca565dbec4e39b101e3f75350fc6831df65,1,18,1,0.11888909,1529211329,Regular,7a6d7d780aaa7f28021068f5840017f0a4ddaf81bacdb4e8e0147a62e2ab721a
980522379ab0b3dd0a1d9f888533fa55bc0305b9b8e1fa55fb15b80fc6d0f9e5,1,15,1,0.10775289,1529204953,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
ecc0f3e059d19b46844ed83f14778bcd25f39f5b7e584b7db6d48b466bd5f929,-1,0,1,0.10976183,1529203770,Regular,e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429
e6b846616b6a8eb781d93fb3a8eb92db4dae86730453f8b5b5f4cdcbfd0cc429,1,2,1,0.10976183,1529200422,Regular,ecc0f3e059d19b46844ed83f14778bcd25f39f5b7e584b7db6d48b466bd5f929
5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb,-1,31,1,0.12402272,1529199969,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a,1,14,1,0.12402272,1529192560,Regular,5077225c24a03383d492e6c504a054ab6767c157b36dd48400f306aab52f93fb
d4cd4da219adfcaa80407e2e539609e47bde0fc6fe1195a3a21bb86468c2b9c0,1,14,1,0.10502079,1529188058,Regular,3296eeb8dd36edb1bfbdceb63fbca506d98abbe2ecd42595e685738c11d94218
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,22,1,0.10382422,1529184126,Regular,f0c43bc0415ad42274fbc614274648d278d1709492f6f4d0e3f1c9e2548f9b43
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,28,1,0.10640243,1529184126,Regular,8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a
8e16fff7a8bccdcd93afb04017e95b08a43d9b627789cdc511f07dafa64aaf5a,1,7,1,0.10640243,1529179213,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
f0c43bc0415ad42274fbc614274648d278d1709492f6f4d0e3f1c9e2548f9b43,1,3,1,0.10382422,1529175065,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a,-1,1,1,0.1106163,1529163782,Regular,e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023
e5fd81cc7c301099d2a231a9ffc0ca04909241677875846a20b9796e2f19b023,1,8,1,0.1106163,1529163042,Regular,8206ab903fa97ad92bc126be13ec71a93f107d7bb5bb385c6a8503b9f16ee04a
21557be68a76aa34ebbdc9b6889ddbedf138d8baa4322c45d3c373bade2341f7,1,16,1,0.10781494,1529159402,Regular,33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441
9cbf0312ecc76975422b6a45671f41d4d7d74929135e3102b8ca20469ff3653b,-1,10,1,0.11156107,1529155317,Regular,7be9b4b797f58b95b7ca2d784d1f46d9c4a58d581b05ea4586ef2e7938fda230
7be9b4b797f58b95b7ca2d784d1f46d9c4a58d581b05ea4586ef2e7938fda230,1,12,1,0.11156107,1529154117,Regular,9cbf0312ecc76975422b6a45671f41d4d7d74929135e3102b8ca20469ff3653b
5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae,-1,3,1,0.15152351,1529152535,Regular,73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13
73d09b984742e575a95e316bb792d33c7fd543c2b8dc739fc739b24092770b13,1,4,1,0.15152351,1529147378,Regular,5924a2f289035cbe5d43ab877b38e983cfdc1820b051893ff9af39a5bc9907ae
5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea,-1,14,1,0.10611776,1529145501,Regular,cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf
bfd2274d8979141e7beec08ac168b2f208519ffd805b25851cee139c8e1c5a9f,-1,7,1,0.10364097,1529144390,Regular,bcd072721242118cd6a7e36044592d2d84aa93b96a1a11bd16fbcd43ac252089
cd7f07f811d968e7503fb309ea6bfdf3d5178b469843f625919f84575ad596bf,1,15,1,0.10611776,1529141725,Regular,5925fcf5545b280b2152c64953a5caa0dddc4c87480c214eb59e39d886f190ea
bcd072721242118cd6a7e36044592d2d84aa93b96a1a11bd16fbcd43ac252089,1,5,1,0.10364097,1529138781,Regular,bfd2274d8979141e7beec08ac168b2f208519ffd805b25851cee139c8e1c5a9f
6eb3d7f7932cec0a1bc3191277824ce0377fdbf2b01a842b0783d0c935e4db49,-1,1,1,0.11082248,1529136030,Regular,aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e
aeeb9914aedaab51cdefd7fe5f6de47fe582c2e0cc2ead5b22cff7655b60620e,1,5,1,0.11082248,1529135589,Regular,6eb3d7f7932cec0a1bc3191277824ce0377fdbf2b01a842b0783d0c935e4db49
6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca,-1,16,1,0.11216173,1529126573,Regular,a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1
a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1,1,10,1,0.11216173,1529125122,Regular,6fba6ae230a2b341dc278e2b396a52a2b56d5e344f555e1ddb5394c62ce0fdca
8f14c8820c6eab645205fa9796c461d3d54c1e3bfc31716dafc820fbc6146404,-1,1,1,0.10869773,1529121821,Regular,04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c
04f72ba1cc39cd8c18cb5266246077d8f52938db8988ab94a453d41c21c08a2c,1,14,1,0.10869773,1529121462,Regular,8f14c8820c6eab645205fa9796c461d3d54c1e3bfc31716dafc820fbc6146404
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,54,1,0.11492137,1529117856,Regular,21fd9b93a08d77c1fe4da741ab621ec2d20c76192e3d2208e284bf753a299ddc
ee65aedaa6e55595ac7eee490aa8fd710bc83c5e30db399ddef58578fcf584ff,1,14,1,0.11347139,1529113317,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
21fd9b93a08d77c1fe4da741ab621ec2d20c76192e3d2208e284bf753a299ddc,1,15,1,0.11492137,1529105523,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b,-1,8,1,0.11456181,1529103582,Regular,10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810
10aeddc38817496f0f25fe1e677a1a3e31a8ae31ba7606d6a2ccf27bea9e0810,1,18,1,0.11456181,1529098062,Regular,44bc9981df76756b175a7431380f1069667ad58d7893292b41abaf8656cb363b
1e0bcd36cc2bceb0b2ee4941fe4f44f686844aef88ce3859d4aa0d68e2941aba,-1,0,1,0.10842347,1529097019,Regular,728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a
728e2df120811bdff793d5d32a683240346526794bc1ff52627d84cc77d0ed2a,1,7,1,0.10842347,1529093145,Regular,1e0bcd36cc2bceb0b2ee4941fe4f44f686844aef88ce3859d4aa0d68e2941aba
ce3263a1d0d8e103d03a6d8920cf5b5db554c5885698f8bbbada4f5e49ebd4c8,-1,3,1,0.11287998,1529089966,Regular,4ae96f8c4bfd8ef31837e67343e967c5e18b99b236826e19229fa876dab27d31
4ae96f8c4bfd8ef31837e67343e967c5e18b99b236826e19229fa876dab27d31,1,13,1,0.11287998,1529089239,Regular,ce3263a1d0d8e103d03a6d8920cf5b5db554c5885698f8bbbada4f5e49ebd4c8
b6d961828d7044766a0bdee532b053beb112857a5ac37d1bc508eaea34c24550,-1,1,1,0.1151954,1529078134,Regular,236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506
236096696182055dcc9d2bbb5ef47783fa78039879c9cf95104b2a01751c0506,1,9,1,0.1151954,1529077938,Regular,b6d961828d7044766a0bdee532b053beb112857a5ac37d1bc508eaea34c24550
da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31,-1,34,1,0.11793604,1529077938,Regular,8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce
7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8,-1,3,1,0.11462846,1529071556,Regular,f014d3c8a77b874e28ed5e31c58493a1bd597df705510c32c9c3047acdf0be0d
f014d3c8a77b874e28ed5e31c58493a1bd597df705510c32c9c3047acdf0be0d,1,1,1,0.11462846,1529069893,Regular,7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8
50a5fbc55339257ab4610f60f4a4870ddfbdec168b387bf0b27dc9898027f7a2,-1,1,1,0.11300857,1529068803,Regular,60072340ab10094df5df082201d6074b0700484808dfb3ff47ade3155027802a
60072340ab10094df5df082201d6074b0700484808dfb3ff47ade3155027802a,1,9,1,0.11300857,1529065361,Regular,50a5fbc55339257ab4610f60f4a4870ddfbdec168b387bf0b27dc9898027f7a2
507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2,-1,5,1,0.11203976,1529062721,Regular,eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043
eae7db421228132d5446ded88d899bc980192b37b3dd13ebcbf7af9a4123d043,1,11,1,0.11203976,1529062668,Regular,507ce046f76cbbf835e37922cb50cc15f9e1d5dd73cf2e12b9664f81a64e56f2
18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3,-1,6,1,0.12610907,1529060266,Regular,47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3
6d855c4ba46a24815dff3379cf624968d7ff8fc8f813321782e5eb91d5107d7a,-1,0,1,0.10960066,1529060266,Regular,a1951c3c054031297164475bdd27ecc27af5ec7239039cc97c2c6576df7c3bf4
8ad0df03865c819dfc99769516d95457445aa185caa176273768df9d4a120bce,1,6,1,0.11793604,1529060266,Regular,da2283d8fec0e8d4401832bb23066000b94680a37bd35c389990254e1df65a31
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,35,1,0.11112398,1529057435,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
cb39a5193e79040ae44db3caa00ea146d2ff07606e7ebeb524e955bfe95e76bf,-1,12,1,0.11579678,1529057435,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb,-1,3,1,0.13025401,1529051405,Regular,cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103
cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103,1,11,1,0.13025401,1529051140,Regular,050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb
441df1077e8fe09bd211be8d2f37489f531e19bd60a4b2d7a4d95e86af2fecf6,-1,1,1,0.11570233,1529047029,Regular,65e77888b27d6c55c75e07f3d5066a1e2b8e06970519b300028adda86476be9e
65e77888b27d6c55c75e07f3d5066a1e2b8e06970519b300028adda86476be9e,1,6,1,0.11570233,1529046626,Regular,441df1077e8fe09bd211be8d2f37489f531e19bd60a4b2d7a4d95e86af2fecf6
ef36b08297a60b7297a5adcba9976bc491fed5c83862b587a96d91ffee2b353f,-1,6,1,0.11109932,1529042709,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,32,1,0.15400217,1529041132,Regular,468b4fb19b549f2fe449b502db968c31b9ea659a2f081c387d75186d79d379ed
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,5,1,0.12468945,1529041132,Regular,208dfb14c43439e65514ce9ac3039e9dfad6f8afa80c5df8dd6b6fbc9666ccec
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,23,1,0.11109932,1529041132,Regular,ef36b08297a60b7297a5adcba9976bc491fed5c83862b587a96d91ffee2b353f
8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc,-1,16,1,0.10743656,1529039413,Regular,08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f
08f3f0bef4914cfc95831ef6073966a131e67adcfed7a5946bba4a3e9ea8b05f,1,12,1,0.10743656,1529035427,Regular,8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc
6dc1c4ec552e00a60def8fc111e275eda9fa31097a39b4443912933e59bbca6d,-1,15,1,0.11292822,1529030466,Regular,c6e7432039a84dfd4b09fcc5426280c835f99e1d62b3a503d5bfd7750c40d9ea
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,16,1,0.10684343,1529029922,Regular,0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,149,1,0.11781225,1529029922,Regular,6d179c298a5f73fc6ba8045b723cf8141c838d22e3b6eedaa43a145711dffbe9
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,90,1,0.12672169,1529029922,Regular,631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,52,1,0.10298293,1529029922,Regular,53c8cf5c42ea6b0899a587b4aa5ee9c877153531e88d6c39ceb4e6f6d2f6bae7
cdf6159edc17a22ee2d9feaba5a2a3cfb081e51e4048ae219b39c359c040ebdf,-1,19,1,0.11920282,1529029078,Regular,589fe5ebc401986bfe8ccb32b39524a643806f2b8a59cad449f34349088ca0e5
0db2bb7e15cef09c6a6a1d60007014f6bd036e9929fe48cbfaa886ee15c2b5e6,1,12,1,0.10684343,1529028324,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c,-1,16,1,0.12460038,1529028324,Regular,9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0
9e9eb7fa4691d69674c3b2628a8e57fc8c2c7739b9108c5facba5cf56cff40b0,1,12,1,0.12460038,1529025900,Regular,df405b68df322a713ec00eb6a1096a24557d8c7d94fcd99966666101c1f7748c
e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9,-1,6,1,0.11561567,1529024058,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8,1,18,1,0.11561567,1529022170,Regular,e6c9bef2e728c0f5c1c0c92d96330c5a06004bbd4e853d0b566b4ffaf551adb9
608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4,-1,8,1,0.10984548,1529017552,Regular,6293555bdfaef26e007f293de5d2477bc97d057c2ebd036c60977142621af230
6293555bdfaef26e007f293de5d2477bc97d057c2ebd036c60977142621af230,1,8,1,0.10984548,1529015599,Regular,608f1b8096fc32b6001c78de33980bef5816c89719dce568bc3833f14314fda4
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,26,1,0.16431911,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,131,1,0.11564773,1529011757,Regular,c82d16ad1348dc384f91ef2a0a99594f65d208fc915401875bb0bd0f4a3a5fe3
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,141,1,0.10363777,1529011757,Regular,9b3edca19aace8b3a5932b126c7430e54e7c912724d8b43e6145151033b24be4
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,29,1,0.16431911,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02,-1,8,1,0.10974136,1528993387,Regular,65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993
65793039f72139bb0f9881bad613a11b46aebf3a8427f910491d42d5023a4993,1,5,1,0.10974136,1528993040,Regular,56b0bd04fe0bb879a922e6074b19be14e6cbf8766ad1c7dadfaab57d5364fd02
25e344b54c20445faccb9b4cb4cabac254c63be45298f66ab850c61288c888f0,-1,8,1,0.12117579,1528989848,Regular,e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589
d291117e8ffdf2f930bfd036f5655113f9187cca7ad83d91b7505b24e22d1b3b,-1,7,1,0.13598839,1528988467,Regular,92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b
92b3c5f7f274128750441a1b97293d0a32a0f3961dfd7daf587173af8cfd766b,1,18,1,0.13598839,1528988370,Regular,d291117e8ffdf2f930bfd036f5655113f9187cca7ad83d91b7505b24e22d1b3b
e5d24293e22db0c2cfe69524cf007572e5f468cf1c3bb23a46ad1f07023c2589,1,2,1,0.12117579,1528983935,Regular,25e344b54c20445faccb9b4cb4cabac254c63be45298f66ab850c61288c888f0
0ac356452449cfe0cd00b83042e335fff382733ea8e3c9742baef77104003fcd,-1,22,1,0.10003279,1528978244,Regular,908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23
908f817556e4cbebf5ab57e70f418daae62612e40f195df24eefc95fb3450c23,1,18,1,0.10003279,1528977382,Regular,0ac356452449cfe0cd00b83042e335fff382733ea8e3c9742baef77104003fcd
69f32c506a9269d9030900dffe56441a83d43963e6781de147df37e62707f1b4,-1,0,1,0.12326741,1528973575,Regular,d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c
d8421f9a751dfe0c7d2ea5400baab275f4e0f3710178334958ab6bdcd4b3878c,1,18,1,0.12326741,1528972597,Regular,69f32c506a9269d9030900dffe56441a83d43963e6781de147df37e62707f1b4
5b8258531de67744960a7a2fce107054fad50dd6c1a26dfe6fd93fcbfa40200f,-1,4,1,0.10967166,1528968469,Regular,d31c1f5215e4d7e2e698f26867d6d66a1db6fb01e2668464746802a52e21a5e0
89fe468140c6e725de3ab28e00d66d070daf676c30e683804ec62dfe6f5101d4,-1,1,1,0.11681485,1528964573,Regular,cda6fcaf91192dac2a605372813718a87a1bb734d38d2bbd7cf01ab692ef5964
cda6fcaf91192dac2a605372813718a87a1bb734d38d2bbd7cf01ab692ef5964,1,10,1,0.11681485,1528962225,Regular,89fe468140c6e725de3ab28e00d66d070daf676c30e683804ec62dfe6f5101d4
b7468acf7efba8430ddfc3b5b94efa7e3f7912f1d36a17e281045a867318e948,-1,15,1,0.11284723,1528959666,Regular,c3e88db31c4843f5f5d189d8b84e3f7e33f748747af01e846e994140855d29df
c072b8dcd49cd72bb0f8918c63b8fd21424fbdc4243e632de6ba31970787e205,-1,4,1,0.11466732,1528959666,Regular,a2560d23b96b59217617a97cbc1b5e408ff537b79028d73b9fd2ba66f89b8d79
