tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b008e2a6a4a2fed7e7150ee6e2a8f9c717840b55cbaf183d8b7349ca0af9b135,1,8,1,0.09998356,1539273783,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,6,1,0.10389489,1539123116,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
fc25a2498fb8d3e8975e5176ffdd28d93f7fe8a9f2841781eff748c19fa27bdd,1,12,1,0.10285145,1538969339,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
784260bb8f6f6efb62ce540abf5a65f60286d9fb6edc21c6c5f6a2729ae86a5a,1,17,1,0.09911248,1538883591,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
a434636c995fd23598808da62a40478e0a16ae6a728dea63a1ccbc1afa990ae7,1,15,1,0.09947868,1538757188,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,30,1,0.09917835,1538639382,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,1,1,0.10339966,1538552468,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,12,1,0.10122575,1538427174,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d67c1f196cea9d7f294f9c202c90cfae769a6006efc5ecfa9dbabf153824e165,1,5,1,0.1066795,1538300071,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e2aa0c404481bb52989e5a48a65b874ea677ebed6e2d0b9d1043cea160e003ac,1,8,1,0.10064159,1538219317,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab,1,4,1,0.09818561,1538091128,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3,1,6,1,0.09830311,1537973707,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,19,1,0.0995126,1537826884,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1e7251d87bb6f57a6f9f7e1a7dfa820004fcec4ef04c2c6515944d1db8b42605,1,6,1,0.10301984,1537739698,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788,1,20,1,0.09932821,1537642867,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,12,1,0.09994808,1537558036,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,17,1,0.10195388,1537464533,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,8,1,0.09867509,1537382779,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
bae194e7ab21a8f16d007987654d12705b4095984d4f7502fffb5f8668ed1072,1,24,1,0.10001258,1537330897,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c2e267fec5e07453fdc8c26f432081cd574fa8283c5e34dced3e77783df12809,1,27,1,0.09894537,1537208097,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c7ccf93d091b73d648704a148374155ff2979bce01d5339ca1bc22895b30ac35,1,17,1,0.10164866,1537106416,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c,1,14,1,0.1027432,1537021572,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4,1,4,1,0.09884651,1536883213,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,19,1,0.09859236,1536805955,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
78ee9376291e5cf8a0668917011a3d2f138b7395fa9aee6644ed6c6eb7dc8841,1,15,1,0.09843925,1536700073,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e51750eb247fe1af59856e5c7ca566c6db949bf21b80f3922e9959b7d84cde50,1,6,1,0.10027167,1536643252,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
80e0d6961716e87f3c8f9d12d1d705b4375c9432169ae8b6dd633fd5a220522b,1,27,1,0.10056307,1536591660,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
2b315f4151be8575c909f318a374819cb3276f0aa16fce104fbe8243febb54e2,1,12,1,0.1027929,1536422679,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,30,1,0.10241704,1536325583,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,7,1,0.0981436,1536238713,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,31,1,0.10226728,1536134752,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,1,1,0.10405925,1536060840,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
14a0704ec00297f6a91a8c4a8a5162a5c1ff7abcadd13661aec773747abd9254,1,5,1,0.10245238,1535907878,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,35,1,0.1021976,1535811105,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
7c44dc07a1e51fd35ea43082af51322bb27826e8f5b82f3944d15b2a7877d22d,1,3,1,0.10405876,1535720346,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
2fe361a9dd3151f875e30459d4c780a8939bb3c690d6e58e71c1821c0a07e45a,1,19,1,0.101098,1535626842,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
a3ab71a1ba9a517e1013faf798db34970a5f5f0f04ee8163e2c5807f2efdd87c,1,6,1,0.09814236,1535530755,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5,1,20,1,0.10401208,1535473935,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,21,1,0.10287628,1535390311,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,11,1,0.10225292,1535303351,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
411efe55b24a3c1119780e955e448666fd9cf234e00b8c4eafc63ef18b22cc5d,1,8,1,0.10172318,1535237197,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
219bbc649f096a4d17ca1a8c93fce98a8ad8bf4976035b9e3af7c8345e898e7a,1,8,1,0.10075979,1535122622,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,14,1,0.09912844,1535034788,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,29,1,0.10009112,1534979302,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,8,1,0.10011752,1534926673,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a,1,16,1,0.09896189,1534832096,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
67be20dbe31547e734f253ef1389655cede3a2a21e543f7189ae56c9596b263c,1,3,1,0.10090573,1534753878,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5b7016fb37107da79f65c5bf33883ebc90de77515141b19013cc4a37a3324f12,1,0,1,0.09950753,1534682733,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
dc0109477b15490ac3133aaf14cbafb7f9bfb7b66b1c6753e51aee7901b9f810,1,11,1,0.09973329,1534601002,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,6,1,0.09984548,1534547127,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,4,1,0.098045,1534475620,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9,1,1,1,0.10064229,1534402398,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,11,1,0.10077282,1534334203,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
84f0331d1038eaa74d5129d0005f007a36638b27f778cdbd2bafc0479373524a,1,13,1,0.09913475,1534259878,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,4,1,0.09945644,1534188150,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba,1,11,1,0.098007,1534120700,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,2,1,0.10097695,1534043597,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,6,1,0.09823517,1533997145,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
29e8342b3dd2a5ba2a9f6d1490b462e462a9e2619f8c230b1ec7ca443188dc0c,1,9,1,0.09989685,1533913887,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
229a52201e0f2ab75f93fa41041539df1259722a6813b2c90f33bd620a33b42a,1,14,1,0.10059769,1533858019,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,28,1,0.10466073,1533799657,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
63fd1b703e5aec820a986f2bf0f652209ba28a2da7fb044e4fa19c5a8bb2be6b,1,15,1,0.10062627,1533716727,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,19,1,0.10302881,1533647407,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,28,1,0.10022839,1533563673,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
749f2de9b2b5809a466c032cf3fec3f4ed6aa0256a77f843b3dae9fb68563dcc,1,22,1,0.10129393,1533505968,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d62feb6dae6f27f9a5ccb66bc1028d0d7e6e993ab31d3a406c52ddb4206379c1,1,9,1,0.09906478,1533430130,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,22,1,0.09943591,1533348123,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3,1,6,1,0.09908365,1533305599,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c5918a9e39a2c09d8e40b4a21e303a99b98b9001a6ce5d9f933c21eac296343e,1,12,1,0.09926238,1533255373,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b83e1f7fc341035c69225b3e1f37cecfbf3ff933de023f8321a5038b192179c4,1,9,1,0.09904554,1533188171,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263,1,4,1,0.09951997,1533128948,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
105ee0cf17abc1f4822e1074fec18ab04787a5e3ffae4835ffa34f4babd8b615,1,18,1,0.09923274,1533059016,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
f7225b42e43633b9ba3ed6d7b149ef64fd993624ef1fc72139ef8de1ba9021ca,1,9,1,0.099422,1532978121,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
f6cf4f5c330e24b846c7aaa9f849d576a9910312a094f991dacc20a1bb9ab36a,1,12,1,0.0996598,1532898062,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,6,1,0.09944249,1532837508,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,5,1,0.09918532,1532793225,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,14,1,0.09890056,1532724320,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81,1,12,1,0.09833272,1532652413,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
7b5a2ded30f304dfa797336b0cec3ae66d1dac322df40e69cb5203c76712c307,1,26,1,0.09939689,1532581042,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,12,1,0.10052036,1532522311,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,42,1,0.10099883,1532470106,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
62dfe40d519f0e7014a837b73c957bbe42b7c42ee83569674d0e45425452c43e,1,12,1,0.1009097,1532412498,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
ef3b5c4a05e95761833fc14cf0574d43599884397845ece2d88f98f137bbc9a7,1,3,1,0.09828804,1532348899,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e78e5f07f7548aab7d0555e22d98c06262fe6c87ea4dbff8cd268847fde06738,1,10,1,0.10339524,1532287306,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
cf9f9209159f10429f9a3e60e7780c2078ff72f64389a5bbd0343f12468ffdf0,1,4,1,0.09880747,1532212416,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6,1,8,1,0.09800522,1532161776,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
43d96e166087d945c95378484e878cd3b894a53fb60358a7b349fc4ebc6a02b9,1,1,1,0.09897457,1532109572,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
210d33059f7e374c6b0086e5db52d90143721e6ddbb0ded805bfcf3c6e5f64ac,1,2,1,0.09994717,1532056691,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6,1,0,1,0.09984724,1532015676,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e375728160a69686ab547300debc14206fe48501c189e39d007e96353f6e1c90,1,12,1,0.09970823,1531950446,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5,1,18,1,0.09863729,1531856137,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
d4539678e63a9c23c6c6c3767eb0c6d80a45e7c905bef9f2dcf9df1ebd3b7cbd,1,10,1,0.09897198,1531808823,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,3,1,0.09952969,1531758904,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353,1,24,1,0.09860868,1531710263,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,17,1,0.10103134,1531650388,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
34117b108772c3a8aee24b344b7128757f6081e9668d37b76a6b0324e6a61665,1,7,1,0.0997697,1531588946,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,19,1,0.09978803,1531537377,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
16791b805b26a60e89a9f8eaf5a8ba1155b92f7e9bd4cb6403653f219b392d98,1,13,1,0.09871948,1531476974,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d,1,18,1,0.10006611,1531439142,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
15d451a1815c23f2056d7a6864e8b742adfaf44082d581d5ffd7f61671872d70,1,14,1,0.09803602,1531379132,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
22b636860e0aa369d3b4a60c342e16f9bb43b56c6b83821d1e00eb6d800762ed,1,16,1,0.09901451,1531332500,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
36ace40f250be2ab530390c06bc3ae08f17e32fb32ed4d514eb78c688c24a174,1,19,1,0.10261434,1531220526,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e50fbd84a1bc800329bbe7bb3aaf909680b07808ecf0814b5e95a50fd1c1c3d3,1,6,1,0.09885628,1531161008,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
64d8dc5251ca5a2ab4276067f33e76e72416de9bca867da39ee0d30d801f0cfb,1,1,1,0.09926977,1531125344,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627,1,6,1,0.09947862,1531060757,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
cf4e9d88a076399ac62ac1fb9334796f43a7977654fcb3f6f7409805d69ad73d,1,27,1,0.09886516,1531005302,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
6e9c363d8d51af3b10cfa0fb3690bfc7720acdf281c85a88e010683d49f3b40c,1,24,1,0.09965312,1530968983,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e21408d2451b571254f79300aaf9656d0ef25fde42a3d7207b3babacee6db500,1,12,1,0.10228873,1530917904,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
8cc9de44e72dfff9bf8ccb2414d3d9cb7fd0dc00d0cebccd01658a5c6a46c4d8,1,19,1,0.09948319,1530870899,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
af7349f4739d674201cb0b533cd8decd52e12b7af5f54b2cd64d3b586e259d2e,1,20,1,0.09980602,1530821721,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
4f20ccb48ea2ceb0e7508b8a8661dd6d816efe4378758070de19339f3f40ab91,1,16,1,0.09867954,1530760083,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
8002141d3fb2841e28124daf2f227af898c91a58a8eec64cdb0226d728dd0eee,1,4,1,0.09853681,1530718053,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5d02690729b4913f3c98bc21b6ca2590e746108c111cbf4ba92ac41a1d5646c6,1,22,1,0.09974893,1530673291,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,25,1,0.10114706,1530646650,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e702a4ed1e2844ac1bd5eb10dc6c8621340a9e0307707017519b9d22e82d7401,1,31,1,0.1020194,1530602165,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
aea01b8a319a87dfaa76bb527b5d2533cb9f63cec754ccb666a0f6ec4ab6e741,1,19,1,0.10010762,1530553342,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9,1,3,1,0.09896815,1530501029,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
2cea49ff7300d93c65dd6531dcea4b43e771d3214ee803408843f369ae8c7801,1,8,1,0.10174278,1530464212,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
04af06f48eab0eae94b0d530b42bef1ccab3dd1654f4e0d6a3b3304b7fe797d5,1,0,1,0.09904518,1530393983,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
40ea7a306e31745c305e86022116ebbfaeba85b39a1e463bf4a0aeb7fd1960a0,1,2,1,0.09953205,1530347033,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
76a523b6068ea99ce2cca00c5572d8f2bba0629789393ae3e6fdcc75306a3d70,1,16,1,0.10197391,1530295568,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
5ff5afd8ddef0434642b197fbfcc831960c6edc628984a41ef0b0b11751f0165,1,20,1,0.10043284,1530244360,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
45848268cd7e86472d383fa27219db9f57b84150046382c329cdc2e30ba3a9b3,1,11,1,0.10362105,1530207043,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96,1,8,1,0.09902438,1530154855,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
569cbf3a245d169650cfd107cc4aa1c0885c80b1116c72d4a1bc7cf7f93a0968,1,2,1,0.10101587,1530114510,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
e0735e2e8d5bd1b9694b0bf9270c40cd0901b8e07974a67c760db781d623c47a,1,14,1,0.10256397,1530071068,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
4f3f015a1a4583461b61729a94717a97f7aaa309a1c6859c9c21ede31fa5852b,1,7,1,0.0981977,1530027118,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
c978869105eb9ba32e3d673a8fb1007d88d1ff9703c5428ff290e4a6a69644b8,1,10,1,0.09806266,1529996426,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
dcb5acb636f566910fdaa53062a6d1831cb87efa70b8b7969ed3b7475cf6e5ce,1,34,1,0.10212455,1529945050,Regular,fbd7125642ab3d43ee1b655629537f8d4a6d55b486cd5b49db6cda28f40c932e
