tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,36,1,3.23910847,1535340234,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,34,1,2.63947694,1535340234,Regular,ec5619ec27d030b4e94017ce0e03bf40103ec11f9cfe91fc03f80138002280ce
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,33,1,2.58170778,1535340234,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,32,1,0.05125231,1535340234,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,31,1,2.23140536,1535340234,Regular,fa5ecf1bfd858fd77bd1dc8ce8d53589d9fdbacfec559cf79323b616c81c36c2
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,30,1,2.50267982,1535340234,Regular,c098b98c7db29b06c0a0fd4a9a000b0c4c22aefd2a159f3bb7ea295e3fe2ffba
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,29,1,2.41237629,1535340234,Regular,788bd32f3c13c71bf24d91245e13625a99862fb402bdc0fe9af318239bc8bab6
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,28,1,2.02159491,1535340234,Regular,38f9379fc9fee70282f9d3580556d56681afe09a00eb9b213b0127086f65b4a1
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,27,1,2.00680206,1535340234,Regular,a7d633be792541e6605830103124c4b41e7f9f2647ae72eb9c22d39d741337a0
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,26,1,2.67875001,1535340234,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,25,1,2.46544341,1535340234,Regular,1ec07b2be9623390940bb0ff205678cb6142283b86b103af2cd4e923aad8e19d
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,24,1,3.47204827,1535340234,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,23,1,2.27864715,1535340234,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,22,1,2.63258635,1535340234,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,21,1,0.06377975,1535340234,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,20,1,2.01661544,1535340234,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,19,1,2.24834354,1535340234,Regular,c0df186e7ac3f74a739575b06cace731c188fdc3a1814159b7c36ecbbdb1fc6e
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,18,1,1.55232669,1535340234,Regular,8b4b5946e5df0253bf2d0c22382950795e0ff46b342c8f48795e611d1273a766
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,17,1,2.70260273,1535340234,Regular,ff30d3a38f3b128754174290f6284319fe9460f5babf23f0e9bc6dfe72fd1366
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,16,1,2.59301406,1535340234,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,15,1,4.72130026,1535340234,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,14,1,2.3855499,1535340234,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,13,1,0.05333375,1535340234,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,12,1,2.03925407,1535340234,Regular,13674036672d204d7df76d4da3554e91801a66e1141d5d594362b20fec4ebf58
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,11,1,2.23743724,1535340234,Regular,df3a3ddf0b743bf7e516d9414995953197280b8d9f0d8df38dc00d872ea84458
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,10,1,2.58152134,1535340234,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,9,1,5.83010605,1535340234,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,8,1,2.31533231,1535340234,Regular,94f50e638248fa31c61989ebf921427753bdf930cfb715211b1fc47591f8b54f
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,7,1,5.44852121,1535340234,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,6,1,2.58665674,1535340234,Regular,4c66499ab86a73e70521c7ab5fba0140b6d7e12cd19a496392d80231e18a722f
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,5,1,2.72053115,1535340234,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,4,1,2.72971379,1535340234,Regular,824f2617875fb2a93ab0077d105f1ada9e3fba5b0925b1859fdf0c75b333df23
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,3,1,2.26921345,1535340234,Regular,171926da4f6582f5e04a31ef6770198ea8a0d38e7985b163f09cd5f131bebe1e
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,2,1,1.50866294,1535340234,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,1,1,2.76382534,1535340234,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c,-1,0,1,2.88021956,1535340234,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,181,1,2.3855499,1535338209,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
38f9379fc9fee70282f9d3580556d56681afe09a00eb9b213b0127086f65b4a1,1,1,1,2.02159491,1535321460,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,427,1,2.27864715,1535251952,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
a7d633be792541e6605830103124c4b41e7f9f2647ae72eb9c22d39d741337a0,1,0,1,2.00680206,1535248319,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,33,1,2.01661544,1535165799,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,125,1,0.05645439,1535163277,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
13674036672d204d7df76d4da3554e91801a66e1141d5d594362b20fec4ebf58,1,1,1,2.03925407,1535162244,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,372,1,1.50866294,1535079015,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
df3a3ddf0b743bf7e516d9414995953197280b8d9f0d8df38dc00d872ea84458,1,1,1,2.23743724,1535075673,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,161,1,2.67875001,1534992610,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
94f50e638248fa31c61989ebf921427753bdf930cfb715211b1fc47591f8b54f,1,0,1,2.31533231,1534988860,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,428,1,2.59301406,1534906540,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
c0df186e7ac3f74a739575b06cace731c188fdc3a1814159b7c36ecbbdb1fc6e,1,1,1,2.24834354,1534902706,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,392,1,2.58170778,1534819813,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
171926da4f6582f5e04a31ef6770198ea8a0d38e7985b163f09cd5f131bebe1e,1,0,1,2.26921345,1534814614,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,420,1,2.58152134,1534733524,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,110,1,0.06377975,1534731281,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
fa5ecf1bfd858fd77bd1dc8ce8d53589d9fdbacfec559cf79323b616c81c36c2,1,1,1,2.23140536,1534730711,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,17,1,2.76382534,1534647009,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
788bd32f3c13c71bf24d91245e13625a99862fb402bdc0fe9af318239bc8bab6,1,0,1,2.41237629,1534643856,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,531,1,3.11326585,1534560709,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
ff30d3a38f3b128754174290f6284319fe9460f5babf23f0e9bc6dfe72fd1366,1,0,1,2.70260273,1534557390,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,114,1,2.8876604,1534474478,Regular,c145f25736b050f0b7931e6ff1a5e073575d6c05c6da7e0835c6010df5611ecd
4c66499ab86a73e70521c7ab5fba0140b6d7e12cd19a496392d80231e18a722f,1,1,1,2.58665674,1534470865,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,360,1,2.72053115,1534389246,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
c098b98c7db29b06c0a0fd4a9a000b0c4c22aefd2a159f3bb7ea295e3fe2ffba,1,0,1,2.50267982,1534383203,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,413,1,2.63258635,1534309788,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
ec5619ec27d030b4e94017ce0e03bf40103ec11f9cfe91fc03f80138002280ce,1,1,1,2.63947694,1534297990,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,379,1,3.2350276,1534212947,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
824f2617875fb2a93ab0077d105f1ada9e3fba5b0925b1859fdf0c75b333df23,1,1,1,2.72971379,1534210783,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,386,1,3.23910847,1534126539,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
8b4b5946e5df0253bf2d0c22382950795e0ff46b342c8f48795e611d1273a766,1,1,1,1.55232669,1534124554,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,243,1,4.72130026,1534040407,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,127,1,0.05333375,1534039810,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
58b8a72fddf7f094f9e71c9153e60c2a3a738bae488eb2064306abf35e61aece,1,0,1,0.91345412,1534037459,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,104,1,2.88021956,1533954304,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
1ec07b2be9623390940bb0ff205678cb6142283b86b103af2cd4e923aad8e19d,1,0,1,2.46544341,1533951906,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,154,1,3.47204827,1533867417,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
d279a406d9bc4238bfd445833df654c689a30f7612dd8af509cff079c613acd6,1,0,1,1.41377648,1533865526,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,127,1,5.44852121,1533780973,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,21,1,0.05125231,1533780507,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,218,1,5.83010605,1533694525,Regular,47994f620635412db2132ea978a35035bca9d4e6488aea235af1ca0e89766b0c
30c346a642dacc05748bf2265b7d49a8c17dea0513c9cb018bf41eae7c9b86e0,-1,1,1,5.33223532,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,52,1,5.33223532,1533608203,Regular,30c346a642dacc05748bf2265b7d49a8c17dea0513c9cb018bf41eae7c9b86e0
5ed3bf9639275d8d6382da78f8b3944091504e7bb0ac9fd0f9d4a9cf106dc610,-1,1,1,5.24371217,1533533738,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,14,1,5.24371217,1533521782,Regular,5ed3bf9639275d8d6382da78f8b3944091504e7bb0ac9fd0f9d4a9cf106dc610
a669bbd73104efedba31199821bff2859145ad29befd328615eeb5e1a806c52a,-1,1,1,5.48069398,1533477963,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,388,1,5.48069398,1533435680,Regular,a669bbd73104efedba31199821bff2859145ad29befd328615eeb5e1a806c52a
2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12,-1,2,1,0.06972279,1533377624,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12,-1,1,1,0.05170516,1533377624,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12,-1,3,1,6.124551,1533377624,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b2b986a6c23f8ebf6e0988ad84de3306fa6c27e60437af9b256c13247b120e34,-1,0,1,5.91607918,1533353111,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,403,1,5.91607918,1533349292,Regular,b2b986a6c23f8ebf6e0988ad84de3306fa6c27e60437af9b256c13247b120e34
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,52,1,6.124551,1533262847,Regular,2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,152,1,0.05170516,1533262134,Regular,2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12
dae7333eabba8fe6c73f389a09f8ad4ee4341cb363504d6a88e605990b9142f7,-1,1,1,6.39615287,1533180748,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,450,1,6.39615287,1533176211,Regular,dae7333eabba8fe6c73f389a09f8ad4ee4341cb363504d6a88e605990b9142f7
3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647,-1,0,1,6.54247405,1533089997,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647,-1,1,1,6.5193664,1533089997,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647,-1,3,1,5.87532642,1533089997,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,42,1,6.54247405,1533089711,Regular,3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,43,1,6.5193664,1533003421,Regular,3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,503,1,5.87532642,1532917163,Regular,3e97ac84a75bcdaafcc5039c039bddce00f47938225b85fc9203e1b3576ed647
9a56415cb9020f35b228525da85f5ff504e61cdf94fa74bffda41c8794c73099,-1,1,1,6.4504678,1532834668,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9a56415cb9020f35b228525da85f5ff504e61cdf94fa74bffda41c8794c73099,-1,0,1,5.90620472,1532834668,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,308,1,5.90620472,1532830675,Regular,9a56415cb9020f35b228525da85f5ff504e61cdf94fa74bffda41c8794c73099
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,430,1,6.4504678,1532745008,Regular,9a56415cb9020f35b228525da85f5ff504e61cdf94fa74bffda41c8794c73099
d1d44076966b28c34e7e8fd2a87198f41afb99a87e8125156d09872fb3e4a9fc,-1,1,1,6.84719234,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,246,1,6.84719234,1532658107,Regular,d1d44076966b28c34e7e8fd2a87198f41afb99a87e8125156d09872fb3e4a9fc
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,100,1,0.06972279,1532657468,Regular,2311c2e6dd396627c67ecac6b220f2be69ebbe605391bc98d1d815d147609f12
7dfb231c6617dbf4285d368be115d4540720d71de28f454484bc86d19319f2c2,-1,1,1,6.37865011,1532572496,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,80,1,6.37865011,1532571689,Regular,7dfb231c6617dbf4285d368be115d4540720d71de28f454484bc86d19319f2c2
679d91dc7212033b93899b6ef0ae986cba7d379b252e62146bfa69253f911448,-1,2,1,5.73483017,1532486640,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,143,1,5.73483017,1532484972,Regular,679d91dc7212033b93899b6ef0ae986cba7d379b252e62146bfa69253f911448
b86d1983235f9970aeb157f5723399335a0fc4a485be690d5025595dcce5c7ff,-1,0,1,6.52249155,1532399971,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,77,1,6.52249155,1532398754,Regular,b86d1983235f9970aeb157f5723399335a0fc4a485be690d5025595dcce5c7ff
a2ad5ffaad1483e6f9e945fdeee471b79414b963188706760c93307a6f3b89e4,-1,1,1,6.69684684,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,57,1,6.69684684,1532312111,Regular,a2ad5ffaad1483e6f9e945fdeee471b79414b963188706760c93307a6f3b89e4
2fc78e0a2a5c2c1c5456014d4c2fa24e6a6b0c0f3a14e79ac2613ff6c8d3e969,-1,2,1,6.06039191,1532229073,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
2fc78e0a2a5c2c1c5456014d4c2fa24e6a6b0c0f3a14e79ac2613ff6c8d3e969,-1,1,1,0.12191564,1532229073,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,501,1,6.06039191,1532225984,Regular,2fc78e0a2a5c2c1c5456014d4c2fa24e6a6b0c0f3a14e79ac2613ff6c8d3e969
ce481f12a8bb75ca3f4a645277d61e813c4ff9b10a3eaa36ad7ca54ee5c57010,-1,0,1,6.15918549,1532151789,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,581,1,6.15918549,1532139393,Regular,ce481f12a8bb75ca3f4a645277d61e813c4ff9b10a3eaa36ad7ca54ee5c57010
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,114,1,0.12191564,1532138913,Regular,2fc78e0a2a5c2c1c5456014d4c2fa24e6a6b0c0f3a14e79ac2613ff6c8d3e969
43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9,-1,5,1,6.34707036,1532057627,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9,-1,2,1,5.94411093,1532057627,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9,-1,0,1,0.08524422,1532057627,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,197,1,6.34707036,1532052930,Regular,43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,58,1,0.08524422,1532052570,Regular,43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,37,1,5.94411093,1531966552,Regular,43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9
f122adfc0b6c189928c73c32db719f165eb77ba9ccf53fbc39171fe467654e4e,-1,0,1,6.990203,1531882796,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,147,1,6.990203,1531880548,Regular,f122adfc0b6c189928c73c32db719f165eb77ba9ccf53fbc39171fe467654e4e
f189649500bdef2baa3a4b08ea48ccc585af5aa992ea4ed573c01c8744e65b85,-1,0,1,6.64460423,1531796463,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,565,1,6.64460423,1531793756,Regular,f189649500bdef2baa3a4b08ea48ccc585af5aa992ea4ed573c01c8744e65b85
e50cb184ea7528a5a229821376d206d11c992b32f846f8cab934c88709528ef6,-1,1,1,6.39899941,1531708797,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,323,1,6.39899941,1531707325,Regular,e50cb184ea7528a5a229821376d206d11c992b32f846f8cab934c88709528ef6
e9b7393c37a7aa75ab669a422771c99dd15005a9514720fa47d0c34bce6ec56f,-1,1,1,0.05022711,1531654728,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
e9b7393c37a7aa75ab669a422771c99dd15005a9514720fa47d0c34bce6ec56f,-1,5,1,7.04192807,1531654728,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
