tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,34,1,0.23029614,1536713118,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,35,1,0.23109825,1536713118,Regular,9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,36,1,0.23535597,1536713118,Regular,f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,37,1,0.23747034,1536713118,Regular,23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,38,1,0.23789443,1536713118,Regular,8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,39,1,0.23919372,1536713118,Regular,47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,40,1,0.24172977,1536713118,Regular,4aecc097187c174c421d3fb83f7467b1b8df8fbc9514e8d48f2c52c720e924c9
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,41,1,0.24487752,1536713118,Regular,bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,42,1,0.24598499,1536713118,Regular,45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,43,1,0.24629899,1536713118,Regular,6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,44,1,0.24635367,1536713118,Regular,b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,45,1,0.2467834,1536713118,Regular,82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,46,1,0.2476964,1536713118,Regular,e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,47,1,0.2490062,1536713118,Regular,7030f2032da4d8e78c8ffc440781efcf9c2cf7fb976d67c0b23f2f7710e009ef
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,48,1,0.25206822,1536713118,Regular,e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,49,1,0.25260312,1536713118,Regular,c20c027b26079e48603b7fd09991d80d8f61681fa60239c03672e821a9bc3854
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,50,1,0.25344153,1536713118,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,51,1,0.254841,1536713118,Regular,f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,52,1,0.25592543,1536713118,Regular,cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,53,1,0.25620399,1536713118,Regular,46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,54,1,0.25732584,1536713118,Regular,11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,55,1,0.25921812,1536713118,Regular,9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,56,1,0.25922819,1536713118,Regular,8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,57,1,0.26008729,1536713118,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,58,1,0.26039686,1536713118,Regular,c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,59,1,0.2604298,1536713118,Regular,7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,60,1,0.26088439,1536713118,Regular,07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,61,1,0.26107566,1536713118,Regular,30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,62,1,0.26153772,1536713118,Regular,e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,63,1,0.26176765,1536713118,Regular,f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,64,1,0.26199602,1536713118,Regular,428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,65,1,0.26491013,1536713118,Regular,1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,66,1,0.266441,1536713118,Regular,92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,67,1,0.26887686,1536713118,Regular,b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,68,1,0.27037392,1536713118,Regular,3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,69,1,0.27079388,1536713118,Regular,ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,70,1,0.27293629,1536713118,Regular,298df9223a177f7c67098463a2758ce62df8058f0877ad748a4f446171601f0a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,71,1,0.27296765,1536713118,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,72,1,0.27365,1536713118,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,73,1,0.27410427,1536713118,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,74,1,0.27417553,1536713118,Regular,0133028034db0cba335d1723d46d01ff666d90ec188c06f17060ec4a98f5c9ea
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,75,1,0.27418569,1536713118,Regular,e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,76,1,0.27437078,1536713118,Regular,9fde50f4cf4922f3dbf71550034c4442e02519a7d9b4c45c0755702b2920df10
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,77,1,0.27596493,1536713118,Regular,199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,78,1,0.27610725,1536713118,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,79,1,0.27721075,1536713118,Regular,84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,80,1,0.27743861,1536713118,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,81,1,0.27760451,1536713118,Regular,1ee3b5250f46fedfc8365470d09adaa7dfa74ee38fa5523418524a651ced1995
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,82,1,0.27891264,1536713118,Regular,2b5252342b6fc70fbad6549b9c2929aab0b53a72f9c530949a7ea594e171ffce
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,83,1,0.27995642,1536713118,Regular,14035b32d688d8803c6f3c97a121f6fe10f69592656cc3d6b0694e32214592f0
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,84,1,0.2800072,1536713118,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,85,1,0.28029774,1536713118,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,86,1,0.28063556,1536713118,Regular,fdb250beccc901b46248885dee396dc2d278705dfeef700c3e8a19fc2f21f9d2
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,87,1,0.28202821,1536713118,Regular,69cc76529af17785db1701e15a126fddde06339603576cbb29072dfdcab76da0
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,88,1,0.28329331,1536713118,Regular,9c99af770d9ed343dadae12d4e4ef3360219fdfc909a7ede26c238c17f6c6fa8
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,89,1,0.28351896,1536713118,Regular,4f424eb522935ad7b26172a5ea8c62806bdb7a2bcde0b88e8a09a76b50048b96
bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8,-1,90,1,0.28439567,1536713118,Regular,c036fab1eedec46919d5ac7e7e8e6f15fdd33dfea447f2dd8116ef2247101ad6
fcd16e8dfade9a3428d7bc5e3c7e3b8c970fca842d3fbb79694c6b1a20583e8f,1,27,1,0.22361976,1536710535,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,17,1,0.22967801,1536697278,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
69f2abad76c21079e9df2f0251cac181d731094426ca8aa7f52078360cf9b68d,1,6,1,0.23848423,1536681932,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
47d1be22db45cbf8195b8cdb79612edbf26c5d222736c8bf9de07fdfc2c11c49,1,0,1,0.23919372,1536667092,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
f1a8d6c8fc06599230620a9ac85ae4f73d859e1f56580dec97d70443b06d8e23,1,16,1,0.26176765,1536653218,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
9992d2f85c176487739fd51c1ba71913e3a0bfd69734a58154f55aca3ce3a3c9,1,4,1,0.25921812,1536638490,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,2,1,0.26711957,1536624182,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
c9d978d4a1958d8977b7c8471d69d42c8caedd081c808c9d167f52d2e0bb9589,1,4,1,0.26039686,1536609527,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
fa83a7db65294c9eee6417188e2ee44a9f9576eb00334df85d8821cfd175d641,1,2,1,0.20570153,1536595420,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
7c90b3ca40cd3ff91c207b33f88b01f3d3fcc9798f597c21e8acf5ab758f936f,1,3,1,0.2604298,1536584326,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
a4c484ecdfc4b1ff75dbdd7e3c765d27155108ca5dcf73d7487cfded3483ff0d,1,11,1,0.2021295,1536570662,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
45f0bf85404c977d5746b006b0d17093e771f79503a71144b67708d2158f2a59,1,17,1,0.24598499,1536559064,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
23fc09c2b1c2dc47de9e431c2c3d114858ea4b68236178fc477e015d84b009c8,1,7,1,0.23747034,1536544733,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
7030f2032da4d8e78c8ffc440781efcf9c2cf7fb976d67c0b23f2f7710e009ef,1,1,1,0.2490062,1536530474,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
4aecc097187c174c421d3fb83f7467b1b8df8fbc9514e8d48f2c52c720e924c9,1,6,1,0.24172977,1536515305,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
b3ce84f6e48e0f847c05563a8c758de8675be13a7fdb7a997d33f64c4ebf7ca9,1,1,1,0.24635367,1536500749,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
e30f50495b6fcb746bbee3f1893c74e49521adaf30d2440a1f6561d2d6353370,1,25,1,0.20990129,1536487534,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
48f990c92d0d4522d493e62781c8b5b76277cda907a0a9af4138f39bea500d29,1,6,1,0.2090035,1536475789,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805,1,10,1,0.20174737,1536464811,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
3bfda0c293046183dcdeb9f486751d29bae3181056c51170c1c618325bb2c887,1,6,1,0.27037392,1536453990,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
46a28afd6cde1203e4e9772843d391305b9accce44ddaa38a7acd542c43f3975,1,19,1,0.25620399,1536439941,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
6db8da659d1789a05116c43e45d14e7c5bf7b1b62a663d7fa3a6229ff8bb88f9,1,5,1,0.20070337,1536425512,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,11,1,0.23789443,1536414345,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,22,1,0.26008729,1536400812,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
b23005c7a6f83ed446c0975fd9ac71a9493e13aa20b6478f4b861af018a53b1d,1,9,1,0.20907198,1536387157,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
79a212398e68df02c51c07e0b2e76f2c3b220ae18bc2d84bf00dccf2efb9259f,1,5,1,0.2074485,1536376475,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
dbc66cefa5f0ff04f2c4a744b75d538811484a2443da3411fb633772afe14ed6,1,18,1,0.21609708,1536365572,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
bc153b0081d00a89b70ab1157258e126795ae3555563c92257a29d54c24e1035,1,8,1,0.24487752,1536354687,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
ed89de6049683cc973cb51a784c86f09dcec764c1951089732e864db0de847f6,1,1,1,0.27079388,1536340375,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
428a5b8a905807ea974137c5d549dcc90afe21a12099a619c281fa621d22f786,1,22,1,0.26199602,1536325881,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,12,1,0.21127593,1536311639,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
75e84009445f5ca3e3beff10f8a442a60b210ce31e583d81185567e5f8d987c2,1,17,1,0.23010026,1536301431,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
70be985515bb5340b8312e7f18d83e62320b976642e06f8dfeb5649f9d92f7eb,1,0,1,0.2092727,1536290511,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
92968ebd472b51e7a222d18bcade2bf65fc44bad16ec1424fbafe7c149d12854,1,3,1,0.266441,1536279104,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
07ba797ead3335f5d698b42ac19e727c8f5989664649a585642e6676e6276b21,1,6,1,0.26088439,1536264849,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
f5996ac4c96650d33f3e95b40919195a10e6daadc975e3760fa17e29b9718b69,1,1,1,0.254841,1536250259,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
1f352dd038656826e1636c56c9570519ecca85de09e128290548590486af7ebc,1,16,1,0.26491013,1536235908,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f,1,15,1,0.22045514,1536221539,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6,1,5,1,0.36332129,1536209313,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,8,1,0.2476964,1536189297,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
65d78d0043ac5d04323f635382c85963425d0a223e0b2129d386d8e01e0ddbce,1,15,1,0.21414051,1536174936,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
ef0c731c73b430352abc6fa5534ac6720fa6974669fc1fbb60aaaa93903580ca,1,20,1,0.22409162,1536160406,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
82cba131a3447d22239b687d685833b6e9b6acc167b52a79f147a67737cebc6b,1,24,1,0.2467834,1536146266,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,27,1,0.25344153,1536131807,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
e378e39ac7ebf651d9b410245f3d9db1e58bc87adff4f056129d78267631fa0b,1,0,1,0.25206822,1536117880,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
8d8826d991db8e731e13750b57bc8f85d85bdaa963fa54fc919ed5ca695f27d1,1,0,1,0.25922819,1536103741,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,6,1,0.20038634,1536089094,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4,1,13,1,0.22228289,1536078270,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
87f47bab3694bc9ed9870b0fe6f606cecbd72b3b57d136ece692bea8fe27819e,1,22,1,0.21106301,1536067610,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
61c4781a5c1c4ecd0c2511d25137454c98c8d75b08490792f3ed020844e820e3,1,14,1,0.20407251,1536056723,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31,1,8,1,0.20694465,1536046108,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,3,1,0.25592543,1536035314,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb,1,26,1,0.21366945,1536020722,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508,1,5,1,0.26153772,1536009967,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
2b5e0b0599de87f3f02b63e99d4fb6a0ba0cfae8aed82f51428318a8c4bc7176,1,15,1,0.21303474,1535995427,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
917d6dc0fe2985c1b7e0fdb52ab1222eadae2f3274fb3646f083b47deae474eb,1,4,1,0.20559601,1535986071,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
41705e64295a42f3556771f9d2d648b2587d1968603dc696d39e787323c1ef5c,1,16,1,0.20528267,1535974319,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,4,1,0.23029614,1535963236,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
f50b7c776f4e0ad33fdcce589667eb4a5899ad71bcb1bbc7d01ca35d4a4863ab,1,18,1,0.21903274,1535952510,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
e2a4cfd2f565521b1a438bb5f2c265e171f4a4267da3d2baece6bd8afbf0127d,1,13,1,0.21687857,1535941439,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4,1,10,1,0.26107566,1535930602,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
11d2f88c196d96e2b949f5182dffe01c0e65970278b14a22b20fb49b5288c40a,1,16,1,0.25732584,1535916221,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
cad7fe61142317d652c5d2953010884bdf89bcca855bb88a624719a9210a8f5f,1,2,1,0.20235263,1535902613,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08,1,14,1,0.21536212,1535891294,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
f42d4dd4e41b13165efae96d7e362d834e0018c109ce1701866e7c1c78479177,1,9,1,0.23535597,1535880358,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
f551a3cee96b25075a55f0de04aed9064f32feb42898a13812317a3e626d0bd0,1,0,1,0.20951011,1535870314,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
0762a8c560a8c10bfabc60e5b8cce4e0fe0d17c41eced8f904bdfb5417bd1d1a,1,4,1,0.21671725,1535858583,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
781da754b97adef1d87da749e936d53838d4d4812f6cf560ece74fea35bc7fe6,1,20,1,0.21140377,1535848109,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
6ee806e3168376bcba80236ceef768af744d7401ef9d1cd574dc0cd55324659c,1,19,1,0.24629899,1535836983,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
b805281092df2d4d9911f6e12117abda7d1468db4c06cbfff70dd58c37ab1a96,1,12,1,0.26887686,1535823422,Regular,bb608a3b6f32bc197930369781c60ec9a54b491b7b2192f0d33f6df225db25b8
c562ca3ed1998edf0d7a03f12aaf9f0fec7fed74802a646d93f70a3f91829ca3,-1,61,1,0.27219387,1535814258,Regular,8dca4e9e46b2983c2d99dd9d3db561026b9bc0343d41d69b6a05f0eac7743574
c562ca3ed1998edf0d7a03f12aaf9f0fec7fed74802a646d93f70a3f91829ca3,-1,1,1,0.20929304,1535814258,Regular,719065572576b001fb819cfd8a77bda841bec1c443686df581b82f94731f69ee
c562ca3ed1998edf0d7a03f12aaf9f0fec7fed74802a646d93f70a3f91829ca3,-1,2,1,0.20937766,1535814258,Regular,5fa35085c9a40b67c247529a845e3cfa5c4d1dc183ec3968a2a834908ce68c17
c562ca3ed1998edf0d7a03f12aaf9f0fec7fed74802a646d93f70a3f91829ca3,-1,3,1,0.21013443,1535814258,Regular,d83e81bf483cf5a47bcd8e0cb727cf38b10eb241d3c19a2d75cd13b6d1f624b0
