tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,305,1,0.11819732,1545708549,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,182,1,0.10321071,1545535750,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,264,1,0.15720223,1545362984,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,212,1,0.1108083,1545191186,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,134,1,0.10940653,1545103902,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,0,1,0.1036243,1545017765,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,508,1,0.10458084,1544930957,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,185,1,0.10920637,1544844853,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,59,1,0.19157198,1544758149,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,258,1,0.16925229,1544586056,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,107,1,0.17460319,1544412686,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,385,1,0.13790737,1544240067,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,321,1,0.16133293,1544067026,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,523,1,0.16241727,1543894778,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,427,1,0.18074642,1543721367,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,86,1,0.11621128,1543549325,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,142,1,0.18096609,1543462395,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,42,1,0.14054185,1543289825,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,90,1,0.11475995,1543030618,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,668,1,0.16482898,1542857348,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,511,1,0.17862751,1542684783,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,522,1,0.17003801,1542511750,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,531,1,0.16437324,1542339042,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,233,1,0.12086256,1542166199,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,369,1,0.11151309,1541993377,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,894,1,0.17330644,1541820564,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,446,1,0.10912124,1541648248,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,225,1,0.10829291,1541561615,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,270,1,0.17423934,1541475419,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,692,1,0.10111138,1541302637,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,506,1,0.16563249,1541215826,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,95,1,0.10057597,1541043288,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,849,1,0.1002423,1540962762,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,402,1,0.10534484,1540870043,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,360,1,0.21198822,1540781647,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,857,1,0.10664437,1540616283,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,960,1,0.11005565,1540522274,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,146,1,0.19674389,1540436047,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,753,1,0.11663022,1540263077,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,424,1,0.11758994,1540177761,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,490,1,0.19882682,1540090297,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,967,1,0.12642731,1539918582,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,750,1,0.15864027,1539745078,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,515,1,0.1311361,1539571996,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,487,1,0.16748104,1539399342,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,629,1,0.13190161,1539226874,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,49,1,0.1473437,1539140185,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,689,1,0.12519849,1539053462,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,798,1,0.16237331,1538967311,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,756,1,0.15422422,1538816973,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,667,1,0.15838707,1538741434,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,316,1,0.17067694,1538621595,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,607,1,0.19810168,1538535851,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,301,1,0.19436958,1538448708,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,862,1,0.1545191,1538362491,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,556,1,0.16006511,1538275809,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,351,1,0.23160833,1538189860,Regular,0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,207,1,0.1744451,1538017645,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,130,1,0.20021168,1537930277,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,459,1,0.19500008,1537844616,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,157,1,0.21355982,1537757601,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,53,1,0.21422892,1537671435,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,264,1,0.16132968,1537584805,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,55,1,0.20790618,1537498361,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,109,1,0.1435079,1537325430,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,237,1,0.22321126,1537239024,Regular,0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,315,1,0.10077792,1537066458,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,799,1,0.1793569,1536980413,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,429,1,0.18257134,1536894173,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,718,1,0.2027671,1536807675,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,121,1,0.16087373,1536728363,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,223,1,0.11343975,1536634412,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,8,1,0.15225267,1536548525,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,106,1,0.20229808,1536462174,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,377,1,0.20850524,1536375020,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,257,1,0.20194381,1536288609,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,445,1,0.1765827,1536203234,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,404,1,0.19495744,1536117400,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,154,1,0.20307489,1536029434,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,452,1,0.17969636,1535943016,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,127,1,0.20049942,1535857535,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,62,1,0.20016701,1535770882,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,244,1,0.19087034,1535683811,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,170,1,0.19184721,1535597636,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,526,1,0.16075862,1535511189,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,295,1,0.16507381,1535424733,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,26,1,0.10940828,1535338209,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,205,1,0.14259659,1535251952,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,255,1,0.21260293,1535165799,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,162,1,0.24640759,1535079015,Regular,0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,243,1,0.21201753,1534992610,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,374,1,0.1522809,1534906540,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,364,1,0.1891899,1534819813,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,261,1,0.11763175,1534733524,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,152,1,0.17349317,1534647009,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,484,1,0.25959353,1534560709,Regular,0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,457,1,0.20077293,1534474478,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,491,1,0.13419557,1534389246,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,281,1,0.24566072,1534309788,Regular,0463d29097d9d0ba0e2a1ed5ee34ecbad8e9aba6bad1c9520035ade07d684e66
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,355,1,0.18450866,1534212947,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,123,1,0.13414765,1534126539,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,411,1,0.12483778,1534040407,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,50,1,0.15751832,1533953711,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,385,1,0.17267363,1533867417,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,588,1,0.19908564,1533780973,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,444,1,0.14482752,1533694525,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,571,1,0.13740948,1533608203,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,377,1,0.13124568,1533521782,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,447,1,0.1350136,1533435680,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,143,1,0.15019213,1533349292,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,163,1,0.1643899,1533262847,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,37,1,0.15765516,1533176211,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,614,1,0.10458449,1533089711,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,94,1,0.10399107,1533003421,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,558,1,0.14439929,1532917163,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,254,1,0.14621328,1532830675,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,503,1,0.15880589,1532745008,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,299,1,0.17254369,1532658107,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,157,1,0.1584979,1532571689,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,509,1,0.18322568,1532484972,Regular,08c8a1d91addefb3076e0f42e83b95044134ecd03385a430d54930f203d61952
