tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,422,1,0.16320002,1538741434,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,480,1,0.19024401,1538621595,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,820,1,0.22671383,1538535851,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,412,1,0.2281213,1538448708,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,87,1,0.18793787,1538362491,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,173,1,0.18383019,1538275809,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
aed6246de140bcba0f790c72985bdde6e8fec74aaf83c8100bbc9f80727c8f8a,1,0,1,0.10511122,1538240946,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,477,1,0.20052292,1538189860,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,670,1,0.20519834,1538103406,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,66,1,0.20437448,1538017645,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,290,1,0.21905831,1537930277,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,178,1,0.24563447,1537844616,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,438,1,0.20717319,1537757601,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,511,1,0.20094354,1537671435,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,445,1,0.24583654,1537584805,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,445,1,0.22543482,1537498361,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,210,1,0.20453983,1537411813,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,452,1,0.21050373,1537325430,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,779,1,0.2124966,1537239024,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,242,1,0.2043696,1537152609,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,164,1,0.20306406,1537066458,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,24,1,0.19611228,1536980413,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,137,1,0.23464312,1536894173,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,332,1,0.23046025,1536807675,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,21,1,0.22526325,1536728363,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,72,1,0.24815514,1536634412,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b7473d04414ceeba6b17ca10136c2e3383816de6c9ac4755e24afa0155f35481,1,4,1,0.139,1536460208,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e2605d75ca9b87e6b97ca8bc976adabfd949c22dd038dfde15c7e9dc12baa6ae,1,45,1,0.2351,1536374060,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
819a03dab31554ad41d6206b5632eac53334015fc4011f8d98bec52a62697ba8,1,47,1,0.226,1536287480,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
06b1d162b79e10db4fa24810fc0c804ab9613f98b79631bad3efbbc81ff3ca50,1,25,1,0.2217,1536201271,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f713f66565a22bd62b98e5c5772e4acdb79ef28d93d6051d5c0ae1fc9bca425e,1,27,1,0.2568,1536114794,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c4af54b88171a8cd2ffd568765a1aa5f6403fe3000fe0b1011d9c8ab365dedcd,1,10,1,0.252,1536028266,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
dcf8f0f2bc66c8e4261c2bc0f6efaa2af6a285748d602f7b9362118e443731c9,1,16,1,0.2594,1535941891,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
aaa4e1f80f54b9157289cf13b38a0c9d727f8afeb8e218cfb0033d9fd00c3b57,1,12,1,0.2294,1535855492,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
fa8a3f45901d02d190c9e03b76cdca1e66143832b28dfe7499ddb8a0221d30d9,1,29,1,0.2312,1535769237,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b426c1cedd50f370de5a9d6126b63ee08e706c1c0e545021bd6b1ec96fe23ea9,1,38,1,0.2486,1535682771,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bf0a7f906029601c3c0595c86246265bed4adae2f128c9964822f03581654e3b,1,24,1,0.2558,1535596247,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3df094ca1b826e4d2b549ae5b90576be0f73a32b41421151d54bf09708450b95,1,0,1,0.2453,1535509814,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4ced7f7470e39d2d1e7c8b53cd01c159e4609204ca2b17a7bb3fa2282c70e00a,1,33,1,0.2601,1535423430,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f9f3b5f32c3d7b6342ecb10dab88abe41e5aa9f6c94f1f4fb021cda280815e0b,1,22,1,0.2656,1535337007,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,7,1,0.265,1535250876,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786,1,5,1,0.2537,1535164307,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1,1,0,1,0.2712,1535078036,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,428,1,0.17686907,1534992610,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
86d83a6ba16c680a1edc6a8b62f05f1370c723b175ff256b111b72b56ad6712b,1,26,1,0.1412,1534991490,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,101,1,0.27253128,1534906540,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,186,1,0.27256731,1534819813,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,44,1,0.27600358,1534733524,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,288,1,0.30192803,1534647009,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,557,1,0.34933611,1534560709,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,208,1,0.29772213,1534474478,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,319,1,0.31303972,1534389246,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,228,1,0.31636338,1534309788,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,248,1,0.33141015,1534212947,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,501,1,0.31534693,1534126539,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,346,1,0.27804023,1534040407,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,522,1,0.30659604,1533953711,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,241,1,0.33118282,1533867417,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,17,1,0.32149203,1533780973,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,369,1,0.34463205,1533694525,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,574,1,0.31133056,1533608203,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,80,1,0.30305834,1533521782,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,230,1,0.31207296,1533435680,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,543,1,0.27878932,1533349292,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,438,1,0.3734231,1533262847,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,419,1,0.3774364,1533176211,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,583,1,0.42016673,1533089711,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,470,1,0.37952289,1533003421,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,145,1,0.3526717,1532917163,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,532,1,0.33102785,1532830675,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
a89fec9353829076ffd26d4b297c3f21dc27b5f4a9f18404ed34d5e9fdbd9c19,1,1,1,0.0967178,1532810785,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,146,1,0.36285222,1532745008,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,159,1,0.37010723,1532658107,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,620,1,0.31221541,1532571689,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,450,1,0.33636289,1532484972,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,401,1,0.34700378,1532398754,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,483,1,0.40423876,1532312111,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,478,1,0.33545558,1532225984,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,192,1,0.39067447,1532139393,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,428,1,0.4096768,1532052930,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0,-1,3,1,0.15738776,1531983347,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0,-1,2,1,0.10216198,1531983347,Regular,4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f
c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0,-1,1,1,0.10144622,1531983347,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0,-1,0,1,0.10006506,1531983347,Regular,a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581
c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0,-1,5,1,0.35256261,1531983347,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0,-1,4,1,0.31998908,1531983347,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,310,1,0.35110376,1531966552,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,362,1,0.37035775,1531880548,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,261,1,0.38918117,1531793756,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,213,1,0.35256261,1531707325,Regular,c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,228,1,0.37557262,1531622459,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,453,1,0.45062404,1531534516,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,428,1,0.38990203,1531448685,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,379,1,0.35649094,1531361858,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,36,1,0.31998908,1531275660,Regular,c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,341,1,0.45526227,1531189396,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,395,1,0.38082324,1531103065,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,172,1,0.43167611,1531016368,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,246,1,0.44118663,1530930041,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,2,1,0.42140755,1530856082,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,523,1,0.48223624,1530756954,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,258,1,0.46957676,1530670592,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,42,1,0.15738776,1530584180,Regular,c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0
c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643,1,19,1,0.10144622,1530561326,Regular,c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0
88e8441177bf3c59e8005c6beb45a6dedb1257e39dece71e50ed30405f68d671,1,0,1,0.64277055,1530545792,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
77c4df35665f988a7beed8d5c0271a806353c634f0332c88d4d590de74236094,1,17,1,0.59898846,1530388565,Regular,929194793018bb6d52911ea9b4667016492223eb51dec8953911e0eb933f4bee
4b4dcdfdd1906490ea9f29eca4beda29ebd693fa66c8200901e1e20684a1bc0f,1,3,1,0.10216198,1530255759,Regular,c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0
a66c793072c5e31ce7c4a6ca2556325a50f59bb91f92ac781e708570d6cbc581,1,16,1,0.10006506,1530241020,Regular,c8e4ab32d943377da39968d18f749d99bd0c177e5a7ed7b66f3a6a8eb42b8ee0
