tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,98,1,0.02565639,1526398822,Regular,64604063fee68458634db980ba3b5f7a9ae2961a767760af7c7b9926802ea904
7a08563c36297c335505f82cfa4de2182ffbb03f1f6e27ae1d6af94e83e358cb,1,2,1,0.02539838,1526393106,Vote,3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5
939716d9b2d0ff9919d8507901f9e1d8c51c1aca5be991249e7be82f4cb393d7,1,2,1,0.0256487,1526388889,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
e7393f2dbc4f20e9154cb32d5457b6bb2eef445db7b5cd53e1440a6653fa2977,1,2,1,0.0259013,1526209437,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
ba220a10d2630f57c1ea45f578d2600b34ffb2286152a5c7cf74541940157dee,1,2,1,0.02539836,1526206869,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
ca836976aa8e4d9eaba2b4d63b9ee26d328a8bc129fa8185c2f53acb71fe38b1,1,2,1,0.02539836,1525969613,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
ec48650d2c46c62d1287f78e37d4a183431672e48f7a89cb496be1f096f22a40,1,2,1,0.02590126,1525911119,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
813890e64bc17162e0a5e0087a0f57655b17c86447eb2a7bed84510b51c2a236,1,2,1,0.0253983,1525872025,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
93942fb90ff68baa09417089cb63f4e1c59a0cd71a9883fcb4a060ace158f473,1,2,1,0.02539836,1525813144,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
fe45462d14ab97810def42b47bc4a01095890dd85525279e967bedee22429dd2,1,2,1,0.02539836,1525681396,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
73ce571f0c57b712bc7e991d517e71518661913a3bc8fb5cd9336fa9d6297a11,1,2,1,0.02539836,1525679004,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
4f18feaf382d4e1ca51b719412fe24bce0c388d326c0f3dcf7a7d069a7f2c735,1,2,1,0.0253983,1525542161,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
bf6e84a80083781cdd7692490ae455c437454be2ffe2c39784759d522482c6de,1,2,1,0.0256487,1525498329,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
4a81c243fe9514f0ff8da4d074819a13c5e4a274dced5a530a86bddb2c44de53,1,2,1,0.02539833,1525473300,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
7778d002ec9cca1f1f79b8e3b859d5511644aa2e95a6e22ad405e78536ba8282,1,2,1,0.0259013,1525462753,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
610372c7b243b2cef167ceeb810b30b2432469d6bd38fae288d4730da3f8f6de,1,2,1,0.02539836,1525418510,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
dd16032e88eb8aa3b79ec3e68d6951860e36bb98c56d4c8abcfcf42cf175020e,1,2,1,0.02539836,1525226941,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
f99ac49acf204190b74bea56b2b28692fa54868dbf4029f3d6d771fd686fd221,1,2,1,0.02539836,1525217873,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
686368fab53c450db30f3b719b096168f86f461e1c78b926f9be6f697519a4e5,1,2,1,0.02539836,1525190040,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
d14a65d3038c8bd4eb1e21ea9397ae9698e78152b9c5dbcf7bfa298e4b2c9eb1,1,2,1,0.02539838,1525187020,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
a428f803c27679a1abb0f75cc6887150af613ff0841fcdd4c9a6595815fc0e3f,1,2,1,0.0253983,1525177858,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
646a3202aeec60415af16384e5cbb1da9af680ec89a70f248b990d6c2968d199,1,2,1,0.02590123,1525058404,Vote,d714b0e59471597d89055f0ee53fd49db97e408a257b617024324b81f4128a75
35f5d390592a07bf39f0e35693b5311ec1c01c71648de4b0a8b6af11b53462f8,1,2,1,0.02539836,1525029294,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
4d15f9143f8193f40f77c93b77d545a9bdc826b40729bbc09b97b89ed3313106,1,2,1,0.02539833,1524939197,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
2ea4b35af92d68e58673ba124e7f6380c5b98ccd1817b06a15ff5e1fda7fb52a,1,2,1,0.02539836,1524867310,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
b71ce7b08cd026859fe85871ad40d1aba1a6d03bb5052c936ae21d1ef6e10c81,1,2,1,0.0256487,1524838782,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
e742dfe66d5818e5ef9949f91190bcbe95dad582a8aec21a3227ef9a723c8bb3,1,2,1,0.02539836,1524795404,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
f9d0040d2d6189b6e8c523ef7bedfc4ed89913786335b0d1a21412299a5302da,1,2,1,0.025402,1524721558,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
273f51d056de8dfea954af65031fc72e9be9da578452a35a4633ac08b00739dd,1,2,1,0.02616014,1524621209,Vote,aafb5cbfa7a0706b55d5d7b2aa0f796dfa38a8ec7533b8447e7942d2320a8c1e
d57af77c1f61e5266968bbafc18d3747e08a17832889664f5aadeebc6319e73e,1,2,1,0.025402,1524354877,Vote,1c66a5a8899b6c93ba6ead158024047509ee159f86e310d7105d8133af02cdcf
770fcd6d69fe9aeea82dec522e7dec4e45d8aa6812d1327b304ca59758801abf,1,2,1,0.025402,1524334828,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
cc8512193742729132d3950e94f31700393ea30d15fee9ba5b4701ca3fcbf881,1,2,1,0.02565255,1524308355,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
d9b457dd3b4e5b375886007671fe802b0dfa36f7bfd3b96bf40fac534889c35d,1,2,1,0.02540208,1523790168,Vote,64074076e99f840f5f9b8344a24d142bbce4f0d3be245330ffaa9dededcf08fc
6dfafbeff5e84b1c2807b22d45514fc213eed0337687898f2238b6e12286ba72,1,2,1,0.02565255,1523760610,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
6e0688f9ddb73751ca7951d505fc196fc618942e60a5f9cbff6159c0bb04bc02,1,2,1,0.02616011,1523721495,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
d10257a9994951c357fe6f2aa7fe36d5cbd15f37d0fafe567abe396e7f990cea,1,2,1,0.02565245,1523695300,Vote,7bdebdf5aea18e597d5c1c43b6cfdbe506cc3ddbeb7c9ad4ad42ce49d24b3e85
f474f55dde249e18f6592ce5566a78fad12b0dd04d05c487624adc7bde4ccccf,1,2,1,0.02590519,1523686009,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
1f4eb0ba4f6a213b1a27c1601273bb3b5a0f8a8bbfec69e1aa8f33d05fb657da,1,2,1,0.02565252,1523683200,Vote,3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093
d5b1efa31a96e52d9e7c80f9fd744d867c03388675add005ca91534126324339,1,2,1,0.025402,1523586630,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
0159a393b1c9dcd5e7564d38a1958bc492c24c13d8ad8bffd63f9df5b14cb72a,1,2,1,0.02565252,1523552436,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
c544619456f1959c6b3bf7c5b58497e8e8a050611f8cd4ad08c9ef4c1be50d38,1,2,1,0.03962698,1523545987,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
46969be47c8c622f0447e880040cdb1e84881d70ba1dc5aade5f5e2179502c1d,1,2,1,0.02565252,1523510805,Vote,2c1599a674b8b1226e12f0a7f38d6f0c6679dba0ae65e5f208afb5fc1a898c06
0cbe6c70434700a2dce28920302f295775bc96cf6ad88bd90411ab8a4dbf13b9,1,2,1,0.02540205,1523505564,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
5fb066817925a626eed06e59045e4939b0ab8a5cafec8843306d9fe76c38b44f,1,2,1,0.02565252,1523454596,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
e2011cfd780027de1d33e81069e043c29e8ba9e56d8628b78e4c9a9547b8c0d2,1,2,1,0.02565252,1523434315,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
40b990a38ab55c099ee06efaa0da24971c20768a370900edc3d6ac0b462e7913,1,2,1,0.02565255,1523346056,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
db9d74e934cf89f398737eef5580043ada8c20cd96340a39024da860abf893c0,1,2,1,0.02565252,1523337757,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
3eed9cf66679b63d4a9a714161870c272cf23736ae78b1ad2b4098d77e511d4e,1,2,1,0.02565252,1523331072,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
47adeae86b4d501d012eb0206a2a48f20724e39f2d6fdffc77bbdf69e0f60ca6,1,2,1,0.02641709,1523181942,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
4f3b24ac5bff5ade6ed951e252074d068fd6dafdab58aec92d777c36ad70f864,1,2,1,0.02616009,1523154759,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
2da987485ebd3580dff27017565cbfba9f5d8818dff23ff266ccd550948ac1b4,1,2,1,0.02565255,1523141315,Vote,09eb5965f4183638793f2ca86c6398c30e4838ba1a3ed2ad2e53c8f58a9c405d
7feb6d67e42e51f0186608e42a06fccaaf969979a4a134870a66cfbe52d7d58c,1,2,1,0.02616028,1523084982,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
680b60a1533328a0b245eaea76b1a643c33629659720a1f9b2027e449d635e30,1,2,1,0.02565245,1523073159,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
3a8534213eb160993ca7c6bbcf170447a8b44b0a3f56e246e0d5b7d99fe98017,1,2,1,0.02565255,1523021761,Vote,52a9e18c231eecfb233284f717871297a5c93b2a531d5b8310e3b41ca908270a
64604063fee68458634db980ba3b5f7a9ae2961a767760af7c7b9926802ea904,1,2,1,0.02565639,1522881832,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
a278828050b4837f8f4eca8c76797400b3e610e811c550604cb0c91f2b93316a,1,2,1,0.02616423,1522735280,Vote,0876be64fff56649ce1e231b865241e63db46c0a98f6371740bc6f5ae240f808
bd1ca8b3bfd724eab76634a9ca62c41e21ff1c887db80f211a34fb359e435d2d,1,2,1,0.02565639,1522710021,Vote,d631f849804ac7f208f46b80268c4956dd184508fc55fd71e02be1f6ae16dc4f
f96506a114f1e3c51fceb9067f2f1dfc3f2c952678c817256af306688f9e979e,1,2,1,0.02565639,1522673534,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
62189d3a8dd16c1c2322ffdb9b27aea3e4ebcce965ac9bc8d52a9f22dd53750b,1,2,1,0.02565639,1522619228,Vote,bda3c35c27e520e509968cc7329c6f3a77e912d4d90e65738ff56a50bcccb45f
6869bfc2cfba3ecb7cd55b8967995ebe73f0175b25a51f58536671dcdb81bce3,1,2,1,0.02616424,1522548557,Vote,60ced32ba0a934019a52437b512f47d94c86e1e458ac738252dc233d7dd123c9
5dbf2a4efbd582f7b8c84871384762fc4a80b81b44f9e9d03408f73683261989,1,2,1,0.03963287,1522520564,Vote,3ef05b4de8e75f0ba4e57c47d37b474fcb0a447fced1d9c2bab528de6d43d972
5caeaacc418701c338e3d0087842d4ccb0405c9a5338d1c6708d1d57372bd0bf,1,2,1,0.02590915,1522473090,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
bb6bf240b4b5069fdacf7acf25e2d59024dbb36675563a8e3a763b11902a0e20,1,2,1,0.02565639,1522467985,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516,-1,0,1,0.02616827,1522467718,Regular,625c1a692e817952049cfa930f447f52068e4278ca9d5ce8c437c1f4c89a6829
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,46,1,0.02590918,1522467718,Regular,5cab9140d3eda5d2358ef1d3568280a26ada4bef7ccef093d15dd693cdce30c1
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,29,1,0.0261683,1522467718,Regular,8c00598fcca40fe2e11841f500e3502054d2e45d7201cd433eeb2358914d5ec0
6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc,-1,6,1,0.02590911,1522467718,Regular,5b13c6e1008cdde0155046ed5143e0694edb4a39838d44fd8a07de925a292f8e
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,108,1,0.02642588,1522467718,Regular,1813b83e485ae966f0e617d1e4ea09296486319912f1b128b1b7728a38b5ff14
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,10,1,0.03963883,1522467718,Regular,a57696a16226e00b99d90a89a9576169af67a35baa441dd1b6e9e245425ee6df
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,91,1,0.02643012,1522467718,Regular,96ce75e2c308696e6f919212f85fcb566749d25bf655ddb1dc5d7f79e4db8a42
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,61,1,0.03964484,1522467718,Regular,70e2c2561274b6089b6ccc4247bafec7453e0861bf77dd7511f961423a1f1d41
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,65,1,0.02565639,1522467718,Regular,f57f09e61ee13cc7bd31550266cb2db273d7d5434d42f92d3d61db65581711bc
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,17,1,0.03963883,1522467718,Regular,d7a6a4edbc100c4a517a74f05da5568a3b11e2c7403a67278b680bbbb83854ba
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,7,1,0.0261683,1522466689,Regular,a93a3a7fc011fcbbb55a368bdddae1af00ca817785526df9807d1dd60ee6635f
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,13,1,0.03964478,1522466689,Regular,0b41fd856085c76ffe71347c053d5f400551d4507506971d452a3fa6e0d6d06a
2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82,-1,35,1,0.02591322,1522466689,Regular,11c11207aa29c7b4287164cd3e492feb76f4b1ca9c842b0a1acf2575cfa2d96b
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,100,1,0.02617222,1522466689,Regular,d22eb3aba1afdc73c0c42600486d7213d1c6528038d91f1da41379f9462a8419
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,17,1,0.03964478,1522466689,Regular,1cba7eb7e332714de4b116dd6a140e60ce268f3c3b64502bf4ed314a9e001f16
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,86,1,0.03964478,1522466689,Regular,daeed203170519daf0898127f246ffc90a0e68046895ab743ba67cd320bdd218
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,106,1,0.02643037,1522466689,Regular,c2568a433bc4ee723b2a293b4bff05db94056a81786608d83833628ca699c519
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,96,1,0.02643024,1522466689,Regular,1223f6165f9de9485456593239d542ec71343a36def87ac24367816cd4106719
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,97,1,0.02565639,1522466689,Regular,8d3507e633d7d1c79fa785614f4cefbfb5ce9c2cc389c2dbd31644d6cd5f0c88
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,72,1,0.03964478,1522466689,Regular,5411e75409ae4c6024db7b84a0ddab06af86bf8654495bb8ac3d2ce3f732f486
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,34,1,0.02616424,1522466689,Regular,14761aa724ed96431c65a928be84079d937d0e97a0d8829b23fb381d27512766
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,90,1,0.02591307,1522466689,Regular,5f34471daa76b47ed5df6fdc76066a38dd446909adede0d4065ab896c3b28cee
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,114,1,0.02617214,1522466689,Regular,8b104abee0c91ef0afce5c0e3a75fb4870e16325b49670befedd4a3fd21a20da
6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d,-1,52,1,0.02642588,1522466689,Regular,ce972a71d60e3782e2e8e08a4afaafbcf95d8b6183748da4ec45f19373fb32d7
aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc,-1,93,1,0.02617229,1522466689,Regular,df42da6cd6fa296fefb3775cfab9e24aad98b41d895b16275bc6e42836cb1473
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,90,1,0.03963883,1522466689,Regular,4c9313410c20ffe0d0649d6906a352e62b0b7c9c9752567933e52bf124fc5ab8
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,13,1,0.02617215,1522466689,Regular,cee4d0f46e50c047d83c0096b8e6210f6cc7aaa4725aaf5cdde405feacf94f94
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,105,1,0.03963883,1522466689,Regular,9e9705cc19f4e18a933647ffc75e0dee07c92b52b3bd0faff89b22509cdf8b98
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,53,1,0.02616838,1522466689,Regular,534ed41541a0ff877103781d0f6b1c72f49dcf902c585296e59a1645aa3e6d80
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,27,1,0.02617235,1522466689,Regular,26b6f136c7652192dea5326e0d280c4cd009af6fb381888845abb38e0c1f9f7f
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,12,1,0.03963883,1522466689,Regular,e463eaa7d133248f6cb0f8704ec991450b2371d46d4f5bfb19577ec5fc80157f
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,31,1,0.02565639,1522466689,Regular,a3d334524d0e57e4596d4c1292d1e3f85115ea0d032e8acbaecd9b9226fbd17f
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,53,1,0.02617235,1522466689,Regular,aacdc029be8fa77beea67d490e4e7d00faa3d1f9783ac922dc841e0e0fed93dc
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,96,1,0.02616818,1522466689,Regular,e2de0e1e23f47dbe028a81e980500e3bb9553de483a3c08447d7a912271848de
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,55,1,0.02616825,1522466689,Regular,5f0fa0f73e8b44d26c32f002d22c0d175de1995507436ee90edb9f5c49d909fc
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,72,1,0.02642588,1522466689,Regular,b8b522aeaa740d382427f48604ba7a77b045c96a9d192e3a793aa7f8724c680d
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,83,1,0.02616841,1522466689,Regular,8733e528ed618557e9ecc84a5bd6693154472e5a6e261bffdaafc9a87077e90d
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,69,1,0.02642589,1522466689,Regular,985726e88efc2d1a1fa2ef887b14d4562381e52fc0be83f6c942868cca2f99f2
ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef,-1,82,1,0.02617262,1522466689,Regular,7e57e54bce6a59a753f7d144c2308ad0822ab0dc6097cd97183a3fd0a9af2d8c
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,31,1,0.02616835,1522466458,Regular,f6a55b24d177a927e50a6c65615efe9f8d7fec0791991703af260bb4fd0747f6
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,67,1,0.02617262,1522466458,Regular,b95b5e342bf4af7f7120b5ecb56ff19e88836fd996caaeaf4ece4f23e87fa4f7
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,98,1,0.03964478,1522466458,Regular,8364f4962927d9facfab4ebaa3dc53070b2f2535da34f82e1df46e4ae074d9f8
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,73,1,0.02616424,1522466458,Regular,7689bc95990e6341542c35c0fe08af5eb051630a6a9281b32027c4a15f02dccb
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,18,1,0.02642588,1522466458,Regular,5bfc0f5abd2d5960e175614c942e007d15afc63635d27e31b7ebad707f16e2c9
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,58,1,0.02591307,1522466458,Regular,0e99519762af5474eb13d0f2d5609b345f810487e99418bf9eb0199e1473c5c6
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,8,1,0.03964484,1522466458,Regular,91492b2ebcd98c17fb50ffc8de79776ca5fc85feb22c3536218c9dab08c9f5c4
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,92,1,0.02616841,1522466458,Regular,092d815483d48f63102d212f1e9215ebc2368daad64c867d489b0d22741b63c8
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,48,1,0.02642588,1522466458,Regular,5005b7d04256a3ddb960bc1d98a58d88f3609f93bb0ba7ce0e1b62784aed9726
5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564,-1,93,1,0.03964484,1522466458,Regular,18198055e6bb583fa6e63b155ceb991d86a802f6ab92edde29d582e7a0838628
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,96,1,0.03963883,1522466458,Regular,fee0933334f3dafde271050a8ad18925730a45a7bf81fb5faaf7a4541fd87d23
5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859,-1,59,1,0.02616841,1522466458,Regular,a5c5e381b1396382eba1249ace4eb1fb4b474d814dfa8404343079de5429ef21
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,101,1,0.02616821,1522466458,Regular,1d54c3c6bde090ea7f2efb7f707bc27c3c7d4635a855d28b258999bc8499605e
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,112,1,0.02616841,1522466458,Regular,84e897a7326808d00e9f426351a5cef18fda05c9e10ffe0e22bf518ce2f3c75e
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,85,1,0.02591317,1522466458,Regular,f7906bb7affac7b2019c2402d74f982d6985cb099a93823be18ec68269e04ee9
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,111,1,0.03963883,1522466458,Regular,f0c1b70a8f1bc574a200605b7ad81e7fefa3a3846f7e2e960128deded2593aea
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,35,1,0.02591316,1522466458,Regular,b05b7fd10ab7414b777bd0d66e8d094ac30fb2e4ee6cfcd027301084360ed4e6
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,33,1,0.02643038,1522466458,Regular,ab877a2530a2d6aac93d3d6686a8e46d2f897e2b9f35bc0c84ab58919c8ad91b
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,93,1,0.03963883,1522466458,Regular,fb90bc2f8b3181aa9e0606ba7e936c3f58e4d611f4398050cbea8ea05957621e
a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811,-1,4,1,0.0261684,1522466458,Regular,21b2a35e8935fff2f5f15f5923b3e25c10ac0daed7d785a5d856405be971c31a
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,85,1,0.02565639,1522466458,Regular,ce33cb1e7bed97cbf0424cfc4fa98402671fc1157c016d39cc475a1905a9af3c
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,66,1,0.02642588,1522466458,Regular,e0840f4e50d193b27313a75d12b405c2b6017521bdac1cbbbf58083ce9a6ef3b
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,65,1,0.03964478,1522466458,Regular,9f710c2bdffcc8a46d1a6f0117c4374eabc8ffea02a7dc414862c5ce8461d43b
cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe,-1,61,1,0.02642588,1522466458,Regular,3b59bc3f40fb4c73e6e03f8e4a0842ae27a213d61ab4afea3cbd7c20cc148b02
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,0,1,0.02643037,1522466458,Regular,bec7d6da192b17bf56d765031e0f4260c05a4806f906f56ccda9d68ae47709a9
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,43,1,0.02642143,1522466458,Regular,ccbf2a31e8638649d168a29a2e8b3bbb168d9b47581d4d6f781884e6ccb906ab
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,87,1,0.02616832,1522466458,Regular,377e9257f611b21504391c9ed0990e083e6f32a3f58a36516ce667b73f0034ad
ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30,-1,113,1,0.02591317,1522466458,Regular,0a361504e6196c5d6e6894a79e968713a348c156b8409ca997f68ac892bdfbae
