tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc9c2b2f3ba22a960c21e45db9bb683ff7fa02c64992c6138df93c45e2c802c,-1,1,1,0.10987729,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,521,1,0.10987729,1545017765,Regular,1fc9c2b2f3ba22a960c21e45db9bb683ff7fa02c64992c6138df93c45e2c802c
3387d88b52a0bd905d1e2a1d56ae513decea7954bc6bdef808ccea84c3c78586,-1,0,1,0.10966247,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,295,1,0.10966247,1544844853,Regular,3387d88b52a0bd905d1e2a1d56ae513decea7954bc6bdef808ccea84c3c78586
2094fc99f3dcd230a821b60d872bec1e195b90c4a7da56f36d5f1ee77602e5a8,-1,1,1,0.11203547,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,419,1,0.11203547,1544412686,Regular,2094fc99f3dcd230a821b60d872bec1e195b90c4a7da56f36d5f1ee77602e5a8
351068b64778fb60c85ab8e2886ee6c4b517df210f04e459d929b85114faf32f,-1,0,1,0.14594665,1544225937,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,393,1,0.14594665,1544153536,Regular,351068b64778fb60c85ab8e2886ee6c4b517df210f04e459d929b85114faf32f
f0d4ce082f4cfe37a16b252699088cb690c5f1821619fd52f38c2d6b9eef07f5,-1,1,1,0.13011027,1543971553,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,111,1,0.13011027,1543894778,Regular,f0d4ce082f4cfe37a16b252699088cb690c5f1821619fd52f38c2d6b9eef07f5
3e1574ffb5c23107866cd9d8132bd8686f01163f5c79cd60be20b5b4ab894193,-1,1,1,0.11204502,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,596,1,0.11204502,1543635601,Regular,3e1574ffb5c23107866cd9d8132bd8686f01163f5c79cd60be20b5b4ab894193
ba9e15a9ae346f6e6bc086971e15970d84dc13eaccac4df46d793a4718b877a6,-1,1,1,0.10415683,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,137,1,0.10415683,1543462395,Regular,ba9e15a9ae346f6e6bc086971e15970d84dc13eaccac4df46d793a4718b877a6
ba4b70e9cf0bb7f138bc144e9e853a3912b607360fd8e600e65cdde58d733480,-1,0,1,0.10489229,1543375977,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,280,1,0.10489229,1543289825,Regular,ba4b70e9cf0bb7f138bc144e9e853a3912b607360fd8e600e65cdde58d733480
93c0949aafed915022e0e54813459636e18cb3574ec935f29c486eab3501a79d,-1,0,1,0.10105089,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,391,1,0.10105089,1543030618,Regular,93c0949aafed915022e0e54813459636e18cb3574ec935f29c486eab3501a79d
52414535b5964560a9ee3e57ba0f0de9d93ae41daf93137d508b458c43d5b16e,-1,0,1,0.13859145,1542844414,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,690,1,0.13859145,1542770949,Regular,52414535b5964560a9ee3e57ba0f0de9d93ae41daf93137d508b458c43d5b16e
0666dba7f796577177b6b4b6473ee1e2960b882e183f901862db6cc9251efbbd,-1,1,1,0.13505682,1542581675,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,326,1,0.13505682,1542511750,Regular,0666dba7f796577177b6b4b6473ee1e2960b882e183f901862db6cc9251efbbd
bbe4f60f8fe3a573b745cfad0281f1a3a718bbedbd63191c2a27d1813355e030,-1,1,1,0.14611359,1542324828,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,43,1,0.14611359,1542252617,Regular,bbe4f60f8fe3a573b745cfad0281f1a3a718bbedbd63191c2a27d1813355e030
d1272a9d6df8835ec6e322a441485d9ce8340a89fc971ce941cfb00490e875ad,-1,1,1,0.11109752,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,78,1,0.11109752,1541993377,Regular,d1272a9d6df8835ec6e322a441485d9ce8340a89fc971ce941cfb00490e875ad
24e34dde51370574363960fd9bcb65a05c6b55a5ad59345537d1896a8bcc79bf,-1,0,1,0.1308185,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,272,1,0.1308185,1541820564,Regular,24e34dde51370574363960fd9bcb65a05c6b55a5ad59345537d1896a8bcc79bf
b58c384c7150e249d299cd741aa0a8c218e1e503c6242a8bb2b01b3b18a22eab,-1,0,1,0.10851801,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,156,1,0.10851801,1541561615,Regular,b58c384c7150e249d299cd741aa0a8c218e1e503c6242a8bb2b01b3b18a22eab
62f878e2de6e2f369ed858b7b92859afade22a24ad3a69ee675f1fc712404b51,-1,0,1,0.15135759,1541280286,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,715,1,0.15135759,1541215826,Regular,62f878e2de6e2f369ed858b7b92859afade22a24ad3a69ee675f1fc712404b51
9593fcdc896d91d9ee6d402f577c4fe5c467822195b251c42f9ebeddcf79a434,-1,0,1,0.10471196,1541041099,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,842,1,0.10471196,1540962762,Regular,9593fcdc896d91d9ee6d402f577c4fe5c467822195b251c42f9ebeddcf79a434
3330a5bc4a4a4394b4c329bab9936040d83062720513edb34f56a593a02b526a,-1,0,1,0.16079442,1540861246,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,234,1,0.16079442,1540781647,Regular,3330a5bc4a4a4394b4c329bab9936040d83062720513edb34f56a593a02b526a
7efaf53c1053831ca729a7debafba01ae7da44efb3adba0cb9eea59c42e7a8c1,-1,1,1,0.11277432,1540598575,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,722,1,0.11277432,1540522274,Regular,7efaf53c1053831ca729a7debafba01ae7da44efb3adba0cb9eea59c42e7a8c1
d71a44f413df1c4099a136a39d39dc8f3c10b7751a31e5a506fc9581f9b63941,-1,0,1,0.11459938,1540419075,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,44,1,0.11459938,1540349508,Regular,d71a44f413df1c4099a136a39d39dc8f3c10b7751a31e5a506fc9581f9b63941
3282b75dde6263389dd2d694f75f3fd0f2f44c649312b2e6a11c4a4250ed2499,-1,0,1,0.11872132,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,302,1,0.11872132,1540177761,Regular,3282b75dde6263389dd2d694f75f3fd0f2f44c649312b2e6a11c4a4250ed2499
714aa38c1692bf52bd4a16fc061b89aa2af9752795044c9469063c32c4b5d8ee,-1,0,1,0.11538717,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,703,1,0.11538717,1540003853,Regular,714aa38c1692bf52bd4a16fc061b89aa2af9752795044c9469063c32c4b5d8ee
53c62e8ba6c91235e8e530c2636edfa33cea7422c27fcbd2909ff2ef82bf874f,-1,0,1,0.15059496,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,621,1,0.15059496,1539831015,Regular,53c62e8ba6c91235e8e530c2636edfa33cea7422c27fcbd2909ff2ef82bf874f
ae8eca14a87183f02b35e29432bce95a5633da7be002ca1c3eb0de89e12c539f,-1,1,1,0.1050049,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,550,1,0.1050049,1539571996,Regular,ae8eca14a87183f02b35e29432bce95a5633da7be002ca1c3eb0de89e12c539f
b90b2e98494c052174743ab9bb96b3466029d2bca991c402a87293a704124cc1,-1,1,1,0.15708245,1539211588,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,281,1,0.15708245,1539140185,Regular,b90b2e98494c052174743ab9bb96b3466029d2bca991c402a87293a704124cc1
b153de528883012105c0e789f43b29af087f5e87ba9f97a05bcdf161bc2da06f,-1,1,1,0.11286393,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,97,1,0.11286393,1538967311,Regular,b153de528883012105c0e789f43b29af087f5e87ba9f97a05bcdf161bc2da06f
2423243d5a48fc9c3cd4e2212dbee08ffec2a61db9b0939e122f75240765e359,-1,0,1,0.10872863,1538844642,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,243,1,0.10872863,1538816973,Regular,2423243d5a48fc9c3cd4e2212dbee08ffec2a61db9b0939e122f75240765e359
e530a6a8b127362ae2c1555f4b09fffea39a494f9bf3449be51df1aeca0a137d,-1,0,1,0.15797783,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,305,1,0.15797783,1538621595,Regular,e530a6a8b127362ae2c1555f4b09fffea39a494f9bf3449be51df1aeca0a137d
4067473c9b63714eca9a385c43bd47f91b010bb9e8be68facc98654f449136da,-1,1,1,0.14620257,1538485984,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,488,1,0.14620257,1538448708,Regular,4067473c9b63714eca9a385c43bd47f91b010bb9e8be68facc98654f449136da
e5f66fe81f5086e1cd1d33138ba72ea604c3b3dfb1ac99738ce0fb745f3ddf3b,-1,0,1,0.12121876,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,745,1,0.12121876,1538275809,Regular,e5f66fe81f5086e1cd1d33138ba72ea604c3b3dfb1ac99738ce0fb745f3ddf3b
478cf0b26bc2c493e55b40d0c179390f316a0debc8c6da6b793f0c475f9098ea,-1,0,1,0.14863063,1538136703,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,42,1,0.14863063,1538103406,Regular,478cf0b26bc2c493e55b40d0c179390f316a0debc8c6da6b793f0c475f9098ea
56a68797a80483e254ecfea30540e1bfbd82bf8342c56ec1820d55529d6669d7,-1,1,1,0.10056681,1537958416,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,200,1,0.10056681,1537930277,Regular,56a68797a80483e254ecfea30540e1bfbd82bf8342c56ec1820d55529d6669d7
869504fcabc44e7faa8a8dace18f40f93924cb62d6b295948c0ee2ef891fd1ad,-1,0,1,0.10633704,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,385,1,0.10633704,1537844616,Regular,869504fcabc44e7faa8a8dace18f40f93924cb62d6b295948c0ee2ef891fd1ad
9d708ae3ec0c9318d916f47d41bfdcd529796e23ccf94c76589e942496609de6,-1,1,1,0.11029274,1537790817,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,173,1,0.11029274,1537757601,Regular,9d708ae3ec0c9318d916f47d41bfdcd529796e23ccf94c76589e942496609de6
f2188b45cc523bf0e1b94f6ea4a98f250146f6a12eb35cbdb3f80f78452b77c1,-1,0,1,0.11234783,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,290,1,0.11234783,1537671435,Regular,f2188b45cc523bf0e1b94f6ea4a98f250146f6a12eb35cbdb3f80f78452b77c1
8da3266d5cff14ba55d09c5cb1fc6621ab8446975797b269102309961492aeb4,-1,1,1,0.10473873,1537623862,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,217,1,0.10473873,1537584805,Regular,8da3266d5cff14ba55d09c5cb1fc6621ab8446975797b269102309961492aeb4
21462221728787f1bd748c6237eede447966bb67bce9effdac403fe7930b76e1,-1,1,1,0.11199941,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,357,1,0.11199941,1537498361,Regular,21462221728787f1bd748c6237eede447966bb67bce9effdac403fe7930b76e1
de1487e9443f350dc48a5e16865a4083bcde934e53b2a14f23ec73c293c714dc,-1,1,1,0.20411664,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,410,1,0.20411664,1537411813,Regular,de1487e9443f350dc48a5e16865a4083bcde934e53b2a14f23ec73c293c714dc
e2c6e6219115f04a4d2ac07ce3c2c0b6e5365b173fdb84a23302cf45465e0c4c,-1,0,1,0.10131103,1537279967,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,881,1,0.10131103,1537239024,Regular,e2c6e6219115f04a4d2ac07ce3c2c0b6e5365b173fdb84a23302cf45465e0c4c
ff1677ccf02371f609256b7a36006bd42cf6adf4f4332d07bb40b46a0b3b2a56,-1,1,1,0.10651106,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,938,1,0.10651106,1537152609,Regular,ff1677ccf02371f609256b7a36006bd42cf6adf4f4332d07bb40b46a0b3b2a56
2d25101a467ba9c5e1dbd1cbf8c83bce85ad3ddc82972659a1da6441fc824132,-1,1,1,0.1967324,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,387,1,0.1967324,1537066458,Regular,2d25101a467ba9c5e1dbd1cbf8c83bce85ad3ddc82972659a1da6441fc824132
bf155a2177ca4697b05af742a38e6f825725d113af929a17261bc8962e3f0342,-1,0,1,0.10707509,1536929934,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,142,1,0.10707509,1536894173,Regular,bf155a2177ca4697b05af742a38e6f825725d113af929a17261bc8962e3f0342
49d659be2370ca202bbbad86f3ab9c93560a4be534b152fae51bbb3397c79d9c,-1,1,1,0.1013295,1536842776,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,462,1,0.1013295,1536807675,Regular,49d659be2370ca202bbbad86f3ab9c93560a4be534b152fae51bbb3397c79d9c
3f8ed1d28fa38397da72448de0c6fb1500c5eb87adb8749d47a2e9cd74f123ab,-1,0,1,0.11122168,1536768099,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,259,1,0.11122168,1536728363,Regular,3f8ed1d28fa38397da72448de0c6fb1500c5eb87adb8749d47a2e9cd74f123ab
9392690ba7c4b6a3e84794004be366738f87d6601767ab36a4ed96c616fb344a,-1,0,1,0.10821624,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,416,1,0.10821624,1536634412,Regular,9392690ba7c4b6a3e84794004be366738f87d6601767ab36a4ed96c616fb344a
a8d64270ceb7ac2eeb4e8673db0e94c794ea6dd66e75ac6455fe23676b2a235d,-1,1,1,0.10116827,1536590614,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,818,1,0.10116827,1536548525,Regular,a8d64270ceb7ac2eeb4e8673db0e94c794ea6dd66e75ac6455fe23676b2a235d
b065514dc9ed6391bed8cdb67f5b0849fe1002f5c5e7c4d164ae219d76b57b22,-1,0,1,0.11147259,1536498040,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,160,1,0.11147259,1536462174,Regular,b065514dc9ed6391bed8cdb67f5b0849fe1002f5c5e7c4d164ae219d76b57b22
9cbb0bb4ce5de886d0f48e5c282cdab55a2958697dccf74b3bbf46d299fe8e09,-1,0,1,0.10692376,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,293,1,0.10692376,1536375020,Regular,9cbb0bb4ce5de886d0f48e5c282cdab55a2958697dccf74b3bbf46d299fe8e09
73332d6c055d55193df5d0cf3980dc973ea0df268e6e6459c58b571ebf28da0b,-1,0,1,0.1096592,1536324029,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,51,1,0.1096592,1536288609,Regular,73332d6c055d55193df5d0cf3980dc973ea0df268e6e6459c58b571ebf28da0b
5a9a02b19c2accc39411cb937110552ad869d7db41bb0f6fdd949aad0a82b918,-1,0,1,0.10757347,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,930,1,0.10757347,1536203234,Regular,5a9a02b19c2accc39411cb937110552ad869d7db41bb0f6fdd949aad0a82b918
ca1cd8b7e7b364b8852398745f919b54a2e87a64d73a319f603ba7aa99e0667a,-1,1,1,0.11013279,1536162283,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,134,1,0.11013279,1536117400,Regular,ca1cd8b7e7b364b8852398745f919b54a2e87a64d73a319f603ba7aa99e0667a
b9374544dcd85fc747ce1e0c729ce4685a88c6b4caf88a29f18d157233f0f493,-1,1,1,0.20796285,1536065926,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,415,1,0.20796285,1536029434,Regular,b9374544dcd85fc747ce1e0c729ce4685a88c6b4caf88a29f18d157233f0f493
54924e6a53023eab3cadfd6346222fd35185b7507b6d4241b4a9a3cc71208ff7,-1,0,1,0.10382971,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,139,1,0.10382971,1535857535,Regular,54924e6a53023eab3cadfd6346222fd35185b7507b6d4241b4a9a3cc71208ff7
d93f466c0e76c324d1c8be683d13296c7387ad2c4d2258cbd078ca40fce77933,-1,1,1,0.1040303,1535812030,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,103,1,0.1040303,1535770882,Regular,d93f466c0e76c324d1c8be683d13296c7387ad2c4d2258cbd078ca40fce77933
ad200682b604cf9af646bb519de6c957ad59f6f6646ebd622e2c5fe66e026d8e,-1,0,1,0.10935445,1535715222,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,200,1,0.10935445,1535683811,Regular,ad200682b604cf9af646bb519de6c957ad59f6f6646ebd622e2c5fe66e026d8e
18da90d8e4025b8614d079d6696fe01fe865313f0b333f3592bde777ac01a57d,-1,1,1,0.11007145,1535635607,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,48,1,0.11007145,1535597636,Regular,18da90d8e4025b8614d079d6696fe01fe865313f0b333f3592bde777ac01a57d
0becd8aa8a0b50ede8ecaf17fe6668dd5116fbb80caf86ab741887dbf522baae,-1,0,1,0.11267998,1535545688,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,147,1,0.11267998,1535511189,Regular,0becd8aa8a0b50ede8ecaf17fe6668dd5116fbb80caf86ab741887dbf522baae
9a7d53310c3bd3d4ba4e74881d1ed8073530889feef543031ada3035c4188295,-1,0,1,0.11475228,1535461473,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,212,1,0.11475228,1535424733,Regular,9a7d53310c3bd3d4ba4e74881d1ed8073530889feef543031ada3035c4188295
9bca050e3c83fbc1ed46ab2f9f3588164fd0040db8a3d73985720fd7addf708e,-1,0,1,0.11626821,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,125,1,0.11626821,1535338209,Regular,9bca050e3c83fbc1ed46ab2f9f3588164fd0040db8a3d73985720fd7addf708e
4abe17fba98832f4f186da67f31ff34767a6e8d3120475779db4cde3d300870e,-1,0,1,0.10994511,1535260013,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,133,1,0.10994511,1535251952,Regular,4abe17fba98832f4f186da67f31ff34767a6e8d3120475779db4cde3d300870e
bbf99a9fc826edf13618100b3a14e10f697d6a4cdff6e17f4ce5a96d17de8eff,-1,0,1,0.10660371,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,69,1,0.10660371,1535165799,Regular,bbf99a9fc826edf13618100b3a14e10f697d6a4cdff6e17f4ce5a96d17de8eff
947c5ab1ea27988b7e046b00e39987f4add8946d04ea4bfbfc0951a4dede6ee9,-1,0,1,0.12473672,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,333,1,0.12473672,1535079015,Regular,947c5ab1ea27988b7e046b00e39987f4add8946d04ea4bfbfc0951a4dede6ee9
88a47a94a4beed14d93021db8bd6ede64b1163b22b84b51e4a4d0c217e4068c6,-1,0,1,0.12251422,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,182,1,0.12251422,1534992610,Regular,88a47a94a4beed14d93021db8bd6ede64b1163b22b84b51e4a4d0c217e4068c6
bdd5d6f42c0c8019cef73f730f4b8e84af9361bc0e2e2dfba644a7ebc57af93c,-1,0,1,0.12334023,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,353,1,0.12334023,1534906540,Regular,bdd5d6f42c0c8019cef73f730f4b8e84af9361bc0e2e2dfba644a7ebc57af93c
f4620a866c48f55b7f5d52725e327a58a2bcf4106b62e7c9d8ae14a8e5178c44,-1,0,1,0.12157531,1534827795,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
