tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044d48aca8a37071f60471e5d8341ca0dea9162c3cc7695ab2039719953c2e3e,1,0,1,110.03463677,1547207583,Ticket,5581f05882d01d80dfe2e0eb1e7298618fd37e5965873fe93e81d522f3ce0d2a
f283624e02d48d037d4ce6f28288cf83877f8e45893e35a684ba6364915678db,-1,1,1,101.40897029,1547178652,Vote,b971ae731a0930d088f2a8da351b87fc37dfd079d3ad496602b62937ab3765d3
5ecd804c03e5a6b0c375f3ed5dcbe48c2bccf63d1ca73026803d634ccd6c7418,-1,1,1,106.87140813,1546993303,Vote,4377e5eaab40fa63dfa9a14c1d998e009f2235bd2948173f7cd773ef69ac4d29
8b0185476096c28676f8d0802b97170feaa80e27c4a413ec1e68ba1469f09ec4,1,0,1,108.07000752,1546777296,Ticket,21cb045b2e955f00212a7556bb4632301fc3a484d7c3b1a3c3cd83d099c27556
4377e5eaab40fa63dfa9a14c1d998e009f2235bd2948173f7cd773ef69ac4d29,1,0,1,106.87140813,1546689469,Ticket,5ecd804c03e5a6b0c375f3ed5dcbe48c2bccf63d1ca73026803d634ccd6c7418
282c59547ffd213032e5ee5b5e96a749e55c6abaf9697a8ecb1d5d285c716d2f,-1,1,1,96.67222214,1546627284,Vote,9bda90c8d22a637e7d652c3a77cae52e5f9eb9897280466a18d1d5bdb866b8d6
96744682905c33bc42a277ab0aed9696466cb14e52cda43a691a0b3eff2aa632,-1,1,1,94.44051542,1546463576,Vote,8b38041e1be04d3c4b3d0d907eaf77c3d90010e076bcff4aab4b650e89b58daa
3967e9863f0ef497951c3483fa1556b38e01c64888e5a0b2a33b019461372d69,1,0,1,102.94287116,1546185626,Ticket,a62cba03cc6fea33d5a169f24650877d120faf34aa8a1aa581b51fc6a07c19ac
65e9eb95717a33f5756bf22de86e6dd56f7fde19b2a279ec225923bdacc86265,1,0,1,103.23350087,1546092785,Ticket,100586522123f9c393bf5247ff83d2de3e441477b49bd5e62ae34de740dafef3
c375f3d9d23eb379d21e039ced34a9a27bfadf57867bc881aff692de3f52a9cd,1,0,1,103.23350087,1546092785,Ticket,7e7b25b47f90b0b39a160f38adb4a58511e1dc7fd97cd31b8bde6ff4ca11920d
7650cd5454b181b896d17a803839223885a8efbf6580c05e23c298f7a12bb3fb,-1,1,1,107.8741564,1546042057,Vote,834905652496390655ac2a121ef19442b1c5698ee036ae27e8e4f16fd7d3b4cf
131220e4a538067e2f19ef8474603d89744cc8bbff9b71274a51d992460a8923,-1,1,1,103.25733115,1545945115,Vote,6c9533a1047722b749c5d9cd26601ecd9c47549a03b81374842b29d0403c2273
4525ef721fe8bce10a5595b000f5cb1717278c6c62dfb9060c17e591e97114b9,-1,1,1,102.76135955,1545896843,Vote,d3b2902728f430b67606ab469d212811dfd2870c706d01fde41a9b7aa95ae055
e7820141c0cc63b2e2d666dea2959750aaf2d6ee13c5510afd209c312cb798ad,1,0,1,104.77793448,1545788907,Ticket,aa7ca29c9d16d6c8360012d0e7a568dffd56495874d1c0703571f2b5f240febc
9bf3936515884dc14e0abd2159edbdaad7170078189392f0f116f00a5fa531c1,-1,1,1,103.25733115,1545543228,Vote,202d56820e292596da24f52ea6fabafc38cef6adcea61661366cfd738b6ce145
1da417b201fcfadb63630115417a929038492589a7f66ea195dba6879824d56c,1,0,1,103.25733115,1545224673,Ticket,9962c569f34e493d0a69776b6beab8324f4fdd84600e69c5f406a80f293e3c35
202d56820e292596da24f52ea6fabafc38cef6adcea61661366cfd738b6ce145,1,0,1,103.25733115,1545224673,Ticket,9bf3936515884dc14e0abd2159edbdaad7170078189392f0f116f00a5fa531c1
6c9533a1047722b749c5d9cd26601ecd9c47549a03b81374842b29d0403c2273,1,0,1,103.25733115,1545224673,Ticket,131220e4a538067e2f19ef8474603d89744cc8bbff9b71274a51d992460a8923
a727c92f115cd1c4cfd6c4327ee8eecc5f4272433767d34f86eb0a4645b681ed,-1,1,1,103.87403392,1545134019,Vote,db204b50148ffe5d2ea04c3cf31f85e1abcbf722286e5e8d4788a1ba8c9cc171
37e83f242349221f81156a898d28a32f017f1db33cf9134613be2a50728c530f,-1,1,1,101.40897029,1545105063,Vote,68d45caaae6843eab35d686908e600229a69d2a7989aa8ed58581afadbeb799f
1fcd4aa6dc21c3b759b9317759c1ed1433bbded3eae522b032c26e53c37df887,-1,1,1,95.14647575,1545083668,Vote,5205708e7806e13f8cd1d250b6fa6e70caaf8b754fd90896af0e9a062ac9cce1
9c942ecab16264905883330efb35a43c9a93763050bffa2af055d966b4f260be,1,0,1,102.19673861,1544706892,Ticket,468a153d5b8df5ab6438f63e0a93b74fe08b8258334aacd1bed683ed2bcbdeb3
669dadc4aa51f85ea25c43bd8b2223afc077d44bd36458d811db14b34725e3de,-1,1,1,101.40897029,1544564657,Vote,94a3ffcbd41a79891ba80b8408c8cd97453693936f0d26cad2902ccd57d5b576
68d45caaae6843eab35d686908e600229a69d2a7989aa8ed58581afadbeb799f,1,0,1,101.40897029,1544408887,Ticket,37e83f242349221f81156a898d28a32f017f1db33cf9134613be2a50728c530f
927358bab76b5eefc84b9a679e2a1479ba8b243e70fa192e750285f8d140fb13,1,0,1,101.40897029,1544408887,Ticket,aca11454d807f2a73012519baebfcd6c26594f4232f5143404632931e0203ad5
94a3ffcbd41a79891ba80b8408c8cd97453693936f0d26cad2902ccd57d5b576,1,0,1,101.40897029,1544408887,Ticket,669dadc4aa51f85ea25c43bd8b2223afc077d44bd36458d811db14b34725e3de
b971ae731a0930d088f2a8da351b87fc37dfd079d3ad496602b62937ab3765d3,1,0,1,101.40897029,1544408887,Ticket,f283624e02d48d037d4ce6f28288cf83877f8e45893e35a684ba6364915678db
220a09719cf073e289b1a0dee89880eafb01d5d389cb530819cbe5313fbc4aa7,-1,1,1,95.85601475,1544267127,Vote,a76a7228053af3bec83fa7414615dab9dc4961502c219a707128cf83412675d3
6b47e8c9403825437f14da918d78a181819c4ad2444bca4cafb2d11d4fd33f04,-1,1,1,103.31000146,1544265600,Vote,045cd37d7aba0d5d0e5e4db2e707c9776e4a85ad1680cab94b728bdb1b846104
6caf1772fc5d9d38346952a0c52f1f7a9968036ee658f5ca921879698a975bc3,-1,1,1,106.73871523,1544175921,Vote,d3d1a76cc080f5f8f3abbb99c0eab60d550dda50b77662c3b3053fbca829ac0c
d397f356f3d11c57bd8a75d8a4c6a81ba80b44c3967c2d2c34b5954340a94bff,-1,1,1,102.62495797,1544148885,Vote,dda1762ed7adcae2bf629e53701ee8a812f91b3386395a8af4948e1704fee1df
db204b50148ffe5d2ea04c3cf31f85e1abcbf722286e5e8d4788a1ba8c9cc171,1,0,1,103.87403392,1543258087,Ticket,a727c92f115cd1c4cfd6c4327ee8eecc5f4272433767d34f86eb0a4645b681ed
57e864c17a4f7f583eab9985ec66d3bd7f858ed231df9dc0416c807a7502fe50,-1,1,1,98.80002152,1543087579,Vote,d9be5c01b4ec2fb2bc99b2f63d82f5f4ca9da8055f936e68c2941030a49dd41c
045cd37d7aba0d5d0e5e4db2e707c9776e4a85ad1680cab94b728bdb1b846104,1,0,1,103.31000146,1542805632,Ticket,6b47e8c9403825437f14da918d78a181819c4ad2444bca4cafb2d11d4fd33f04
fad0eb4fb8f25a44fed382437a26fb5c5780b5a1fff3cbae7649f32239779d0c,-1,1,1,95.02951481,1542621701,Vote,ab43eecba5c60b828a9ef2151788a2ee25b4bf9d1d46dbad61aedaed75fbe5cf
d3b2902728f430b67606ab469d212811dfd2870c706d01fde41a9b7aa95ae055,1,0,1,102.76135955,1542458218,Ticket,4525ef721fe8bce10a5595b000f5cb1717278c6c62dfb9060c17e591e97114b9
aaa108cf7876094329a40218cf88773a4835013e1fe0ae0347d0bb0350bcaa9c,-1,1,1,101.24810428,1542295085,Vote,6c815b481e217875c6719eca3858314b7cc5b5f20bfbef9414452273ba6f69db
d3d1a76cc080f5f8f3abbb99c0eab60d550dda50b77662c3b3053fbca829ac0c,1,0,1,106.73871523,1542288224,Ticket,6caf1772fc5d9d38346952a0c52f1f7a9968036ee658f5ca921879698a975bc3
c7168d1ddbbe0183cfecbcb413ad2d534dd684956f6610ef5fa169e3665ddb2e,-1,1,1,99.17505466,1542186534,Vote,950bb6ce3d444da2e5dfae233f9268945ee699ef3d5714153ae0cf63da95d801
834905652496390655ac2a121ef19442b1c5698ee036ae27e8e4f16fd7d3b4cf,1,0,1,107.8741564,1541859864,Ticket,7650cd5454b181b896d17a803839223885a8efbf6580c05e23c298f7a12bb3fb
3a16aa07e30a22d2c3cd4be407a8003af46b36c81afe3e07fa4ae8c286318503,-1,1,1,102.62495797,1541758134,Vote,2b27d4c81cd5c2450832e8360c24e35f070824e6d504c6f85a9d4e5ed15d21d7
d4ef19f146684e9db6dc71bf5010570b9d0f4fc2a67e306e1a1c8395ce21ea28,-1,1,1,99.85276117,1541685890,Vote,36506b821b84eebbe1dd097265a50ad28b1cdeacaf819fc2629a0787d8037a99
5da83a34b57a06681ee669196c999dd6c924ad1e1664238b06bd8ce37e0bbdae,1,0,1,100.19848573,1541612394,Ticket,2984b77fe2c0410fcf69d42bd62274c1f944dc3b8d4e69acfbd05dd8ad325f9b
9bda90c8d22a637e7d652c3a77cae52e5f9eb9897280466a18d1d5bdb866b8d6,1,0,1,96.67222214,1541520062,Ticket,282c59547ffd213032e5ee5b5e96a749e55c6abaf9697a8ecb1d5d285c716d2f
6b337873b5904bca35ca24580cc7dc918fb0b7f771559598ef25b8f996c0ddea,-1,1,1,99.17505466,1541455624,Vote,913dbfa197d50866e2713d37bf8cf0a958e11b249c7110c6e202e849ef1080c5
26a622407540928c60bec83eade123edacf1f42781b78e149d14372a794f17a8,-1,1,1,91.98894372,1541365362,Vote,41d65aa6d4e7509e99fd57ae6ed7555285cd90c42aa2527e94ba3f10ac606d13
36506b821b84eebbe1dd097265a50ad28b1cdeacaf819fc2629a0787d8037a99,1,0,1,99.85276117,1540841489,Ticket,d4ef19f146684e9db6dc71bf5010570b9d0f4fc2a67e306e1a1c8395ce21ea28
859a15011ada948d9762e5ca08247de4268e55c248802975ec46db0da44b9874,-1,1,1,98.27625679,1540713929,Vote,90a0469e390a712a075bb802978a3a1c5554a0031b8138324d1d6d89b4efeafe
6c815b481e217875c6719eca3858314b7cc5b5f20bfbef9414452273ba6f69db,1,0,1,101.24810428,1540308253,Ticket,aaa108cf7876094329a40218cf88773a4835013e1fe0ae0347d0bb0350bcaa9c
7442707ab80a47122ac09f648af2b67f01befdd55fb1cfa968b8537b98663643,-1,1,1,101.02964152,1540220210,Vote,ca91c4becd63c1a9bd1ccc5f872a9098583b978861493961d0dae26209f5876e
2b27d4c81cd5c2450832e8360c24e35f070824e6d504c6f85a9d4e5ed15d21d7,1,0,1,102.62495797,1540076221,Ticket,3a16aa07e30a22d2c3cd4be407a8003af46b36c81afe3e07fa4ae8c286318503
dda1762ed7adcae2bf629e53701ee8a812f91b3386395a8af4948e1704fee1df,1,0,1,102.62495797,1540076221,Ticket,d397f356f3d11c57bd8a75d8a4c6a81ba80b44c3967c2d2c34b5954340a94bff
afba2fa007bbed40e190ea54df5f2cd14740f4f195972419c1d5054bd2059ab9,-1,1,1,98.56185918,1539929780,Vote,68c21ad0fdabc9da2db54223c583eb05647ec2059720ba26223875669e1d9345
fb3d21e5732122baa0af267fe108ba81f2c9ff37bce5f3c64dcb4a7953c50924,-1,1,1,98.92301049,1539925666,Vote,1397e6c6cf610f4b7723f9162ad6fda761a38f77c16f241cd6c4258000339003
ca91c4becd63c1a9bd1ccc5f872a9098583b978861493961d0dae26209f5876e,1,0,1,101.02964152,1539823348,Ticket,7442707ab80a47122ac09f648af2b67f01befdd55fb1cfa968b8537b98663643
1397e6c6cf610f4b7723f9162ad6fda761a38f77c16f241cd6c4258000339003,1,0,1,98.92301049,1539575428,Ticket,fb3d21e5732122baa0af267fe108ba81f2c9ff37bce5f3c64dcb4a7953c50924
38728494abf9fbfbcb744c5edac4a3fe14a22d03e343e301e3a7c94d1e1fbcce,-1,1,1,98.56185918,1539570235,Vote,3505e18d7764b384df3a0d5b637ba1a24ce10dd3ca06a46623add0b4bb656213
38ff955d316c9c1a27fe142abbb644218ff8d79b20b4ab9b986e1662b410e50c,-1,1,1,99.17505466,1539465288,Vote,6e5328444fcc57f7bd023f0fff74859912d8041f119697781f26f9028045edf2
6e5328444fcc57f7bd023f0fff74859912d8041f119697781f26f9028045edf2,1,0,1,99.17505466,1539301586,Ticket,38ff955d316c9c1a27fe142abbb644218ff8d79b20b4ab9b986e1662b410e50c
913dbfa197d50866e2713d37bf8cf0a958e11b249c7110c6e202e849ef1080c5,1,0,1,99.17505466,1539301586,Ticket,6b337873b5904bca35ca24580cc7dc918fb0b7f771559598ef25b8f996c0ddea
950bb6ce3d444da2e5dfae233f9268945ee699ef3d5714153ae0cf63da95d801,1,0,1,99.17505466,1539301586,Ticket,c7168d1ddbbe0183cfecbcb413ad2d534dd684956f6610ef5fa169e3665ddb2e
719e3ab85cb6fd8bcd1a787c84136f20b2dd7d212267c9e0c2ace644b15be04c,-1,1,1,97.31627185,1539203465,Vote,96a99167064fc31dd3998faababe00633e7892ed25e4b17f3c712763f768cc38
bc034f91929d0d280abd55339d4e919ff885d4b1e8d6a43a249843d6235d2d75,-1,1,1,92.3537015,1539192223,Vote,90337cc41494f20d664c671bcce722cabf46513ec2a7f8b2f1dc8a6ea913c1cf
3969741d9b557df8f9da1df113f38a01c2169bcd84c10ad533c7a858631a7742,-1,1,1,100.44939461,1539191252,Vote,e2f25d93b24003564bb97512a212631ade8edbb4781497890bbf7c187925e820
3505e18d7764b384df3a0d5b637ba1a24ce10dd3ca06a46623add0b4bb656213,1,0,1,98.56185918,1539184536,Ticket,38728494abf9fbfbcb744c5edac4a3fe14a22d03e343e301e3a7c94d1e1fbcce
68c21ad0fdabc9da2db54223c583eb05647ec2059720ba26223875669e1d9345,1,0,1,98.56185918,1539184536,Ticket,afba2fa007bbed40e190ea54df5f2cd14740f4f195972419c1d5054bd2059ab9
d9be5c01b4ec2fb2bc99b2f63d82f5f4ca9da8055f936e68c2941030a49dd41c,1,0,1,98.80002152,1539099274,Ticket,57e864c17a4f7f583eab9985ec66d3bd7f858ed231df9dc0416c807a7502fe50
d24cd592ab771906de9b0441c985fc06f6cb17881cfa554c09fbb1048c692d68,-1,1,1,94.90128157,1539095337,Vote,8517347f04e367cc114e2328dd6e15c9aa33e07979506cddae944a1f1b072582
b2c0a604679d22eaa287a3a3cffb5d302463d56a3dcf6259c1044182e65399ef,-1,1,1,97.20571977,1539076684,Vote,d8297b53f2210c1b674cddc4aefb9dcd0d589e8d50e3f08b5e16f7f7d4f217aa
611b60073fbec62febcc2c261e10edcdd9c4f6a18176d21406db1a5801faaa7c,-1,1,1,98.04936098,1538954640,Vote,f48f5fab9e2e77fefe074c62f723cbe8a7c91c5a585246439fc2453c36d42edf
e2f25d93b24003564bb97512a212631ade8edbb4781497890bbf7c187925e820,1,0,1,100.44939461,1538929583,Ticket,3969741d9b557df8f9da1df113f38a01c2169bcd84c10ad533c7a858631a7742
666ddd91d86b5f669ec2a5ecc8e6c145b2ef7bd041ed612dd2fa53c5d2cf927a,-1,1,1,91.98894372,1538835726,Vote,457ed167105276d57103bbd022880230405a62232e0c292fcaccf8f125f2ed30
d8297b53f2210c1b674cddc4aefb9dcd0d589e8d50e3f08b5e16f7f7d4f217aa,1,0,1,97.20571977,1538488134,Ticket,b2c0a604679d22eaa287a3a3cffb5d302463d56a3dcf6259c1044182e65399ef
2d6e68a9e6ba60e797d45901260460a0cd0fa8618075d2fb0957ebc79edfb0c9,-1,1,1,100.03047302,1538353453,Vote,a73bc8526171b82cfbfdfeeb48fdec6d9ac532ca5793cc1e0500f05d2bbb0cdb
96a99167064fc31dd3998faababe00633e7892ed25e4b17f3c712763f768cc38,1,0,1,97.31627185,1537107291,Ticket,719e3ab85cb6fd8bcd1a787c84136f20b2dd7d212267c9e0c2ace644b15be04c
90a0469e390a712a075bb802978a3a1c5554a0031b8138324d1d6d89b4efeafe,1,0,1,98.27625679,1537017182,Ticket,859a15011ada948d9762e5ca08247de4268e55c248802975ec46db0da44b9874
7828b402d6d2e64cbfd7204921d40907e25e3dd3a0b6705468aff869d7497173,-1,1,1,95.38983426,1536966696,Vote,0c9470736c5cb89509774ca9be3f6e8539c471a2a90597049fdecf46cca1724f
011a71c15c8d8b4194ce9b0d0a698ad6a6eba0e3b3b03ca88183536a7b3dca7d,-1,1,1,100.30526474,1536918790,Vote,6ea459948edf91e520fa334293d86940d5dc841875dd0f56d4378691888c664f
f48f5fab9e2e77fefe074c62f723cbe8a7c91c5a585246439fc2453c36d42edf,1,0,1,98.04936098,1536499536,Ticket,611b60073fbec62febcc2c261e10edcdd9c4f6a18176d21406db1a5801faaa7c
9c3d95a7f0b6d8e4921ec7eb920355947356b3c6165c49a253b38236d6a6716e,-1,1,1,95.6604575,1536382047,Vote,7bc8ffe8e45c6e5bbeb323976bb1b839b29871e1e0b3a09d74af5172982a2254
a73bc8526171b82cfbfdfeeb48fdec6d9ac532ca5793cc1e0500f05d2bbb0cdb,1,0,1,100.03047302,1536168614,Ticket,2d6e68a9e6ba60e797d45901260460a0cd0fa8618075d2fb0957ebc79edfb0c9
26ce292ad71d6818fa02b619266d3472b300c07b55364786853bf7156ea0459b,-1,1,1,92.88423471,1536081813,Vote,cbeb141122fd66218d6143c2ba1a20b8b34963246b4cb9c63ff3ac6613d8fcae
a76a7228053af3bec83fa7414615dab9dc4961502c219a707128cf83412675d3,1,0,1,95.85601475,1535748311,Ticket,220a09719cf073e289b1a0dee89880eafb01d5d389cb530819cbe5313fbc4aa7
521953daae02a2321e2888b778115170e69edd6bd19b4384b0aca25934c7f44f,-1,1,1,95.74949241,1535659845,Vote,7c39bac8ef1577cc01196d239bdd81641ae8b04a370da3d5d3028d8edfb82601
cbeb141122fd66218d6143c2ba1a20b8b34963246b4cb9c63ff3ac6613d8fcae,1,0,1,92.88423471,1535573632,Ticket,26ce292ad71d6818fa02b619266d3472b300c07b55364786853bf7156ea0459b
d2b389160fda69d5787247a0c8596e900e5c9cfe18626a60f169593de98debb2,-1,1,1,97.87656595,1535417564,Vote,3098141007e522502d88ddedb4a28f17e3abd4312f2271ae30c53cf764c171b5
90337cc41494f20d664c671bcce722cabf46513ec2a7f8b2f1dc8a6ea913c1cf,1,0,1,92.3537015,1535391741,Ticket,bc034f91929d0d280abd55339d4e919ff885d4b1e8d6a43a249843d6235d2d75
646e93c75db359333e2823b716b6955274fc513b34b55a49cb968ad911c9021c,-1,1,1,95.02951481,1535277856,Vote,4f0e550e0b9c2e7917e41c817f1c9ce818891da79d2e9cd9e30a8948dc395f49
8b38041e1be04d3c4b3d0d907eaf77c3d90010e076bcff4aab4b650e89b58daa,1,0,1,94.44051542,1535030678,Ticket,96744682905c33bc42a277ab0aed9696466cb14e52cda43a691a0b3eff2aa632
5205708e7806e13f8cd1d250b6fa6e70caaf8b754fd90896af0e9a062ac9cce1,1,0,1,95.14647575,1534979396,Ticket,1fcd4aa6dc21c3b759b9317759c1ed1433bbded3eae522b032c26e53c37df887
0568aa4b1038e9596013597d50239bed0cf8a1d2b4c6eb240912bd866902e72d,-1,1,1,85.88927948,1534916291,Vote,ca13e8874f113ca1e518b6118933b5a1c6020f535d42fdcba4cdb05ad7854fa9
8517347f04e367cc114e2328dd6e15c9aa33e07979506cddae944a1f1b072582,1,0,1,94.90128157,1534892798,Ticket,d24cd592ab771906de9b0441c985fc06f6cb17881cfa554c09fbb1048c692d68
8e9d8aa881826e2c1cdbb22d3e76193f91480132efadbddab2d84e83471874b4,-1,1,1,95.10293488,1534877063,Vote,e5e8ca5f14aeffc3a64dbbb39f2aff9e6518a13c02ad3127062769f973feb677
4f0e550e0b9c2e7917e41c817f1c9ce818891da79d2e9cd9e30a8948dc395f49,1,0,1,95.02951481,1534855765,Ticket,646e93c75db359333e2823b716b6955274fc513b34b55a49cb968ad911c9021c
ab43eecba5c60b828a9ef2151788a2ee25b4bf9d1d46dbad61aedaed75fbe5cf,1,0,1,95.02951481,1534855765,Ticket,fad0eb4fb8f25a44fed382437a26fb5c5780b5a1fff3cbae7649f32239779d0c
0f53e1dbfbcacc11214a1d0e607d422ce5ee551e8ef2bf379377c1c28f6ee8ca,-1,1,1,99.83536742,1534791782,Vote,d3606dde33661b22b29ea3e3c3a0d607ae4b219df251e1040f5d943577dc8eca
2f0dcca773122362ee1863f651b7b97a84e2f4ac264c95b09e8bf9f42e600234,-1,1,1,92.95597722,1534767153,Vote,21f493ae651639b73fa874c1d2512f2dd3810c949f8cc977e7209df4c97bef32
08f79754f8043985c9a4e1a8da04d39d502d75a44afdd7b94e7bb57584897307,-1,1,1,97.60424554,1534754600,Vote,d4ca48cc2f5da13df5b7d9726df686c56d0928ce15cfbe24f676026c5f16b2a1
7bc8ffe8e45c6e5bbeb323976bb1b839b29871e1e0b3a09d74af5172982a2254,1,0,1,95.6604575,1534426072,Ticket,9c3d95a7f0b6d8e4921ec7eb920355947356b3c6165c49a253b38236d6a6716e
3dbc0b765a2b2b55298e24645d188f64725e000c3b2949699367d10147933f9f,-1,1,1,99.95955125,1534336601,Vote,a174499cc8483434a66e1db49bf81f43ff16e00d32998daf7ff220dce6c4bbe6
e5e8ca5f14aeffc3a64dbbb39f2aff9e6518a13c02ad3127062769f973feb677,1,0,1,95.10293488,1534284222,Ticket,8e9d8aa881826e2c1cdbb22d3e76193f91480132efadbddab2d84e83471874b4
210bc94ed52fe3166bf57907994a7d7065eb3df4413047d89dd7b45cf564731a,-1,1,1,94.06806134,1534194115,Vote,7c0e34d0e16321559bac1f49424cf60d46082767718aca34862488c1f3fb8e11
d4ca48cc2f5da13df5b7d9726df686c56d0928ce15cfbe24f676026c5f16b2a1,1,0,1,97.60424554,1533909596,Ticket,08f79754f8043985c9a4e1a8da04d39d502d75a44afdd7b94e7bb57584897307
67fc66911a3d5cee604bcf4c9e5ad6da7f85effece39aa8a10d9478c5c607225,-1,1,1,99.90764771,1533828353,Vote,44fbd79a49c14e502ee2bbd31a18d57713d8d929a34e538fede7fb3b528f4b2b
a174499cc8483434a66e1db49bf81f43ff16e00d32998daf7ff220dce6c4bbe6,1,0,1,99.95955125,1533732243,Ticket,3dbc0b765a2b2b55298e24645d188f64725e000c3b2949699367d10147933f9f
6a3be50bb94167bfbb098ff1f8d701040deeeff660ebc0132d34020d7d139018,-1,1,1,93.03964051,1533655541,Vote,12add08b8d9e6bb8b08759b4eb39810c4b26ac53c19e5e449e18ea0523d21659
6ea459948edf91e520fa334293d86940d5dc841875dd0f56d4378691888c664f,1,0,1,100.30526474,1533615573,Ticket,011a71c15c8d8b4194ce9b0d0a698ad6a6eba0e3b3b03ca88183536a7b3dca7d
44fbd79a49c14e502ee2bbd31a18d57713d8d929a34e538fede7fb3b528f4b2b,1,0,1,99.90764771,1533559098,Ticket,67fc66911a3d5cee604bcf4c9e5ad6da7f85effece39aa8a10d9478c5c607225
2036c83e01d5a06e0faa5f892482d942d54cf18ecac88622fc7b44b64e3f8bfe,-1,1,1,96.01848415,1533504530,Vote,ff5828cc4d0eac46b787884aa4341e0fce39ab5e9a8be2b04be1d873ce242a3e
717e57654e8054d21338c67c0f48af2709ec06bbb5910974e8ebdba9efc4eba7,-1,1,1,93.85456582,1533443569,Vote,25fc19b1bff1d32558a78dd42f59e2f738f1ee3f5a6afecc46086b21349569ec
3098141007e522502d88ddedb4a28f17e3abd4312f2271ae30c53cf764c171b5,1,0,1,97.87656595,1533441297,Ticket,d2b389160fda69d5787247a0c8596e900e5c9cfe18626a60f169593de98debb2
ff5828cc4d0eac46b787884aa4341e0fce39ab5e9a8be2b04be1d873ce242a3e,1,0,1,96.01848415,1533389529,Ticket,2036c83e01d5a06e0faa5f892482d942d54cf18ecac88622fc7b44b64e3f8bfe
e851e2dd0f775fc8d1bd5e272d64fe9d0538c31c9e342296795d173832df443a,-1,1,1,91.42404582,1533337803,Vote,973897b596d2a47a00d0ea03e81c1330baa349656adc215284d1372fb78ba253
d53c5d3254794d4f1b3f4e613e37f9f04eb1780c302551bce3087366ff8a5d9c,-1,1,1,86.62570021,1533293295,Vote,92db5c6fcd014eaa4733e662729cf6278d33187b21f3d902a5589ae535ad655a
973897b596d2a47a00d0ea03e81c1330baa349656adc215284d1372fb78ba253,1,0,1,91.42404582,1532609593,Ticket,e851e2dd0f775fc8d1bd5e272d64fe9d0538c31c9e342296795d173832df443a
f622c3311e63b28f621d94dda8b3921bd9daa6f9a17b0c0bb777e4d711954e3c,-1,1,1,100.12396147,1532521666,Vote,be183f0a9479cc527e932f78a096f38a74dde19cef6323ec785cd3f3291e6dff
41d65aa6d4e7509e99fd57ae6ed7555285cd90c42aa2527e94ba3f10ac606d13,1,0,1,91.98894372,1532404816,Ticket,26a622407540928c60bec83eade123edacf1f42781b78e149d14372a794f17a8
457ed167105276d57103bbd022880230405a62232e0c292fcaccf8f125f2ed30,1,0,1,91.98894372,1532404816,Ticket,666ddd91d86b5f669ec2a5ecc8e6c145b2ef7bd041ed612dd2fa53c5d2cf927a
094e3ba239448b486901e4b22a6b14af9cb78626bc1aa2a7c7c2dd48595c735d,-1,1,1,94.00742876,1532329546,Vote,78ac09837e5b9148390c0766a67b902c2b61f15171df9d780ffa4fa4b2acc439
831e974c446e8705a41bfd41e1538c9ec9a6d4a97492fed2e9a74e9ebc3ed2d4,-1,1,1,93.03964051,1532312906,Vote,4b1855d47431a6d6fc5571252b5280d539f338a90ef8280d8f4d9febd4381b56
25fc19b1bff1d32558a78dd42f59e2f738f1ee3f5a6afecc46086b21349569ec,1,0,1,93.85456582,1532214785,Ticket,717e57654e8054d21338c67c0f48af2709ec06bbb5910974e8ebdba9efc4eba7
d07002fda7c194515bc407f69223e0d264ea67978c9f9628081245d7c1b92e97,-1,1,1,96.98720706,1532128110,Vote,5b86c6208cd8b53572d6db0db1ecedc75de79f4ea105e0fd7d34ff5e9bf3306e
7c0e34d0e16321559bac1f49424cf60d46082767718aca34862488c1f3fb8e11,1,0,1,94.06806134,1532056202,Ticket,210bc94ed52fe3166bf57907994a7d7065eb3df4413047d89dd7b45cf564731a
6b3fc67ee01b092097a76392a07554141f70c6ad5a3032b83b814cf7b8b83ee0,-1,1,1,97.72061505,1531920003,Vote,50c92d6c93e972b5dd2e3443648c86383d99d4a22061ca5e1a048910083ecb10
21f493ae651639b73fa874c1d2512f2dd3810c949f8cc977e7209df4c97bef32,1,0,1,92.95597722,1531917822,Ticket,2f0dcca773122362ee1863f651b7b97a84e2f4ac264c95b09e8bf9f42e600234
2655dc8fa377bb5bb53e69bea00fd9b519b7dac919f56b086a1510841525e9ce,-1,1,1,95.87505521,1531837730,Vote,19a1fbe5bf82109a39ad63fe45cd072bca4d0abfdbfe590ee411bc5f30162eb5
12add08b8d9e6bb8b08759b4eb39810c4b26ac53c19e5e449e18ea0523d21659,1,0,1,93.03964051,1531834553,Ticket,6a3be50bb94167bfbb098ff1f8d701040deeeff660ebc0132d34020d7d139018
4b1855d47431a6d6fc5571252b5280d539f338a90ef8280d8f4d9febd4381b56,1,0,1,93.03964051,1531834553,Ticket,831e974c446e8705a41bfd41e1538c9ec9a6d4a97492fed2e9a74e9ebc3ed2d4
44bcdbca483fdbbb3e2a29cfe87a127b41ed219143d7858be061c5c0f05cd33f,-1,1,1,94.00453716,1531744266,Vote,4193694c3a9b20f89f3e9e88901dbcf2e91b83d3a4178995c7ab8e3f0a9be7d8
7c39bac8ef1577cc01196d239bdd81641ae8b04a370da3d5d3028d8edfb82601,1,0,1,95.74949241,1531575932,Ticket,521953daae02a2321e2888b778115170e69edd6bd19b4384b0aca25934c7f44f
