tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,65,1,2.52602108,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,313,1,2.89154076,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,10,1,2.81670433,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,165,1,2.81670433,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,68,1,2.85957286,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,399,1,2.89154076,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,54,1,2.85957286,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
7ec77b3775e3a1ccffd62611b32a6ff8cb5dc38ca5cb67926a25b27453c34d11,-1,6,1,3.258691,1527357786,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,237,1,3.258691,1527322045,Regular,7ec77b3775e3a1ccffd62611b32a6ff8cb5dc38ca5cb67926a25b27453c34d11
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,38,1,3.56449604,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,46,1,3.56449604,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,29,1,3.10767207,1527155523,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,21,1,3.10767207,1527146846,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,49,1,2.71317332,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,127,1,2.71317332,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,298,1,2.52602108,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,58,1,2.65067465,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,271,1,2.65067465,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,54,1,1.5,1526803011,Regular,c3ae8879e69de141ee2ee7f0f6c47380707acac652a7352052dbebe863f7d280
80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995,-1,8,1,2.78117188,1526795726,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
c3ae8879e69de141ee2ee7f0f6c47380707acac652a7352052dbebe863f7d280,1,0,1,1.5,1526795153,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,14,1,2.78117188,1526792572,Regular,80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,69,1,2.86276631,1526734892,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,293,1,2.86276631,1526705934,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,493,1,3.00242261,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,98,1,3.28250606,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,250,1,3.00242261,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
9ba7e44425768c8fc72781d6dc03054d40626ccb0b50f870a20ff20b6ca33a36,-1,9,1,3.20249052,1526602370,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,158,1,3.28250606,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,221,1,3.20249052,1526454368,Regular,9ba7e44425768c8fc72781d6dc03054d40626ccb0b50f870a20ff20b6ca33a36
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,50,1,1.15715414,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,47,1,1.15715414,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
430054148b5a682968c2080aa3df64ac03bc4d1bcf00c5d59eabe7816af71cff,-1,13,1,19.23,1525282574,Regular,d2b0691fb185b83b16402a213a18f8a5a12f63464c59d86e7c84018a5ae8b382
d2b0691fb185b83b16402a213a18f8a5a12f63464c59d86e7c84018a5ae8b382,1,1,1,19.23,1525254591,Regular,430054148b5a682968c2080aa3df64ac03bc4d1bcf00c5d59eabe7816af71cff
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,101,1,0.01,1523839833,Regular,c51b7a4a221765c426aa1208495ff64ea746dacd64894021f479543ee2f9229f
c51b7a4a221765c426aa1208495ff64ea746dacd64894021f479543ee2f9229f,1,1,1,0.01,1523776511,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
