tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbdfa216f6d5a0277dddf4f9e59917a3a8cc11bea8c1c47e8ec2a0f63a2c4483,1,0,1,99.40637325,1539014898,Ticket,710882313a0d4bf072da4a68bc75f0da01e8772b1e13ccbde39de3721e0913e0
5a63576bea477bb19a8593595f8a111f558471be27ee4c31756cab5eb8b981ea,1,0,1,99.40637325,1539003814,Ticket,69787376b53ef104cdcc8f5a1783e5e88ad3c4d52d7baddd5d027095e881a8a7
12ead419438d90b85d433dd3cd389d576b6a03bb3000e7b5a530e49ab0115ceb,1,0,1,100.17374192,1538949419,Ticket,67d22dd7d0398d5f0dac5210200150ceaa8a8edb4322a3a65cc7fca44d0286b2
25ed9c2a7ca6b03989bec672d81a930d85daaeacc3dcb3b240ae490bb011fe02,1,0,1,100.17374192,1538949419,Ticket,0a138b8be50994e9ae69897463186d0bd37fcd1f02c62123b7d64591d97579f9
411d026926169e58c7108c61b92feb0a90382432eb67919775625dfe875d67ce,1,0,1,100.17374192,1538949419,Ticket,d7cc3983903693886b117723bc586c542d2a8eed14fcbdb5c9281ed427016029
83bb7ce42e147e05d3a0780dd59e6e4acc12d81b613fddb8b93fe25abdec20ec,1,0,1,100.17374192,1538949419,Ticket,eb9978c164ed89932206597312b994964f2f569d082c7c369093d23753cefb1f
cc916d7d2b0af76971de11ba6b1e855f1bb9ee31542407674f7c5c6bb8721af9,1,0,1,100.17374192,1538949419,Ticket,8d02788af8779d32d61939295c7325a9fb3d1236de105cf8919a59c5284a6922
d335b6a81901e4159f32b07a0a8c85435fa42e86b87bb2fee909cf519868b8fb,1,0,1,100.17374192,1538949419,Ticket,8f75f2c908e561dfcb1954c0f4413140d527fc3e3a18b747a10e5ba1368befd2
fdd87a3aaf5e298f3dab04ba6b9d3b3dc68513788f4bec38bf34c9a41cb36462,-1,1,1,98.26347629,1538923822,Vote,1a5f91a8773234ad78f6d76265c1fb01d1c790b101e38953a75df970fca87491
668f2d8243d8fdd240e71fffccd39599d71ee05f613d0198d71776cd00220c58,-1,1,1,97.25820592,1538919473,Vote,d6ac5eb032e420ec062a66766939cd5e77189078733103e14e3893a03e87f5de
8ce651065d7c36ad8c3f0b65814cf6bb205bb914af089e98f780b7cad0ef9fe1,-1,1,1,98.54659821,1538752228,Vote,e64003b21ce8995e02bc6a0c4bd1e299fff0758cafeba5b32b78811464300f75
f33a1b6d67e00a2b4167ca650b45ac397d94e5191a1e177ce2739fab0f7214d0,-1,1,1,95.02951481,1538741617,Vote,ab748f24205edb302bf2ccc7508ec820b6fafa97274a5333213ab5729df4ef45
6949eedd3f9f4cb744c4b788cf11ebf08dc4fece38c1a426a5799edac4406ba6,-1,1,1,97.25820592,1538694092,Vote,830156560c2a5bdf9e95e8353347f4e6c35f642f90724485118089c57c3d5417
1ebcc542c678ec858d7565e20c5785c54876870885b896381f09d144a8711243,-1,1,1,98.40216317,1538629770,Vote,904b6002e88d30804cc312fab873a99668199bbb1eaf198beffc8927757f4574
295007ae932109de8957c189c29cbd4c9d6b3030a5c7ab5e48076609be674e3d,-1,1,1,97.25820592,1538626135,Vote,f53f5d5b98b71cf310bf266306c39a22e60608cfdfa38a4e1a9a65327de9e1f4
841b5232aa75eddb383fc48f36cf40187aacc10e2caf80c4152b1b8c54c7988f,-1,1,1,97.16209584,1538616867,Vote,1db7713d6407c96d5b13139fcc2c389b76257cf4f4f9137ee3dfd124b81b7612
c7119bed914319d5323307b3c74d60caf8af6f1df413e9b726dc3ebd912d21e2,1,0,1,96.53331376,1538582865,Ticket,d3c4034c3da26715b8dea3a3ee7d48fff78b291bbcaa15650790ef2976db01de
05c1001311b1f8fd106e8aedfe28167740bf0796a5f7c24e7120a4345ead318d,1,0,1,97.20571977,1538486795,Ticket,82a36ca7cf91d9e131775e31b6944db006ade38e67a627053fdb7d9d7306ffad
12ef649d89f923554fa5e2ef78d62389e8e3e08052d17329d49e64ce0c495e79,1,0,1,97.20571977,1538486795,Ticket,992d75d652982bc6751764f86196ba7fb1af21ee24cdc08e0bbf8bc89142f311
ba38ab701dfd066dd7d92d57bae1535aa549d8ecb1fe880cfe4faa900ff9c645,-1,1,1,97.25820592,1538484046,Vote,9a27be525c571f3e8b4738d91ab2c16d6ed8ae978b7be98a2f23e13f548fa090
f37184193d41e85c6e6e0c8125aed79556eca3d5f37cce91c0f08ba04179d616,-1,1,1,98.21573854,1538388147,Vote,5ea4f288ed82330c007771b54ed5925ece4fbd3b81b431dee534e540ba725c7f
f0dbdbf511b53253376450264821b497e555c52c3bd715f430295de771c8754d,-1,1,1,99.32723131,1538387194,Vote,c76bb2ac6f80f6a52aa6957bf9aca393a035a978d28e33c94c226bdf6d8e12ef
1db7713d6407c96d5b13139fcc2c389b76257cf4f4f9137ee3dfd124b81b7612,1,0,1,97.16209584,1538327259,Ticket,841b5232aa75eddb383fc48f36cf40187aacc10e2caf80c4152b1b8c54c7988f
79a31d04cc3b694ab0b8afa44f9e0f5b4b11f9c0bd3eb7599583dd49cfca9e35,1,0,1,97.16209584,1538327259,Ticket,813584da493271d865602d31741455d5acfcb120e64a75d4c641aa991c2fbc9d
b58a367d54b4aa69acf18df91543352e2d43f1774d9c8f02a16bce4dba901f00,1,0,1,97.16209584,1538327259,Ticket,1cb6481a345ff90140ef82bec53503957df4e813685ecda13cd3fde5044ab0f7
20d218ba4ec39affeccb69ba96c2f328c43c038d0b6413e0fad9c32c0e56bbc4,-1,1,1,98.00478134,1538196122,Vote,fc9b952e1e52cd10bb69914e0c553365cf229698bcca6f3405387a00b47c54b8
11468125e6ca6d78590d2242f70cf829a0b25c2051f00be5b7f200ba43635165,-1,1,1,98.36039234,1538168976,Vote,fe094219e5faa7881382e204e87a7fe04870bf803fbbf775e1fa408e8b266d9d
b898a059e93656d093aad2358378eb55a8ffbb63ede5353ffff6651b8137fb1d,-1,1,1,98.54659821,1538155695,Vote,98df8a0e4ce4b23a09e26122cab9fdb30c61fbef068f6b167dc3a792b13e78db
1a5f91a8773234ad78f6d76265c1fb01d1c790b101e38953a75df970fca87491,1,0,1,98.26347629,1538051913,Ticket,fdd87a3aaf5e298f3dab04ba6b9d3b3dc68513788f4bec38bf34c9a41cb36462
a9a27dba96acd106be7e56a338d4b12ae3074449697134612b8698171cc98961,1,0,1,98.70240459,1538005092,Ticket,c3263b23194a3e1eb18450d70dcaaa76020407526e431fea6e0455a0716935ff
592d3c18b183f0803d673527ecc237b3f57cd9730a7311ee81a68f0085876cc9,1,0,1,98.85910997,1537964394,Ticket,70c977663f88a8d47a8f611f2cf1f609fe1fde531f7dbf4fec550f50ece80040
564c6bc8aa3163d4c06d45dd5619f4ed9b607a978be50316b4b0630673298353,-1,1,1,97.88375675,1537963915,Vote,749ef13a4b833d01f7264936bea09e78235e0560f21a7a6a848698f0bb52f9cd
0e499b5b25f6df807144d8cb83ece07468c294ff20e08b73a283fb17fd3ed5c1,-1,1,1,98.36039234,1537926355,Vote,4222e6758c1de61e48fcf1d49f70ec27ffde790878c0b341993b5d3ba7e7d04e
0781b4ef6b6ae9d8a2b89c85cdfd75d950d93ea6a4319e7ea02e088f7a3ea1ef,1,0,1,99.14202556,1537915591,Ticket,228f9b67588b3d2f24a496ad8d525c1a29b7a4c891b28fd67f7c732248d075b6
f2f465e4ff9c0d78f90042e23c33fafa002e8a7e3a5f9c82733c785e3dda337b,1,0,1,99.14202556,1537915591,Ticket,48236015f7fe859c8be6e109d64512df4ca41152aeb76a5e8bdab596d31b98c5
e64003b21ce8995e02bc6a0c4bd1e299fff0758cafeba5b32b78811464300f75,1,0,1,98.54659821,1537888177,Ticket,8ce651065d7c36ad8c3f0b65814cf6bb205bb914af089e98f780b7cad0ef9fe1
8d7183ce3ae84066a9866ea441b1e0c73235e0df2b1810a46e6cc5c266d900c7,1,0,1,98.54659821,1537877197,Ticket,81c5e850b1debfd5598fe0ae5393e2af6a9b7a5dc8d61d9012cc243ce10f15c9
98df8a0e4ce4b23a09e26122cab9fdb30c61fbef068f6b167dc3a792b13e78db,1,0,1,98.54659821,1537877197,Ticket,b898a059e93656d093aad2358378eb55a8ffbb63ede5353ffff6651b8137fb1d
050d2ec22766dfed8d1404e809d6262ed3d0bad1f3114fed3854a67deb5209ff,-1,1,1,97.88375675,1537872728,Vote,34709a59662fe4bdedd2c0f3547853bdbbd19b65ef1211425bd96c9b25aa3899
904b6002e88d30804cc312fab873a99668199bbb1eaf198beffc8927757f4574,1,0,1,98.40216317,1537834488,Ticket,1ebcc542c678ec858d7565e20c5785c54876870885b896381f09d144a8711243
4024869a44643a7a2e8907fb231664fdacb71a3b28fd34027a0ab5a765b1d249,-1,1,1,93.28931108,1537833271,Vote,e1000da7bcfe1d8c02f891cb3ba0046925e0a654ad09f54b50ffc740d3bfcbcc
eec255215074a0d1865897a7d60f83959ab2d775b09d1c6caa5f4b3e4cc7e5c6,-1,1,1,97.25820592,1537816506,Vote,43248d6b1d146b1d139d4d4af4eeb93c970b7a4648e18a25b40cf09823337f2b
47cac894c2dc56cb016533242f03da7be5cc75da98639b10d6e01afdebc676cb,1,0,1,98.00478134,1537795242,Ticket,7884960dfe0a2b629336bb8f74cc084931b965157436af2c4e32b1fd7b9e1ff7
fc9b952e1e52cd10bb69914e0c553365cf229698bcca6f3405387a00b47c54b8,1,0,1,98.00478134,1537795242,Ticket,20d218ba4ec39affeccb69ba96c2f328c43c038d0b6413e0fad9c32c0e56bbc4
e8f44e6685de72b4c2ecb4ab486874b7aef5051862d1c52f5ca11b0715568aa8,-1,1,1,98.56706651,1537791534,Vote,d4e5f16a3f36657262f5004ff180b6edf54eab799281cb808dce7c1e252ce9b1
6852a1ecb8ba3450104f94916e9cde74047b9b2282f8ab1b804d26e58e99472d,-1,1,1,92.80073043,1537769614,Vote,0376d4a8b84a5d7e74b3666ed75ebef363e4591a3b4899f7f65e47c05651a7cb
596d68adae818ceb12714dcd7b802e2bbc6a56a0db5086d6dd1cb3791b13e111,-1,1,1,94.33552627,1537767313,Vote,0390b5bc6c08b4261fec4697f376ba61731f1b57a144eb03ab8cc91c41175055
9fd382fd00b5d29e9d5b860dba1f00abd31d042187aadd22a2e7e22492300143,-1,1,1,97.88375675,1537752278,Vote,8ae13a10a7edd5b5a4345fb77f9593c8be232f25d2c6ef866e1aa7a1db132a41
308c728fed25cd55f410169b7faa1a8677aec49ee513f37974b36c5ffa079669,1,0,1,98.36039234,1537737671,Ticket,4a6d1e9e49d93bafde2d02b40532803cd7a37e1b6448818b4f13aea32a340063
4222e6758c1de61e48fcf1d49f70ec27ffde790878c0b341993b5d3ba7e7d04e,1,0,1,98.36039234,1537737671,Ticket,0e499b5b25f6df807144d8cb83ece07468c294ff20e08b73a283fb17fd3ed5c1
80c5fddfb14789cce1695f9b3e45d2f291b961ca093d4af9e46764e2f02a3e5d,1,0,1,98.36039234,1537737671,Ticket,811747810a43cd9d8454b983c6a9ebf3521e78cbc815ad8ad15ff1d3ec384e29
8a50f12b2ff00d795909f95c629651f433593adfee7b810a1734d86048eca96d,1,0,1,98.36039234,1537737671,Ticket,b385da658089ef848ee448ca633b8b0290f890ce06a6bc3ca77044a8662555eb
fe094219e5faa7881382e204e87a7fe04870bf803fbbf775e1fa408e8b266d9d,1,0,1,98.36039234,1537737671,Ticket,11468125e6ca6d78590d2242f70cf829a0b25c2051f00be5b7f200ba43635165
7d3bcc38663c051001e5f3fa7fb8c15b5bd68622ebfcb51fab6df0da4cab2215,-1,1,1,95.07271722,1537706365,Vote,87a4dd2062dba050596c3445b8bf82a9463b3852d57b8df9a4faa9b2f90fe92c
55d40aa2a1a24270279d71faf20366da699999a1a07faf72a9e5e22cac796ed9,-1,1,1,100.47661553,1537687346,Vote,c05c6f723bb365c52658b5693cb98c61c19ae74c83238743715187567dae43d9
d7be286f31f3011f8dd06d7fef56334bfb8947cd2931892aab60f33640282e72,-1,1,1,90.01707108,1537608155,Vote,2aa24c060b9b513cd0f825a6d1571ac3b699ffb9716df47c3e94db01d757c18e
2a4059808849077f82fbe9f0549303b6257dc18ee48134237619e2d8732b8b50,-1,1,1,95.19852981,1537591218,Vote,27f6888ed285f6495276db81794a78e7c5b8fb3253a4b542f12f38b3eb1bd3b2
ab4ed8ae4e105bc07dd13b2f0e9bdb3d1ee53100703f142d69ef33c84d3fb5f9,-1,1,1,96.37148128,1537500708,Vote,ff276226959c5cdcf59d379bd6ce7702a10e0f26f2ed6b462eb0f7dba93c9ffd
47bb003cb68dff5cc3b16df4d013473d7e5ecb803e2ed4e584b6601620a83d55,1,0,1,97.64138366,1537444747,Ticket,f33e5528c865caaaab7952ccd938541f1fd42e948f8922da646f5b3c3a1f0e34
5b19b7331e1c986e5ad6fa10f4f71d1b5969354949186df891f668eccf936256,1,0,1,97.64138366,1537444747,Ticket,a96ace947f755e0df22a1f3efd93f7cfa987adbbec605e6f5056f5f62520469f
27407cdb9f3a162d3d706252cb4235181f50d9eaf0b63532a3e080a88b1cdaf5,-1,1,1,97.25820592,1537421953,Vote,19600d7f17008f290eabd672f502e3b93eeecc6fbb8a781d4db172707a426f64
56f65acb167c4d7ccfd1d02c96eaa641d82c3174593a8674e0ae0c8d9ba474ab,-1,1,1,95.02951481,1537400800,Vote,c0f3854577057f8e9a81c567e02271ed667585989f137ba3970d4b0e2f62db19
26660ff80414a220d70f9472891dc0983889d833d53eeca66cbcd555fbcf5903,-1,1,1,91.48259599,1537339038,Vote,007fe222829a256bde87376661e774dbad54680c764ef44d45993fa53a745503
1b4ed5cfc902a22ef0b015a515e5b950b525d87bbea0d92bd0d80f1f70a115b6,-1,1,1,97.88375675,1537338184,Vote,85406565b899ad142aee33494d8cf6b6fbdc2c08c4f5ca59d92a770c14b6b4fb
ff276226959c5cdcf59d379bd6ce7702a10e0f26f2ed6b462eb0f7dba93c9ffd,1,0,1,96.37148128,1537192154,Ticket,ab4ed8ae4e105bc07dd13b2f0e9bdb3d1ee53100703f142d69ef33c84d3fb5f9
849106ce47fc08cc1d93568fcb55d4a0e43df7c3060be4b1ed448e2f5566565d,1,0,1,97.31627185,1537108815,Ticket,b8a217be0f9db0c27d39eccf90d9a29c227c0daf736eb153ce4f33667ac98a2e
20b5803344ba1ab42bacf4d17ac86055868be1834af1b7c95bbd7a767d39c5b8,-1,1,1,96.8167823,1537042978,Vote,e021681c9c91d20302bd4631341682ec0a9bb6880e48b670a9358d17918ff287
fc9332fec02da2df3844e273bf97d6585b92754b408673b3e31fc125adfc2642,-1,1,1,97.88375675,1537001210,Vote,5a76bff4d750b73db4d880b21079cac199c9bc9289ac984ca01667267dc47a4f
5ea4f288ed82330c007771b54ed5925ece4fbd3b81b431dee534e540ba725c7f,1,0,1,98.21573854,1536970856,Ticket,f37184193d41e85c6e6e0c8125aed79556eca3d5f37cce91c0f08ba04179d616
47cfe0350bfd6fb560da5581e785f96210e0876e0e2da1da1102d8411d5de88d,-1,1,1,97.25820592,1536884637,Vote,dba2afeef87fe5b46f0f947df3adb4fb018ebf0195dd536b204049f0cd75c371
803fc762957cf6e40df8b27816375b4b73d362e5f15e7ac634a547bb40dc4196,1,0,1,98.1457563,1536883213,Ticket,5412421d0db357b2ad7235a711786f46e73bb4014978ec34a73a896e271b197e
0f56b6f472b71ff3e285e3db8abbf6fbd75353d6c5a1985cc189fd4e2fb32888,1,0,1,97.88375675,1536863214,Ticket,bd15b50f58dc838ea03ed559092ee8b6ccc28c3ee4d409a181317323331337bc
34709a59662fe4bdedd2c0f3547853bdbbd19b65ef1211425bd96c9b25aa3899,1,0,1,97.88375675,1536863214,Ticket,050d2ec22766dfed8d1404e809d6262ed3d0bad1f3114fed3854a67deb5209ff
59c357c04d3e023dab5458f0a1e5353cf121d7de748aa970183c394e4e3654e5,1,0,1,97.88375675,1536863214,Ticket,d351ddedf147229d27a31399489830ab0c53ada034771a7fbc2ed7a8ec09b7ca
8ae13a10a7edd5b5a4345fb77f9593c8be232f25d2c6ef866e1aa7a1db132a41,1,0,1,97.88375675,1536863214,Ticket,9fd382fd00b5d29e9d5b860dba1f00abd31d042187aadd22a2e7e22492300143
aab648f4775dfb98b7f04f7b8174b8b3e909e2161ab1345c7a9e06331a8c6b40,1,0,1,97.88375675,1536863214,Ticket,c8c995c3572f7d72d8cdd02290908a7fa1b17cc0b0f72e02fdf960d64f64cf48
aff2e5e759973740f2e8baa2152456304c1ef5a076d67a75f93727b92503da32,1,0,1,97.88375675,1536863214,Ticket,0dadd61572170f66fe916b31c050fee8d9511e7c1d3922c2e4a315dcc945540b
271197e1c9ad5ef1d2c2a48b38bfb0e4c5f0f9cbc27a27401c40c3b418d3f494,1,0,1,97.88375675,1536863202,Ticket,9c9008ba8c768e28f1d4dc400231a80c0ca63209a813d73815cf08f683c95106
5a76bff4d750b73db4d880b21079cac199c9bc9289ac984ca01667267dc47a4f,1,0,1,97.88375675,1536863202,Ticket,fc9332fec02da2df3844e273bf97d6585b92754b408673b3e31fc125adfc2642
749ef13a4b833d01f7264936bea09e78235e0560f21a7a6a848698f0bb52f9cd,1,0,1,97.88375675,1536863202,Ticket,564c6bc8aa3163d4c06d45dd5619f4ed9b607a978be50316b4b0630673298353
85406565b899ad142aee33494d8cf6b6fbdc2c08c4f5ca59d92a770c14b6b4fb,1,0,1,97.88375675,1536863202,Ticket,1b4ed5cfc902a22ef0b015a515e5b950b525d87bbea0d92bd0d80f1f70a115b6
99a3e3fa46b0bdafe5b8d92f9ff0dd0cb523bd6b65c1c184c193c81836751683,1,0,1,97.88375675,1536863202,Ticket,3aa98df10987e68aad3f2f80dff72b053fa19b3a7d86e8b0585d7a916549ba49
a61d2c6a476b7ebef7b41f6c04d433e8a8c9a652c9a0749138894607d45f8bb8,-1,1,1,93.94569206,1536796964,Vote,dc1577dd17ae1eba1b940de40a460b8f20ab82a6c5bc50895a898739996e20db
07786b862d7e7c9fb5514a0c88fe8492bca844a968bf65294c73bc55fb978b1d,1,0,1,96.78475625,1536795692,Ticket,89ee9f37ca50cdc10c142a30a04172ae53a19b143e520b236e54e22027c559b7
2f037dc707eda191d119bb8c87087a24ae7916dde72cbe6a83c10e324415fa9e,1,0,1,96.78475625,1536795692,Ticket,d4049b65d5de43a77b3730b1ba038c5a4695622cca50f4c3594705c353d5a797
4364647a557cc6d1d71a9a81ae75689c05f60724c2e5857db53559344c4bad70,1,0,1,96.78475625,1536795692,Ticket,64de460170aadf35ad7e285679aaa2a14011aae3be0296611415c07c3a7aeefe
e021681c9c91d20302bd4631341682ec0a9bb6880e48b670a9358d17918ff287,1,0,1,96.8167823,1536770309,Ticket,20b5803344ba1ab42bacf4d17ac86055868be1834af1b7c95bbd7a767d39c5b8
4cbe25f1b5fd2ce7cdf83bfb12d6b67aeb66b6b0842827dde9032948e62bc3a2,-1,1,1,96.97129182,1536738037,Vote,4c933c26849c16f2811d3e222781a030d5721ec098511301eb68c2b4e7fa7f12
19600d7f17008f290eabd672f502e3b93eeecc6fbb8a781d4db172707a426f64,1,0,1,97.25820592,1536707880,Ticket,27407cdb9f3a162d3d706252cb4235181f50d9eaf0b63532a3e080a88b1cdaf5
43248d6b1d146b1d139d4d4af4eeb93c970b7a4648e18a25b40cf09823337f2b,1,0,1,97.25820592,1536707880,Ticket,eec255215074a0d1865897a7d60f83959ab2d775b09d1c6caa5f4b3e4cc7e5c6
830156560c2a5bdf9e95e8353347f4e6c35f642f90724485118089c57c3d5417,1,0,1,97.25820592,1536707880,Ticket,6949eedd3f9f4cb744c4b788cf11ebf08dc4fece38c1a426a5799edac4406ba6
9a27be525c571f3e8b4738d91ab2c16d6ed8ae978b7be98a2f23e13f548fa090,1,0,1,97.25820592,1536707880,Ticket,ba38ab701dfd066dd7d92d57bae1535aa549d8ecb1fe880cfe4faa900ff9c645
dba2afeef87fe5b46f0f947df3adb4fb018ebf0195dd536b204049f0cd75c371,1,0,1,97.25820592,1536707880,Ticket,47cfe0350bfd6fb560da5581e785f96210e0876e0e2da1da1102d8411d5de88d
659f6f5e891a137a56dcf9ac5d48525165f43240d558db6eae4b7d4aff852627,1,0,1,97.25820592,1536705607,Ticket,bcac4cd2d1a28b66047ef118e7b42058b5941ace2c4edc809b2366a4da57567f
d6ac5eb032e420ec062a66766939cd5e77189078733103e14e3893a03e87f5de,1,0,1,97.25820592,1536705607,Ticket,668f2d8243d8fdd240e71fffccd39599d71ee05f613d0198d71776cd00220c58
f53f5d5b98b71cf310bf266306c39a22e60608cfdfa38a4e1a9a65327de9e1f4,1,0,1,97.25820592,1536705607,Ticket,295007ae932109de8957c189c29cbd4c9d6b3030a5c7ab5e48076609be674e3d
7e081102f5b65c3d3cbdd869a0a3eaae8341ce2922e83c7436d152919fd4984a,1,0,1,96.9086446,1536683408,Ticket,6c15f13f14f550c007df478644f841aa79937f3f08f1c67d3bcad81ae795da16
cd1d2f92a47fbd0a2fe35146e21f4c8a6a3f051d881611a51ce576f43aae6ad7,-1,1,1,93.88302466,1536682569,Vote,4a9d0ca687441025b6007ad9f12eef2799f798883569af174a10220805b50486
e7c1ea39c4813258fa4100b4c651dc80482380f9fe1d35e5c5f5bee8792806f8,-1,1,1,96.13568478,1536586863,Vote,3c9a907db28d9c9c593aec4b8c983ead529c3684b6a4565cf4b508d7e95384da
2ab6f11ebf1effd9fb4886bfc0f9634acf839a1da6ffbcfd5da831bb45800d36,1,0,1,96.97008018,1536552190,Ticket,486053faa8f27ae8c3d9eee446e63f8ab4d3713c56d5e0216f5ab9cdce2f91f1
4bfc9c23f7f7a388ef64ae3e6c3f4bc9af74a333b0ed682253cfc0db2206dc89,1,0,1,96.97008018,1536552190,Ticket,0dcc4599eb5f849d1aaf3d63196a0c49ac04ea50fbbd3f08773c27520e2c3883
c3f83482b2b69c996affad5167d1345d8d3daeb1bcfaa2fa0f950a4981f6422f,1,0,1,96.97008018,1536552190,Ticket,fac2b691baa2752d7e39fcefb5da67265760eaa8d2e08fc2bf42fc7715ba1203
97c969d948925da926cfb1ba8f8de3d0297ca66313943d21b1428ab9523fc381,-1,1,1,92.3537015,1536399571,Vote,29209f2a2f204ffa992a87b42f382cf4af4e340db3cf2e44bab43ccc36359bb1
77fe6a61ea6fa612e46598c2870ddcdd7414f367958c1b1c2942c16d6e64deee,-1,1,1,95.41689679,1536355623,Vote,c73b85b217341e145f6b737d97bc8500342dad2fc98ac1a38acf38a5fdfc0001
6363b4370cecfaff347c3fb165cd8766a5a21d716c78035f84ef8b5d3229d584,-1,1,1,96.13568478,1536302342,Vote,4400362765baa888199b4f766b1faa65e12d1cff16e3044e4e9bb64bbed04494
c76bb2ac6f80f6a52aa6957bf9aca393a035a978d28e33c94c226bdf6d8e12ef,1,0,1,99.32723131,1536101092,Ticket,f0dbdbf511b53253376450264821b497e555c52c3bd715f430295de771c8754d
49755a3d06806374fbd5e78ec1ea3edb935dfcd4d9041133fc08f7d3bae8a455,-1,1,1,94.33552627,1536015234,Vote,7f9f86b717a242230ab6344471d51c0ece8faaed8bbf11e9b75033b55c1e247f
d4e5f16a3f36657262f5004ff180b6edf54eab799281cb808dce7c1e252ce9b1,1,0,1,98.56706651,1536012589,Ticket,e8f44e6685de72b4c2ecb4ab486874b7aef5051862d1c52f5ca11b0715568aa8
d13311720bf0744d214669cd8cee51da59fbe5255ee571af71bb25e0802536d0,-1,1,1,91.6361886,1536011533,Vote,9bb4a8fa9610000fc36636a4f5708282c407f00966fea4fe82e1867f686961e9
4c933c26849c16f2811d3e222781a030d5721ec098511301eb68c2b4e7fa7f12,1,0,1,96.97129182,1535931782,Ticket,4cbe25f1b5fd2ce7cdf83bfb12d6b67aeb66b6b0842827dde9032948e62bc3a2
315baa9e0386189a2e7da40cf8ac6bbebcfb19276892e4188f0bec6d9dc9b76a,-1,1,1,95.02951481,1535898187,Vote,dbf6a33ab9758d1ee570a33f7a48dbe68434761ec44b273122cc0f70f9a6deb0
3c9a907db28d9c9c593aec4b8c983ead529c3684b6a4565cf4b508d7e95384da,1,0,1,96.13568478,1535823801,Ticket,e7c1ea39c4813258fa4100b4c651dc80482380f9fe1d35e5c5f5bee8792806f8
4400362765baa888199b4f766b1faa65e12d1cff16e3044e4e9bb64bbed04494,1,0,1,96.13568478,1535823801,Ticket,6363b4370cecfaff347c3fb165cd8766a5a21d716c78035f84ef8b5d3229d584
264345769652d89573c22172f65672bd056a3c4f30a6af8ef7961b78a86fba9f,-1,1,1,92.75900458,1535786140,Vote,4662953ae4995b326f145d7ccce5c3994ab843ea535ba1ee87fccb493280e864
87a4dd2062dba050596c3445b8bf82a9463b3852d57b8df9a4faa9b2f90fe92c,1,0,1,95.07271722,1535729646,Ticket,7d3bcc38663c051001e5f3fa7fb8c15b5bd68622ebfcb51fab6df0da4cab2215
d9c8e5de600fa4fe56b64dde6b1f1357625ee9c57d97421bf95beb3fc63500f8,-1,1,1,89.48284752,1535717076,Vote,d41deaa55f5a1d6b66c09d97c390facf700ddb259469334bd461a58b0ebe08b0
5b1fa10e423f76a671cc3db7e2ba1e44b13b0b30d07e1422a8c788a1dd3fb3ef,-1,1,1,95.35563851,1535694789,Vote,ea3758bc0b700adc8c1988cfdd9aa7ac163b07f81c807c148f040b53062583f4
0641635c826d71c296a33c4fc66b35562ba637eaac3f20dd4535d6deedf825d4,-1,1,1,85.88927948,1535650104,Vote,3328840cee9e97b6004fe8012fc3c8c91072e9c7a39565774d12bd3474ca7ec5
4779ef87e0466325ad1c3bfc928ecfdf86ae5fd1c9cbc3a8f89c471849eb198e,1,0,1,92.72381109,1535642010,Ticket,7d02f8adf79492ed618810947966ccfd551d2e2de59f82b8d8beddf18c4fa29a
94be48c30346dde9b9cd6394c6b7c5f9eb55dfd9fcaba4ddcbc4f4ad8533692a,1,0,1,92.72381109,1535642010,Ticket,2810cf8e343593722976f0ddc3e6a20df6902498e844efa86bd13883327a8a24
0376d4a8b84a5d7e74b3666ed75ebef363e4591a3b4899f7f65e47c05651a7cb,1,0,1,92.80073043,1535497997,Ticket,6852a1ecb8ba3450104f94916e9cde74047b9b2282f8ab1b804d26e58e99472d
1e970956ba40cd5399a93fc2b33be51f26888f79c06a69b0525f3d4bbd930f5b,-1,1,1,91.17947046,1535485995,Vote,55217cc426203b5c876204c038d5626ba1dbe9a474e78c5f74d2ff124a13ce5d
14d999b82730d744d77cea9363e5d6a646d495316791f5c9914f95bca6e35781,-1,1,1,98.8919111,1535478398,Vote,4a335568caac4c9b33114f59ffb80e7b8448b9bfe243927ee0288258df1a0666
4662953ae4995b326f145d7ccce5c3994ab843ea535ba1ee87fccb493280e864,1,0,1,92.75900458,1535476731,Ticket,264345769652d89573c22172f65672bd056a3c4f30a6af8ef7961b78a86fba9f
7d8304649053a3dfc0be9f73b0f569657f18741432563bfa525c068b9650fa5f,-1,1,1,94.99943181,1535409980,Vote,82f13b71695de82901403ec8f6bb3852b1e7e0748e4d0f95a0b779338a8d1cc5
29209f2a2f204ffa992a87b42f382cf4af4e340db3cf2e44bab43ccc36359bb1,1,0,1,92.3537015,1535389472,Ticket,97c969d948925da926cfb1ba8f8de3d0297ca66313943d21b1428ab9523fc381
dc3420e9911d3364ae24dd67818aa062144e024a10b28cdec251f51035591667,-1,1,1,92.76367946,1535356258,Vote,9dae597bc02d53d76291fed4889b70569e1ec9dcf4e56c5aa4c06da2ca02fa0d
1dc525ceb0e0cbf9d829f9395c0cf71069872b9a3ada8ec8eb1ac1c51f9c842b,-1,1,1,94.44051542,1535260013,Vote,951ec134ac7f31c7cc9d9ea1cc5468fd7c3fa7fc2985b22a0fe99ce46c21e4e4
0390b5bc6c08b4261fec4697f376ba61731f1b57a144eb03ab8cc91c41175055,1,0,1,94.33552627,1535134889,Ticket,596d68adae818ceb12714dcd7b802e2bbc6a56a0db5086d6dd1cb3791b13e111
