tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7dd894e5b9fb0631ff6e817cd9d999ce86527899140bbcb45d7282664217d96,1,0,1,80.9132956,1518962807,Ticket,8132cd88add5fb98644c7290ef67ad7c2dc72f0dceac99d79013d0c513f31077
c164fb7b300f032de5015effa7a9b14ba8a24effcd0c0d9a9f3a53ff35683384,1,0,1,80.79445851,1518944503,Ticket,b15208a5e301b7c34adfa9b41d9c0caa3abcc0862eda6b9a3eb0d9f5669d7a76
3461c371a42ea04dd1e85bee46047f03fec13640dd86899b59ce23898e708f84,-1,1,1,81.22211155,1518924152,Vote,647e468eb5760902c830d548bf341e530391610993b62bab420e14ee841f7934
074b504b050b81a6ea2bf2e330f07fb7ad2db7288941f63db37de7a4bbca2ed2,1,0,1,80.79445851,1518923255,Ticket,1e9120d800e25a6cab12d323c62a01b29bcb1030d2ff72f466640ba7ab6f7914
2aac6dc883349e77dc742288499d5105ccbe3d9461bc6a0a119a1be17748615e,1,0,1,80.79445851,1518910725,Ticket,52e2cb65faa2ab075b2b9c9203ee5f47fc09b5311ea384c22eefa443010246f4
d9a885e652cbab7df73c533e5bb7182946be871812049becf74755b4867dfe93,1,0,1,79.9894805,1518907195,Ticket,bf3ac43ee052a592b54c6301da7ecf22676af66332e26e9e28ef88824f76083b
0bbff02502693e98eee9833bcd46181a651cb99ee3d3de778ab8a2022638f07f,-1,1,1,86.79935504,1518901750,Vote,1ad99dd179aa82eb636913c2c971320d1e537bff0d0b29215854704fdc7fa89b
18b65d81bf1cbc3f137346f94370141dc5b5ebc9557ed7b621f4697466b5d6b4,-1,1,1,82.15267645,1518897433,Vote,9996c0730ddbb75e6b06e94f192000540d421e9c2e7d2ff6bdec62cedd1179b4
d35960e8d8a6212f003b50de7be1b5d4f5fbded7ace495eb5d8c78867c91fed3,-1,1,1,84.12919438,1518877663,Vote,394a81bdfef3a22c2f9fe6035aa7f13aff33e7cba10de1bd78d7eb14ff6be3f7
30f8f027a36237dbf995605f64d5bc053778cc481aebf0c911a40909f05ac9c6,-1,1,1,84.12919438,1518877506,Vote,59e98257610e0b3170bc3d894f1b09541d2c09e6eddfc5baf2a1baf8d8b38e5b
a5caca1dbe24d0fb488cfc362f2beaa3ed807233b60f4c6851efc7e779e42e5a,1,0,1,79.9894805,1518873215,Ticket,63f03baf0ac31bcd9c6290e06f6f9f473a1be4535eb367e139df7b90b499ea42
4e2b14f71ea199f7adb1b4a84b0aab16d00831d262d8717b36ceaae0c094997a,1,0,1,79.88151899,1518860893,Ticket,1f1ebd4ace398382acd4646281bcdbf5f76066481da59f0ebb9beba0997e9f87
5117840b4117028cbe0275aa44b2392aafdb4c310559cdedff11387c194c9d5b,1,0,1,79.88151899,1518857359,Ticket,e183f0a1c410a47172b812cd83841a39c8435a8ac3f62889e486c73b3ade227b
ad052527c3315df98a24022461ff30a14121bf78b20f768b4789f1bd93525ca6,-1,1,1,79.76587112,1518855749,Vote,a9a77b11b98703d9313d13dd1e6526b85414458782b02e5aec1ee06b89794573
89f7ca1fb3a9a8fb03821da0580a5f48af646bdc330cdb1dab1f5af09a3f481d,-1,1,1,81.27118762,1518832738,Vote,b24c0d4469a1961d3438854742142b1935ca420df29db39cc0222574b061f4fd
d4893349f3d65d6c9e5a9aa398d0eceb13abd97186fa4ac78a6af2ec5fb32c4f,-1,1,1,82.15267645,1518829573,Vote,1d09e2f7bc15cc075ea28719527d7a97fe9f5f97126bc2eedcafc96d146386a5
be9b9dabe53a0567efcff326c6d52e351f31415656446159a66f0016a2b46e56,-1,1,1,82.15267645,1518795081,Vote,fbe85cba2ae0230901bee24c30dafd54c99a0defd0a6153f8bdfbe82e411bedd
d10ed6277038c9e919d23ae1b986abf2cf21c72a80d62ae9dc17ea90f61c4da8,-1,1,1,84.12919438,1518783664,Vote,d4536aa76ba3179a36530b2f29ff4e91a5fa8a6cb6247daeb21ee32052c8916a
d87d607db83202dd8483eeaceaae2a9892d2f992cb7ef098b669e8c6e0d9b687,-1,1,1,84.12919438,1518779623,Vote,497d035bf9a4dd1eb56047913924369d009039ab1553637dc60200bbb510c10a
60287d59de44d75cd77689e9dc45a86f22d7711356e96d09b80be0d020119bf7,1,0,1,80.33473403,1518765144,Ticket,372a92ef444d162869996753d912a02761572fc65b1dff32332ce8b5f74e1b2b
c47fd5a01762879e1a0e2452ffa63456ae5e286855f81898b8acb3ab6708e754,1,0,1,79.53557195,1518730469,Ticket,7294ff89fc98bc5be90b1273b9b947fffa1b84d6021ad3a95f167e293cee6323
dcc7559c98dabb87119599b72105d5cc489d519b05231abbb35261515e29b556,1,0,1,79.53557195,1518716947,Ticket,a94728df9279d7758f66488b52f788e1140fd52f57737c58c298ecfe1a463a75
b3c910ab4bc6460dd44ba0e0746f66f08a5651d6702219c6b30fba5836741033,1,0,1,80.23163336,1518681868,Ticket,1a084fae68b826fd67eb3df83dcb890c6718928740ad5f9b41a5dc18655e5db3
d0839d880d0c759d1c6e07c8bdc2a6deeb5454bc0fc54818e4a55424526b8694,1,0,1,80.23163336,1518681760,Ticket,b2ca2a441371eb23e612bf0f106a671e641126734d255a34c16d5018de39e2e7
2a974a808a34feecf6ba19d5099a22a26e6e571f0606fbcca718c48ecd35df14,1,0,1,80.23163336,1518681494,Ticket,03d0f0e7f8614cc28718d5926969b5e97e577e0ba763f0e2583e2b243f86f821
0456290e1721ac5d152699d57c259eb85946943f83c9aa4430527c98ed068c26,-1,1,1,84.1845221,1518680712,Vote,2bbaffe9ff84d2d3c6b42f830854204d1c4946d638eed610922e9a8315deb7fd
5c43b5464ad651ab2a6097e611370745d208ea8353c1e9f656f352637409e3a6,1,0,1,80.23163336,1518679870,Ticket,3ba6c74a96ef48068268556b29c31fb24043647d4edd135a34437d6cc411db41
6a996e1be0d43bc425cd1624f464ad64a9063246575c6fb7fafbe9c503aaab52,1,0,1,80.23163336,1518674891,Ticket,560291d3fd0007c05410bc843120ed89003f32392252c7a6243aed56f9b47776
6362ab2a3e79388c94ee1b854ef4eb605a82e6b424c55c89012ef95598c8eec0,1,0,1,80.23163336,1518666609,Ticket,0a9b5153d105dedce22c6782f3d679bf112834dcccc95ac76a2a992bda85d2b5
58e81000766ef89f36b04fa638cf7e0d11259f310c82959df54327084cf9e4e7,1,0,1,80.22382166,1518644815,Ticket,ea3ba1f12ee6bd0329b1aef07c51599d939eb2bc96705906b33cc4ea4e6c31f0
dd642532feafe9f1e5abe158318d121a24c9ff80a41e78288a1a1a3f390dc32c,1,0,1,80.22382166,1518642234,Ticket,f0d6e8ea7cc41f096cd7df91b45a43f26aea52f9d6a33571dd0bc49a2874cf56
a9253797f18ab091e9e797c3fd6cc9457124ce4a12c87d3b4705a4b4b301488a,1,0,1,80.22382166,1518640834,Ticket,2b77694cc09b9fbf32b0072c005003174c1531ef50af6992854033d55e489cba
aceafad91e5a3d79dd78363fa66cd96f189f8eb6746a8c0ec4cdebfa3e9c5442,-1,1,1,81.22211155,1518631264,Vote,e163877a0869e21e44077157c86c873456628e542903c8b5e6b36a2fafe56e6f
2e3cbcce2313c76dceba196abd0239edad382ffd28bbecd8357812ab2215bc28,-1,1,1,85.36071095,1518624561,Vote,a31d1f5cf6095209b0cd40b1fc67a37c24bc4a7608adc2f9af44eed2e63a1f24
28dbdcfb7ae9d718a4aadef0b90f27e1c6a3104c80872031fcea9c4476e0a341,-1,1,1,85.77423742,1518607250,Vote,d9a2674678d5aec23da3e3de2ea495b240fd723c9f8d1ef5cd863e6d2e87be1c
3237e298b2ea4ada469b1611926d9299c364802039575a34c490f632667f9bdf,1,0,1,80.22382166,1518606280,Ticket,3df92a045564c4568ea07ad633e9a2a48b90c711f4a88c85ea20343b6f1fd268
01450e12a6957b52991d7132adefb0b0389c37370720e54eb01e6763dad43ab3,1,0,1,80.50397701,1518600923,Ticket,492c8a7832e037ce05ac30c1e20f53d7ffb9cadae8eaf6c95037f6007b1ef015
e981b052c6c3efedd932ba9dd0da5ee2a745ea405b93ddd5821ab53abac2a4c9,-1,1,1,81.9843982,1518600723,Vote,c132b44d837202f121ccd39a232bacc88a0ee7fd29c1e5b1a03ad29faea0bba4
e37dbf73e2d80250d5278df17a7d0688eef51f78bd4925179393554a42188b43,-1,1,1,85.71993786,1518598472,Vote,3c944ce590bf28e3e8e1853e102a5ee19dccaaf3c8c7272cb12dc61b0ded5efa
65b0ab2310f04b3a16af6087e214a079ea92bfe83f2ace69dbe9a35e1c5a320f,-1,1,1,81.22211155,1518598123,Vote,4df70df8a99b66ebc987dece1cf6746b90d487c91fed5c34532bd399e7dfc828
b7a57498bf69eaba16b1ae667f5dc27a9c126fd7dcaffa775fca3b42ea7e8328,1,0,1,80.50397701,1518590456,Ticket,1359853694371eb6a9031f338d100ad85d98cf507adeb39509eca7092822e9e2
7d52ce98132876d9f607fe3c2e918d54081049c7118f449213edef49c06cb723,-1,1,1,81.17154443,1518589499,Vote,dbf7497ff7354078894da46b804b151b792cb9db45bd480dee32d7f5c6445bb4
dc71c3999d5ce509551093d212a75b3b702680b4d49a1304998172cab2981a3d,-1,1,1,81.22211155,1518584462,Vote,637a02dea6a55f001fb9644c9e78b0d33117823be1f468638a905812763230d7
32508e1b52817f18b508849d793ddf455fb1197c404408f3d136f91638c1102a,1,0,1,80.50397701,1518583035,Ticket,9d907fe322946e13779e8eca0546ed664f3ba72121da595cb53f4b0fd6041584
cdb4d915c55bba01bbf3f7a9e3a01b7c50c7194ce3fb7d5cdb77dc6284077c2c,1,0,1,80.50397701,1518568544,Ticket,fde1c1aa2d573c1a69d6013de6cc55f428570920276c29aee20c7fac09f2bc33
7905d4efcb58c53b940c2c991d3e05c1a3471571bc26cce656966df79e76279a,-1,1,1,85.01941623,1518563290,Vote,5f66f7f4c4e68a15fdcd909e2ebae1e504cd25a6a03ada7b1596b9e924ccc306
a96a6caab085194a6b51796d1569e78b6b021181e13b5d886bb69e6e790c0a09,-1,1,1,83.08556277,1518562728,Vote,c89a2dee3cfa1a7c03d41d8a4e7d7f68b85bf1beffb1196bce209bc33841d5a1
66e864b56cfca9872564154d04cdc18f4f072545992f66c422b2e53e7cac54ef,1,0,1,80.70841415,1518562283,Ticket,6ac75014531250593d6469970c52993b1f60d10a0bb88536a3b77f47a6e478f5
5927dafbbbaf9049a7dcc8dea32df404f688d7267a58a500b5f35b6b67d5ec9b,-1,1,1,86.09354015,1518556124,Vote,645e8a35e1702266fdd2fe391b6d60b0c8fdb06a15f8c49778ebe1f882da481f
9f1262614e74eb1fd7c7db769f034c8e9699aaa8a064bd93ca5e7bf35707c7b7,-1,1,1,81.22211155,1518529980,Vote,b42c8ff450b76922e39ca0f85f442ecaa15c9ecc0789d4c5080c853e48ec55d3
1190cbb5e71a721ded8f9d9e51b1002cbec6997233866719d3992099851d72f4,1,0,1,80.91718957,1518527016,Ticket,6c1a51007703489a5e47dc272203b333a31e499671f8e9dcfe2937bf2d82df71
c07427c6a0328e6042d2d931b15d284d903917195cbddbabf74151060e1fd571,-1,1,1,82.58634267,1518521723,Vote,147d10a354b350a7a9fc7ef9bec05810b466cb4c77097d081c78973940a00e26
5c2dff74276524613dd469c90ab8fbf2348bf3b58a7e64259bf0d40b6f6a38f6,1,0,1,80.91718957,1518521101,Ticket,b3684b3c8f6abdbd3fd89a879a880000c0848c781689440d45a04f172273554f
f9157e100a60931a50ff8bb03d3728e020449cdd610cff7898f2960b8c7d0a7a,1,0,1,80.91718957,1518511983,Ticket,8576beb47443da028115ebf1d07b4dc44564c73dd80689ee54c26be2420e7581
ff8f095523ae009b315897bd178049955f78ea70ee0a680f859b7f5f9ebd9a17,-1,1,1,85.36195696,1518498547,Vote,c416e495bfdd1302df9d7952a56e82cb745e017e3ac033429d22eaca3f126d2e
fff5d51b7f273c7cca6d3f571f51da364ce40d27b94f0af05b68ca6eefeb49fd,-1,1,1,84.1845221,1518494851,Vote,90a808d20163881b2aa53ee4a00b4904022f0ac62565c1e14ee1c4444eae1622
85d1e698633ef1eaab443c1efbb8d37db3f14285bee4f9d5e1589958109bbcc6,-1,1,1,84.12919438,1518491247,Vote,9eb098ffb8c8881c4d40612916cd6939280c098058c0408f44e17ed2ccb9163f
0bc2402921c62f0868720133b944ce8c5e836c55a530beccac32b6b33505aa03,1,0,1,81.27118762,1518481405,Ticket,4c6cdc3f69ea57735ee67cd674cc9e7577276b85c77b3fb9ef8a2d1192134fca
b24c0d4469a1961d3438854742142b1935ca420df29db39cc0222574b061f4fd,1,0,1,81.27118762,1518450411,Ticket,89f7ca1fb3a9a8fb03821da0580a5f48af646bdc330cdb1dab1f5af09a3f481d
33415259ce4fd00122ebf7ae8c1185490b8dc501e1885c5653ea25bb0a1fa115,-1,1,1,86.79935504,1518444170,Vote,f8cea646f260b192f66af283115792bce08d05f97172e1f0d1eee3a40ab68bba
dbf7497ff7354078894da46b804b151b792cb9db45bd480dee32d7f5c6445bb4,1,0,1,81.17154443,1518439760,Ticket,7d52ce98132876d9f607fe3c2e918d54081049c7118f449213edef49c06cb723
0328cd3da64981c09f29389b4c04e5146b508e7939ba7206204470f8016f61df,1,0,1,81.17154443,1518434063,Ticket,da1781482afa330b06101c18465056e0bdf21e7c841736edfa4498c184150c74
bc9bf1b820f97433b5b8ed046d26c54e54712d6a39982229592d072086f5b12c,-1,1,1,85.36195696,1518423587,Vote,68d075cf81c71403a03e065a2712ebdb2a9c1c669038b49099e3224213737d68
bd6bc863a68f78d23b85429418647b766205bb23ee7cb73e83587a118a5c6a4d,-1,1,1,85.01941623,1518415785,Vote,c5185cd0101b2205290945d6ef8c47c1a18ee8ff1e8940ad8d16409240a4f173
aea39db136474cf12d46bb9103ad39341e2dbc91eec2cd4e14f9f2783c9066a6,1,0,1,81.17154443,1518403285,Ticket,20806cde743db1fb040b0116cfbddfdd377c2598e9a45846c00435a621f53e96
bf7d2c2db26f91c623c050f430cba095f230cd27e39e2aa8ab7f96dc4bfb101b,1,0,1,81.17154443,1518399371,Ticket,b306ac5abbed4d5344632ab8b4f660822ab572dcfd7a673d4269e9d42bd85029
eeaa5653017f9f6bfc1e25de95a834ab0c12b6e2ded6c15bb12a2d730e9496e9,-1,1,1,82.15267645,1518393053,Vote,6eaa3821c5cc547c8f4f40b5f317e7041da04aa1816b98028efdd9875d6446e3
03b87138234ac42b69b120db7534122493ca994c000c8458e2d9f38cd75b1007,1,0,1,81.9843982,1518390540,Ticket,01d7b1079c6fa581c55b6cfde1d2de755b15338be8d2226ef7ba9096f1335a82
c132b44d837202f121ccd39a232bacc88a0ee7fd29c1e5b1a03ad29faea0bba4,1,0,1,81.9843982,1518381232,Ticket,e981b052c6c3efedd932ba9dd0da5ee2a745ea405b93ddd5821ab53abac2a4c9
f7fa94637cf3d211465159efb69bd8369aca3292d027029fafc8057272747164,-1,1,1,85.36195696,1518368892,Vote,8b635f58d5e0d133629b5a6cfad197e721fc322854fd2e81d47f41951fd4c201
04f64d7c0dd293358153d70ee4dec50c4a01f12cf2642754fad1fc73418353ee,1,0,1,82.58634267,1518347071,Ticket,87bd44175bce5ecbb96c28c4c69d936e121e8d78b5f7ac5526049b2115a6607d
321715be6c2ed6bb65d8d88c647599dfd33923c713e4e9f2d99f247d44f9a7d1,-1,1,1,81.22211155,1518345506,Vote,8324bc94cc21f1c10269645d3c5f53e1286dc42886524baab0c04d722c37c13e
fd77eec6da86c1b91707d99a71ad336c94ab6be2ccb81aaa68bd2d3dbe018f0c,-1,1,1,82.15267645,1518338073,Vote,26e0671e9e4bf1e611acc73e35b8775bbb8c8cb3e57d3b33946791dfe421cf75
147d10a354b350a7a9fc7ef9bec05810b466cb4c77097d081c78973940a00e26,1,0,1,82.58634267,1518332088,Ticket,c07427c6a0328e6042d2d931b15d284d903917195cbddbabf74151060e1fd571
4581c1fa841d328c0a0d8fc37384f208f8c94b8a0ce4a0ef8b749762b3287ece,1,0,1,82.58634267,1518329377,Ticket,5ce76b2e5e01872fa9aad7a466bbf6587a6caf66805051f4ec76a8dc7ced0a6a
94ab2dc568a5a9cd2c58b9d5ff732146c78a802196af961bd40b30f1d0d57b28,-1,1,1,82.15267645,1518324099,Vote,360bae5eaad8f70236d35582074fa1d9854010375a3a421f3c38ae10784111b3
1098a1ad9c1f9ab8c1dbadcfbb0a02bf802a0e7a4c8a667f234d943eef96f481,-1,1,1,81.22211155,1518316443,Vote,3400f7bf52b8c3e81440ba7276961934ecb2c93ea5e2b1210e17da68c1335f01
d5fd073a58cfff8c274d4f949030cfeb658912dd845629ecc441ab288a7c0943,-1,1,1,85.77423742,1518311802,Vote,26bbf6852a9f4ff4d9f8905a566bada7eae6aa2c473afd2b54fd3c8303d58edd
b65d703a65d09c5f7cf684d402ecba694d404799521e936b2737eee45acb29d3,1,0,1,83.08556277,1518302857,Ticket,74faac5f4804baf4e02e3b5ce51c4c0682a76a3dfb7f5eb12995931478625d47
7cc241325937fe13d54ba49a3a7bc777ed41aab8d7869b07a88b743d1889f6d5,1,0,1,83.08556277,1518295468,Ticket,79fbd10eb8fc5a2dce8b3f36d42e158248fe66e1826117c16d52c816154e2068
16fe284497a639358fb2f83e3b144ed86fd18ea07ebcfe663d8460d8c60f7396,1,0,1,83.08556277,1518278093,Ticket,677fc5402e9ed090df51a8faa1a836b7c0dccc14cb3137233455cf00f9c4c8ea
8266d25a78b1cbf76a940c5805b16c35492cbefff8457af9bff889d67e831904,-1,1,1,85.36195696,1518276447,Vote,aeb322ef0659ae53a65e4d8c33e40e162246ea3f2c37761bbd9f5310efbd7140
c89a2dee3cfa1a7c03d41d8a4e7d7f68b85bf1beffb1196bce209bc33841d5a1,1,0,1,83.08556277,1518272729,Ticket,a96a6caab085194a6b51796d1569e78b6b021181e13b5d886bb69e6e790c0a09
31154f6835ae16a12482c987bb495937d27e2c500ae36962df7d5492339daeee,-1,1,1,81.22211155,1518269116,Vote,23fdd5fbdbf091c501307b21825e7bbcfdcd2a7e72c4f143192bdc8035cda581
0d5c7e812dac1632f4e2cffd906592c7bb585bb4a076944eeb7d829aefec27d3,1,0,1,82.82482875,1518266241,Ticket,58419557b3e30ec566e34e9a61daabac9d8d27e3449fdb340e7220b1d0fd254e
57f11f6fd51eeda66f8e512963d8b30ba88d0adc3303117f689dcb73402f4251,-1,1,1,85.36195696,1518255728,Vote,f4b5f61e034880880bccd9ae469fa55370c968dde80eb22f72ea23d12b17de94
a55e48cb8a513ac0261cfa095d24446fe87569164a066b453bce96801a7c5846,-1,1,1,85.36195696,1518253194,Vote,d53b672b30e4db0b22555245b7b5814b4e2c8d51796f95b61bc7a8c18602bf8e
f19819e066285338064763a70e164043646e75e9ad5a851ddea6d2ac56a11cad,-1,1,1,76.52270951,1518236541,Vote,7b9124a2ecc1c74c7682c8f62c16c07af5f3bb4ce992430950c59a66027b098f
e7a453ef11f98760d42a24d62ef61dc2f28fd2d5c9582f6ee0b12d2e9d4154e3,-1,1,1,77.56165904,1518229769,Vote,c3ea654f487226859d11c2a9785fdfc6471f43d57be78c967aabe44d08ac0cee
04fa80424b14f89bb08f7ba1b20b34b97563582d16825961330a40cfbe5ec9f8,1,0,1,83.4450523,1518224390,Ticket,d4d3dfc250ac91cab807d6d8073f30d45e42756fcdc912cdb444f5a36f865651
3afd5385997ceac6b076f20253e73b700714093333f69132df1208547c9386af,-1,1,1,84.12919438,1518201004,Vote,c839339369478e7d76ae745dd4edbe223d24643499dfe66fd2ba93cbe15bc7a0
1f6ec84b795d0aa1bc65c5e9dbd7f171147d6c8e64c61d7a0349bcd859d03f18,-1,1,1,82.15267645,1518196090,Vote,1f935b88169216f398c59bef77634f8e731b33ea867d319ee7d6f709402feb24
105de0768462f47bf99fcae0fa31de35f0ce957e7aaad42087c4b16a4f404ea4,-1,1,1,82.15267645,1518189620,Vote,b1ad8a3b7e07f13d41330f5b3f8f9c325c033f4b9f126d384dadec6546620049
518fc920acb0127955506726f9eea0cebf906f41975fbf762ec6f0669e7b6558,1,0,1,83.89191859,1518155541,Ticket,89e15e3599998c5722c6f465a62357566d515291cb56cca5e6920c93e7484698
90a808d20163881b2aa53ee4a00b4904022f0ac62565c1e14ee1c4444eae1622,1,0,1,84.1845221,1518134901,Ticket,fff5d51b7f273c7cca6d3f571f51da364ce40d27b94f0af05b68ca6eefeb49fd
bf66db6f6f1ce9f17862f8b0bd49002b3b8b1100444a9f5b0b83a36626980a02,1,0,1,84.1845221,1518129324,Ticket,aa8e087e11cd495e2672f1bd642174cc2a0efe5b12081e9cc5f0437ce80b9adc
0b6c7111d8375229c1428011cdb7b9d2b1ab3b7e5c3882c5063bc5937e80fbd8,-1,1,1,82.15267645,1518129300,Vote,bdb1c5ca25c3f8de6b7d7ad2727b144bcbc5301e0cc98f8bac6c739ad3fd714c
bb1e70a1e8474a4ecf172eb0f483fcae313d4eecf45d5614d5f5ae8c50fffcd6,1,0,1,84.1845221,1518117259,Ticket,ff1b9737209a056acb87bb2b26ac7f66a8477c0e2fd886d4f3acad6df8aa0985
6b3e43039ef7f5f6d43469090d539e54138dcf26cf5032d6922e821beb800ea7,1,0,1,84.1845221,1518113929,Ticket,22c20ee581ad8849ddf9cfecc77886f8b1edae310e4226476e5d5f2eef326049
2bbaffe9ff84d2d3c6b42f830854204d1c4946d638eed610922e9a8315deb7fd,1,0,1,84.1845221,1518113646,Ticket,0456290e1721ac5d152699d57c259eb85946943f83c9aa4430527c98ed068c26
5f66f7f4c4e68a15fdcd909e2ebae1e504cd25a6a03ada7b1596b9e924ccc306,1,0,1,85.01941623,1518091035,Ticket,7905d4efcb58c53b940c2c991d3e05c1a3471571bc26cce656966df79e76279a
6e03cb5ead83cf2e3955d547ae025798a4b9699c46e9b8e3f47df8e9e6533a03,1,0,1,85.01941623,1518073882,Ticket,1ac9ff347c5a5dc3d1ae1057b88cedc4688a8c9cab311c4027a4d5e93a77cf57
c5185cd0101b2205290945d6ef8c47c1a18ee8ff1e8940ad8d16409240a4f173,1,0,1,85.01941623,1518072165,Ticket,bd6bc863a68f78d23b85429418647b766205bb23ee7cb73e83587a118a5c6a4d
669e7bae45ad9eedd34422734af237323a578ed441e4637d29b3a8bf13c9a85f,-1,1,1,84.12919438,1518065405,Vote,d5a85d38a730b8e628c887778f7315ce5ee1174b4c881904d1bd979fec08285e
2210f849d97983679ec8bfcf29b748692b27af907f379b5cf99a16abf18137f7,-1,1,1,82.15267645,1518043280,Vote,abe15c9f21864f3e0d88346f171389e5fe6129faae2865076c39410e67521c75
ff14fe91e9193e1929ff091429c0a543141113b8236c9df1457304a39513d042,-1,1,1,81.22211155,1518035791,Vote,3b1987f48b6a41ef3eba1e310d3e9acadae6a224762f0903308f7d4dd9782329
19cca99097c83d23c1efc9989bb82b18390f77491029504fe76e3b7fd9bdf665,-1,1,1,86.79935504,1518030265,Vote,13fc6492403272e02c8bbcccc13816d9f424554bb257f3f56c662f38e92905f3
105c5741e722bb2e8d3c60b788d9f7f5bb7e186395c4fd9b6e205904fdd1e774,-1,1,1,85.36071095,1518028923,Vote,72d5c06227f7e9550f9c5f07d74c749a6d0aff4a2b87412c74f98bf0135cf35d
322ec3dbb6c78f909241da7d7ae1483f61653d2e46e7c8195923d79b1c1e36fe,-1,1,1,81.22211155,1518026395,Vote,6b3bc52aa5967bcd9e74f4051295a87b69f62efa65d2c36331e9533cf68ce752
1d8a05355e4fe9db562bcbacb537142e6c8c929d25683adb9031217bf1f2e8c9,-1,1,1,85.36195696,1518006776,Vote,e0e607d2af6398e1e25b25ec0bd7006619bc28d8b9a8429cc0754097abb68735
7727efc5cb0d75f0f8d82a23314f7d40e2e9e1239fbfb91863506327f0c207c9,-1,1,1,85.36195696,1517995702,Vote,b438d1e8775592534fc8c0711d0f6e243851a1467faf9e339a22ad0511947ffa
de4f8c0c51be70f0ae17719cc6ae27005ae69a113ca033fa0299da1906bec14b,-1,1,1,84.12919438,1517976822,Vote,c47f3e217e4f8c36e4e990a670cee2bda346a0957ada8ae32df912e59542c4b1
645e8a35e1702266fdd2fe391b6d60b0c8fdb06a15f8c49778ebe1f882da481f,1,0,1,86.09354015,1517974761,Ticket,5927dafbbbaf9049a7dcc8dea32df404f688d7267a58a500b5f35b6b67d5ec9b
1d66635c569e83cb168566ab7750d4fe08b4738c82a281bfdfc0af90c716bad1,1,0,1,86.3013757,1517962116,Ticket,90c6688952269719aa9c7320347535b45caf7e1ef367ae4715c97da077b1c3af
2da92c14458036af994182a3acad9133ebbf9ec2916d577a6364e87db06f87fe,1,0,1,86.3013757,1517954547,Ticket,357fb2ff4a02c6e5019474ce85fe6a9159466432a94d99a22cf1a0cff82de90e
fe07534d6d5e13a521c7f15706f67e3a322533e82408fc0583d9a88cf43f4c74,1,0,1,86.3013757,1517943943,Ticket,e56fbc7d0aeb622efb2a510a501977f76050f31371afa5e6dd1edbddc68e9d72
3848f1d6f0f6b94448be2f6f90efa8a0938f3a6dc4e055ca7314dd59a9c62f28,-1,1,1,85.36195696,1517898677,Vote,f99d1db1840c76ea0be329eb34b1167e730cf8bbf59d6d10af8876fb609846c3
ee09b434446b6daee0bc5a1e362f4075c8791c5b9ba23deaa32916a4ac241280,-1,1,1,85.36195696,1517889007,Vote,78684e40ab28c1e5ae267870a99d4762903d1c322485769ad2e8f34edd6c0ce8
3c944ce590bf28e3e8e1853e102a5ee19dccaaf3c8c7272cb12dc61b0ded5efa,1,0,1,85.71993786,1517883487,Ticket,e37dbf73e2d80250d5278df17a7d0688eef51f78bd4925179393554a42188b43
454e5acbd041de792d50ffb5cc73bedd28c077313d4e9b73aea4ff03e18ce287,-1,1,1,84.12919438,1517880512,Vote,3c18d33ef6b44c9a9e3799db23e66122f96c83427f9366de0e2dad8f79dd8387
e81ba46047c8788064c57a2111d0dade6065adfdfe349446aedc3d63de598556,-1,1,1,81.22211155,1517857951,Vote,11732973dd9c6729b2f2e6410775f21fd8697a0dfde16b522393629a12c42e3f
9d0ba18eb705a2353821f176dec3492b31b9a2a2350b323341b3626a4f7bf0e6,1,0,1,85.77423742,1517834284,Ticket,29248f41c2449f2b4a72e712cf393744a434975665fcdefb46e1cec5f77841ae
d9a2674678d5aec23da3e3de2ea495b240fd723c9f8d1ef5cd863e6d2e87be1c,1,0,1,85.77423742,1517828144,Ticket,28dbdcfb7ae9d718a4aadef0b90f27e1c6a3104c80872031fcea9c4476e0a341
26bbf6852a9f4ff4d9f8905a566bada7eae6aa2c473afd2b54fd3c8303d58edd,1,0,1,85.77423742,1517822706,Ticket,d5fd073a58cfff8c274d4f949030cfeb658912dd845629ecc441ab288a7c0943
fd42cc836aa1a92641a27db73681a003ab417913c9713b0213a4ef54e8578ead,-1,1,1,84.12919438,1517792141,Vote,48baab1d35fe06fb8f215d4533e0c208afdde78182c284c767164b207dee4551
68d075cf81c71403a03e065a2712ebdb2a9c1c669038b49099e3224213737d68,1,0,1,85.36195696,1517786769,Ticket,bc9bf1b820f97433b5b8ed046d26c54e54712d6a39982229592d072086f5b12c
324c01baff78508e35f88d9720e1146e802637c7d6b239a9a33bbf59242721a1,1,0,1,85.36195696,1517749421,Ticket,419ace496d5b272adbc50a8d3771cfa3a4bd5afdda2a3a6b8f4e1ae9bbe15ad2
407333fa1847c56097b574a2adaa14b11c50fd7da61bdc5537c90b996ebb53c8,1,0,1,85.36195696,1517749421,Ticket,597439960c8164363b7e2a972866b9d44063d112913f834a69db3d289d96377b
43110ef8140d7baa1f9bb249751bd743d210123f2dd48e4c82d2fde2e2555ec4,1,0,1,85.36195696,1517749421,Ticket,b68368ff79d17721261d07aef504985c5a8112295853a3a48acf018ae0aeb562
469d5579db188bcb2e5ec573e196e4285727c6af3eef42f990583b9242766d70,1,0,1,85.36195696,1517749421,Ticket,105235b8ae249d8a5d229c4242245cb09427ae5ecd0e5d208c8f32a5f373356b
