tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629,-1,36,1,0.00015446,1714716743,Regular,8af5b534109dec02a4b84cad61ee8cbeaef7ae33f728ddabb0f82a2624480719
268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629,-1,27,1,0.00014966,1714716743,Regular,8d9b6ee4368cbedbabebded149930a258c8f9b38a917be9fec57cf751d821d09
268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629,-1,26,1,0.00012659,1714716743,Regular,557dd6350aa8d99280122b9b64c2ae599623c3188797bc0d7e5c3bba27ff1459
268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629,-1,25,1,0.00015485,1714716743,Regular,73a27926e344a3dbe1e50b1c84b9d12f990883126968d4ff2e778e4a6aab928b
268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629,-1,39,1,0.00011478,1714716743,Regular,20a83f0426646afd2c4a16d4f229df95f4babc1e01df02205a9a4fd625915ad3
797560449365d89f27400f2e783a8bb987b5286c268eaa5ac3b3279ac7eaae1d,1,6,1,0.00010943,1714716582,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
20a83f0426646afd2c4a16d4f229df95f4babc1e01df02205a9a4fd625915ad3,1,24,1,0.00011478,1714715919,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
168b7078e1dc2d1e0e9502db1513c8c1d45e985c2f07ad2cd888af0d0c6a6865,1,43,1,0.00015489,1714714795,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
2c28394c0f8d913ce7f91ffef29f582bbd8e6805a422407b7b4ff8c1a127b449,1,31,1,0.00016406,1714714718,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
5ad22052fa74d41c2938cf39ed88637ed0b990f0ca0bc9645cd06b85845948c2,1,46,1,0.00010352,1714714166,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
8af5b534109dec02a4b84cad61ee8cbeaef7ae33f728ddabb0f82a2624480719,1,9,1,0.00015446,1714713653,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
8a23eaac4fccdde9349618ec6005595f769494146aa80b7f77cdcdc6e7877433,1,21,1,0.00010175,1714713021,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
b2929fece9bbd40b6317f3e66e34e024a72d2863e36ef100c49ff7ddef6a9fe0,1,48,1,0.00013002,1714711612,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
45a8c78688278675e01adc9a5f0bb63d191cda5d283239a56928cfda97274411,1,22,1,0.00012956,1714711505,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
e632dd9f004c0ccacf39f217c422f40be03dbc6d5d5ae95fd86604b7707427f7,1,15,1,0.00012514,1714710618,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
20f16457c2dd3d8b399d2eb440b59837c9d58c66b598ee759d2eb63451cdf8df,1,16,1,0.00009797,1714710308,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
4af10d296c7b19f1e8bfa4387717cf4bdecb3cad2bc6a67db3fc1350f54624c4,1,21,1,0.0000995,1714710163,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
557dd6350aa8d99280122b9b64c2ae599623c3188797bc0d7e5c3bba27ff1459,1,40,1,0.00012659,1714709074,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
73a27926e344a3dbe1e50b1c84b9d12f990883126968d4ff2e778e4a6aab928b,1,26,1,0.00015485,1714708093,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
8d9b6ee4368cbedbabebded149930a258c8f9b38a917be9fec57cf751d821d09,1,17,1,0.00014966,1714707413,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
7bf6ac21c5df96feb65a7e5dd6fe8ff2170b36ab34fcfc78836abe772de94bdb,1,26,1,0.00017284,1714707233,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
3f57a59aa21b887a0e2e1113e71bc789d23b9981b0b41af7d234924d6eeb26e3,-1,37,1,0.00007089,1714706016,Regular,19804a24e86df34c51def40fdfb44c72c4e9a7fcbe6a99c042569078189f6e8c
f5ff0d246748c2b7956b24d01e5882b8d2582d697bb1bc5e907b01040cbba6ea,1,12,1,0.00010322,1714706016,Regular,268ba31b83e4fc1d9b8601a0c7b349d252af770fc37437ea57b4a0c4a6511629
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,9,1,0.00011552,1714706016,Regular,1334276915266fc43fe3a585cfd5a78487bcf1b09828b394b958d3148e83ea91
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,10,1,0.00011686,1714706016,Regular,96f4a237b1442cdf7f001d24f301a6b1b044e49d497ec7e0fc36b7afd537c9e9
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,11,1,0.00013612,1714706016,Regular,f8e337019036b6f7e2d89385c862ca251447a40bfbf464bd5198b8c6b7e7d595
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,12,1,0.00015281,1714706016,Regular,9a29a024cbeef9d8436f275fb70afca102380144f5f76b03dbc42f09439d7e3a
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,13,1,0.00014039,1714706016,Regular,563162ce27677e0ef95a6780fa4462c3e155044c7d5b267a0498687931b284da
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,14,1,0.00015324,1714706016,Regular,d87fe2e7a67d69e9c628d5f18d411c52c5ad3d3f05b297b2b06d2c6b32183c99
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,15,1,0.00007425,1714706016,Regular,f7e002dcf934d886a936e30d8e4f2cf385b2c2b448196eaa316fdc8b32df00f5
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,16,1,0.00009962,1714706016,Regular,1b78cd0f0549878c32474f91bf7f0de9557553d7b939ee5cde6a3841c061e6f4
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,17,1,0.00010096,1714706016,Regular,588ed625b23cf71f2f594ea208275efb99ef52578df0cdb2a0f8d97eb88a4bc7
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,18,1,0.00009151,1714706016,Regular,2ac1c2e39d9c7d305cff1aa529dfc2c1f78a82e6ea606cee22a80ff5c72f7798
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,19,1,0.0001104,1714706016,Regular,56107baee66aebc75a1e459c8d6c306c7bbda8ca95935dd90651bafa8ab5bd2d
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,20,1,0.00009765,1714706016,Regular,06250fa3c70b2371efa044fb2f79ba07a13fbd7b769919291d8aaac9f5e5ce0f
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,21,1,0.00011494,1714706016,Regular,150c616c6255e3dd29a0d84779fd26ee0d3daeffedd701f01795ba0b57986a5b
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,22,1,0.00014482,1714706016,Regular,42d14db9a068bdd82750c1e9f854075bc1cd41ad09b6fee00732f043cde8d749
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,23,1,0.00015262,1714706016,Regular,93501ea788a0d9b3fbe6b487ea51951015ab42bdbdc64b94ecb31d784d7c6723
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,24,1,0.00011968,1714706016,Regular,160cff1b287809221bddf841e2482b9d2fa58f8607d2a6490070befee8d5a15c
fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6,-1,25,1,0.00007794,1714706016,Regular,7ab6b6ef12165043a39e0b22d452fd4cc35f7a1a6afd28e649d1040151105098
96f4a237b1442cdf7f001d24f301a6b1b044e49d497ec7e0fc36b7afd537c9e9,1,6,1,0.00011686,1714705681,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
150c616c6255e3dd29a0d84779fd26ee0d3daeffedd701f01795ba0b57986a5b,1,38,1,0.00011494,1714705636,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
42d14db9a068bdd82750c1e9f854075bc1cd41ad09b6fee00732f043cde8d749,1,24,1,0.00014482,1714705325,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
d87fe2e7a67d69e9c628d5f18d411c52c5ad3d3f05b297b2b06d2c6b32183c99,1,43,1,0.00015324,1714705296,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
f8e337019036b6f7e2d89385c862ca251447a40bfbf464bd5198b8c6b7e7d595,1,22,1,0.00013612,1714705210,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
93501ea788a0d9b3fbe6b487ea51951015ab42bdbdc64b94ecb31d784d7c6723,1,20,1,0.00015262,1714704669,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
9a29a024cbeef9d8436f275fb70afca102380144f5f76b03dbc42f09439d7e3a,1,25,1,0.00015281,1714703458,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
1334276915266fc43fe3a585cfd5a78487bcf1b09828b394b958d3148e83ea91,1,21,1,0.00011552,1714701743,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
56107baee66aebc75a1e459c8d6c306c7bbda8ca95935dd90651bafa8ab5bd2d,1,44,1,0.0001104,1714700644,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
563162ce27677e0ef95a6780fa4462c3e155044c7d5b267a0498687931b284da,1,26,1,0.00014039,1714699584,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
160cff1b287809221bddf841e2482b9d2fa58f8607d2a6490070befee8d5a15c,1,8,1,0.00011968,1714699568,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
06250fa3c70b2371efa044fb2f79ba07a13fbd7b769919291d8aaac9f5e5ce0f,1,38,1,0.00009765,1714699505,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
588ed625b23cf71f2f594ea208275efb99ef52578df0cdb2a0f8d97eb88a4bc7,1,31,1,0.00010096,1714698988,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
2ac1c2e39d9c7d305cff1aa529dfc2c1f78a82e6ea606cee22a80ff5c72f7798,1,26,1,0.00009151,1714696889,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
1b78cd0f0549878c32474f91bf7f0de9557553d7b939ee5cde6a3841c061e6f4,1,7,1,0.00009962,1714695565,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
f7e002dcf934d886a936e30d8e4f2cf385b2c2b448196eaa316fdc8b32df00f5,1,27,1,0.00007425,1714695519,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
7ab6b6ef12165043a39e0b22d452fd4cc35f7a1a6afd28e649d1040151105098,1,28,1,0.00007794,1714695380,Regular,fee3155d8a0d91e9f1857a79a049e35e5905efd11e3ffc2414b1496949d92ba6
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,31,1,0.00008269,1714695373,Regular,0b3fb5cd29c51d626769c5da918a23e51a3b4e0e0560fcbff104fbd2beea6dd1
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,16,1,0.00007827,1714695373,Regular,0ca548cde956f82d16a9ae7c8729e4ccd4f9db30f37017e1f226703f313a5131
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,17,1,0.0001144,1714695373,Regular,f70e0e767c851f30b06253d887af1b18a082a2f0b6b891c409fa8646871e0466
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,18,1,0.0001213,1714695373,Regular,4b7fee0f680485faca85f3a3aaf1f77afc1af6aa4159707d596fefe20fec9581
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,19,1,0.00013752,1714695373,Regular,caa02df1588c82a6b4406bf4f93d101be246ee266ee081648b1d1cfb468c9932
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,20,1,0.00011489,1714695373,Regular,3b3a1f96cd46236beb34d5b51287ba40d5bc5cc5bcfc57bf635c6f73ed95a18b
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,21,1,0.00009283,1714695373,Regular,95ed38cec1183ce62ed8b5970db6bd26f16c3e61985f78c2fea66b6f7e84a234
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,22,1,0.00010714,1714695373,Regular,1eee15f15146f92cd08151e17909d7b24ca1531988c72fd930645a20aa933777
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,23,1,0.00007572,1714695373,Regular,83e4fd410fe794e0dbb86e4bbbb2231248af90dc4472d93977cbed689c1578b8
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,24,1,0.00010426,1714695373,Regular,198a05d076e2e6b1782cd02d3161545525ba682d7a019f618953ba8bcc356d6d
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,25,1,0.00014167,1714695373,Regular,a31e6121725a8fb40eb379096fda6020f1a22c601aa51930a5a86e84b453b8e7
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,26,1,0.00012338,1714695373,Regular,d51fcad9cad3d79e8a9d0b78421c52a6dade41874d056fc1d337385a2033123b
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,27,1,0.00009862,1714695373,Regular,62f783fef884415799900b9a4ec3b238935d6db9724e26fc627037a8ed586a05
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,28,1,0.00009191,1714695373,Regular,31ea89e3c6f0379c87d3dbbf4e2c3d1264e2d42a39d2410c776aef5b151b71ec
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,29,1,0.00009213,1714695373,Regular,59ed1b5e32ccf7489b4f615ca9a3eae1f7ace40b413e660579636c6546f3532e
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,30,1,0.00010438,1714695373,Regular,28451972174a4db9917945351ccea58afe53b5d334bc2a560f4f072d083d199c
05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d,-1,32,1,0.00007064,1714695373,Regular,8a8915ed32744df743070aa79fdcf198ace288689cd36c7752dcc9c3fcdf5f53
19804a24e86df34c51def40fdfb44c72c4e9a7fcbe6a99c042569078189f6e8c,1,5,1,0.00007089,1714695373,Regular,3f57a59aa21b887a0e2e1113e71bc789d23b9981b0b41af7d234924d6eeb26e3
a31e6121725a8fb40eb379096fda6020f1a22c601aa51930a5a86e84b453b8e7,1,19,1,0.00014167,1714694448,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
59ed1b5e32ccf7489b4f615ca9a3eae1f7ace40b413e660579636c6546f3532e,1,32,1,0.00009213,1714693668,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
62f783fef884415799900b9a4ec3b238935d6db9724e26fc627037a8ed586a05,1,34,1,0.00009862,1714693657,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
0ca548cde956f82d16a9ae7c8729e4ccd4f9db30f37017e1f226703f313a5131,1,1,1,0.00007827,1714692829,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
f70e0e767c851f30b06253d887af1b18a082a2f0b6b891c409fa8646871e0466,1,40,1,0.0001144,1714691871,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
198a05d076e2e6b1782cd02d3161545525ba682d7a019f618953ba8bcc356d6d,1,10,1,0.00010426,1714691243,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
83e4fd410fe794e0dbb86e4bbbb2231248af90dc4472d93977cbed689c1578b8,1,1,1,0.00007572,1714690536,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
0b3fb5cd29c51d626769c5da918a23e51a3b4e0e0560fcbff104fbd2beea6dd1,1,36,1,0.00008269,1714690530,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
caa02df1588c82a6b4406bf4f93d101be246ee266ee081648b1d1cfb468c9932,1,45,1,0.00013752,1714690157,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
95ed38cec1183ce62ed8b5970db6bd26f16c3e61985f78c2fea66b6f7e84a234,1,36,1,0.00009283,1714690147,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
8a8915ed32744df743070aa79fdcf198ace288689cd36c7752dcc9c3fcdf5f53,1,42,1,0.00007064,1714689097,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
d51fcad9cad3d79e8a9d0b78421c52a6dade41874d056fc1d337385a2033123b,1,5,1,0.00012338,1714688680,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
3b3a1f96cd46236beb34d5b51287ba40d5bc5cc5bcfc57bf635c6f73ed95a18b,1,34,1,0.00011489,1714687549,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
31ea89e3c6f0379c87d3dbbf4e2c3d1264e2d42a39d2410c776aef5b151b71ec,1,36,1,0.00009191,1714686305,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
1eee15f15146f92cd08151e17909d7b24ca1531988c72fd930645a20aa933777,1,45,1,0.00010714,1714684971,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
28451972174a4db9917945351ccea58afe53b5d334bc2a560f4f072d083d199c,1,7,1,0.00010438,1714684629,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
4b7fee0f680485faca85f3a3aaf1f77afc1af6aa4159707d596fefe20fec9581,1,2,1,0.0001213,1714684626,Regular,05f5ea63eb446d438bb3ec76498820a5126eba288ff8b9fe95660d3e8475391d
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,24,1,0.00017382,1714684626,Regular,66ce9a2f2f6eb31c516c1a03b10bbfc221bcc49d2a43ab8a00d503903c56200e
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,23,1,0.00014087,1714684626,Regular,bcc7251cfeb9634a1c5488babeb2094d1a3d6f519a3f26ee5d3bd4c694191c3f
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,22,1,0.00010756,1714684626,Regular,d29a855102985dc603f9e2dcce4273b3824a272689605b73961082e6aad571f1
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,21,1,0.00011165,1714684626,Regular,491c81b3f800a3bcf692dc7d7525b91bff8ba307c06180b8ab14fe47e7cd405f
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,31,1,0.00014153,1714684626,Regular,1b5deb0e157e083dadfbfceebb66ff7e139a7cedadfac8dab1fa5c04348bbbc4
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,30,1,0.00017125,1714684626,Regular,ae7aa566760ab5f13bee6b28804b5e5f7626023b26402ba81776b11bdbac9a9f
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,29,1,0.00018807,1714684626,Regular,83aa1c1a939f384b9731f279a5bfe24b9d5f2046aca1fdcb8c1abdfc0b8f3a65
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,35,1,0.00012472,1714684626,Regular,77937c11b1a6646b53ef8c09dde72363bd0c9572edc9b4dd7085af6d27d6b9c9
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,34,1,0.00017398,1714684626,Regular,6cc9c1861b63f90c688fca2006c2f3e5c05b65f2c1c01cf2ceafa7ba8737f9b9
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,36,1,0.00011568,1714684626,Regular,85f4dd72bba1348a185d4fd7987e0bf020738ee729b0c6624cbb362e47bfbb97
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,37,1,0.00010428,1714684626,Regular,778bc18a125a0d2fd3c666e178df278ecd57891190ee3af4127bb97553749e88
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,32,1,0.00020682,1714684626,Regular,c9a3623c55d87f9ca56dde099a00a632b35a7c880cc93d07636f452d798f4ada
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,27,1,0.00023875,1714684626,Regular,9b944ceb5ccaa47fe781fac0d25d6b6cae49c4cc1c47303e80ce7853993450c9
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,25,1,0.00016155,1714684626,Regular,eee33b5ab3805319834d73b9bbff641100335f0c18d8a31c2cb152af1cd83ef5
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,28,1,0.00011715,1714684626,Regular,5701a3e15f1abc95fab0afd7ce4eb3becf3a641e3fde19bc390e7feb7dc0e61d
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,33,1,0.00013276,1714684626,Regular,af648aaf8e5dda93eb8c9995dc589dae926c0e6771cd12a45493c95e73cdfdb1
df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac,-1,26,1,0.00011616,1714684626,Regular,7490da75203890d07806dd0125451dbfc6b6f0ddb3caa816098c7e4c30ff9fc0
491c81b3f800a3bcf692dc7d7525b91bff8ba307c06180b8ab14fe47e7cd405f,1,10,1,0.00011165,1714683936,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
85f4dd72bba1348a185d4fd7987e0bf020738ee729b0c6624cbb362e47bfbb97,1,47,1,0.00011568,1714683904,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
c9a3623c55d87f9ca56dde099a00a632b35a7c880cc93d07636f452d798f4ada,1,37,1,0.00020682,1714683261,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
778bc18a125a0d2fd3c666e178df278ecd57891190ee3af4127bb97553749e88,1,8,1,0.00010428,1714683232,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
83aa1c1a939f384b9731f279a5bfe24b9d5f2046aca1fdcb8c1abdfc0b8f3a65,1,2,1,0.00018807,1714682585,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
1b5deb0e157e083dadfbfceebb66ff7e139a7cedadfac8dab1fa5c04348bbbc4,1,29,1,0.00014153,1714682486,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
eee33b5ab3805319834d73b9bbff641100335f0c18d8a31c2cb152af1cd83ef5,1,13,1,0.00016155,1714682187,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
ae7aa566760ab5f13bee6b28804b5e5f7626023b26402ba81776b11bdbac9a9f,1,44,1,0.00017125,1714681564,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
66ce9a2f2f6eb31c516c1a03b10bbfc221bcc49d2a43ab8a00d503903c56200e,1,9,1,0.00017382,1714680970,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
77937c11b1a6646b53ef8c09dde72363bd0c9572edc9b4dd7085af6d27d6b9c9,1,39,1,0.00012472,1714679309,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
bcc7251cfeb9634a1c5488babeb2094d1a3d6f519a3f26ee5d3bd4c694191c3f,1,6,1,0.00014087,1714679015,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
6cc9c1861b63f90c688fca2006c2f3e5c05b65f2c1c01cf2ceafa7ba8737f9b9,1,4,1,0.00017398,1714678451,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
7490da75203890d07806dd0125451dbfc6b6f0ddb3caa816098c7e4c30ff9fc0,1,36,1,0.00011616,1714678177,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
9b944ceb5ccaa47fe781fac0d25d6b6cae49c4cc1c47303e80ce7853993450c9,1,2,1,0.00023875,1714678031,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
5701a3e15f1abc95fab0afd7ce4eb3becf3a641e3fde19bc390e7feb7dc0e61d,1,37,1,0.00011715,1714677234,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
af648aaf8e5dda93eb8c9995dc589dae926c0e6771cd12a45493c95e73cdfdb1,1,39,1,0.00013276,1714675377,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
d29a855102985dc603f9e2dcce4273b3824a272689605b73961082e6aad571f1,1,28,1,0.00010756,1714674488,Regular,df9c2e8acfbce4e64b512c2236028b19c8defd62f8446e02634c26da79619bac
211c05f3e38d491c9fe2c6521cb3ed38668f9546d188d7132660932db4a5b2b8,-1,50,1,0.00013747,1714674007,Regular,c92316d6df3e4d744edee62a4d1b7a0beb58446ba9e4674f06fbc15e1296f2b3
211c05f3e38d491c9fe2c6521cb3ed38668f9546d188d7132660932db4a5b2b8,-1,51,1,0.00012614,1714674007,Regular,19374b2e989e2e7f185f7b4e48fce6da13b7d2876058f9086768ae39b2bb107d
211c05f3e38d491c9fe2c6521cb3ed38668f9546d188d7132660932db4a5b2b8,-1,49,1,0.0001093,1714674007,Regular,6ece3c1653b06afcf47d8ee057f050265b02955a30e4f5ccc2092846c9de0b93
