tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e3089e33290b586e74963bb816cbf47101c934a823541c54abc0d0175ad19e,1,13,1,0.09900435,1534593769,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac,1,8,1,0.10971066,1534575796,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,23,1,0.10442776,1534542255,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e,1,14,1,0.10663283,1534511113,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
1a0a9920426ac637ce88c84c6b8b7312351b35f9e647bd12c17a876845be5378,1,18,1,0.10052375,1534475620,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ce952f518769e51a344027ec04b989244a7e85ca947b1cc01a4dfd23d85ec8f8,1,16,1,0.10260145,1534439900,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
f91b2af0de5a716a6f723fb87d9ce386b16e035d12ebccd40ab96d18bc96d807,1,5,1,0.10266559,1534417864,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,11,1,0.10712881,1534384554,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,15,1,0.10492986,1534350773,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,17,1,0.09938572,1534334203,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
b6f9463467480418f02852ed6d3419940f4dba3c3d6fe290f0eda2d7f922553f,1,12,1,0.10680948,1534303803,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
c8341277b4c3baec148284f1c6a9a017e3d9aaef168aed04d31df5becfdededd,1,21,1,0.09800568,1534272102,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0c3787f4636fcaa51e39186974b5c44047273328c40d634a239a0b68fe1e5a36,1,4,1,0.10353441,1534244181,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,18,1,0.10119122,1534220240,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
3ec56a3d4d8fb8446ce9a045feec43537f8f3098158a14ad24a21a57a9ea9f34,1,9,1,0.10496106,1534159697,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,19,1,0.10171316,1534134569,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
4429378e672796b57e5b0b18c2564f0eabce9ec2e9cbf9225f6b91b83c168d18,1,21,1,0.10464766,1534119334,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea,1,14,1,0.09964509,1534083679,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,20,1,0.10224108,1534047301,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3,1,15,1,0.10219846,1534034987,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
54c8c28419cd3a2938dcd240d56cea648b9fb92954c8781d2e4215d8d256b0a7,1,19,1,0.10288244,1534010429,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
3f6dfbeb0455bb79052133c30f0c845902a5a59579647d4cca128a03f79c0c06,1,1,1,0.10809892,1533988007,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
430c87669ad0fb0f88c7b80b512c818ad39cd598b3ea619e794608b5a0af2618,1,6,1,0.10340416,1533947972,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0db200a27af2f2e58cded736a123bd3b74b6098661cf58b181a46bf043cb3f7d,1,23,1,0.10326655,1533918763,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
e8155f2303ca93de82c7745cbf4023aeee956f6a99e50330198502b86f310828,1,12,1,0.10912593,1533891336,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e,1,10,1,0.1030395,1533875980,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
24d2561cf84fa53a7860cc303418c23982fcf7a605e0b013760f49f31cad35b5,1,6,1,0.09904484,1533840641,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
a048814e34708897638d2ef2e90363d744f105f0fc7d9efefa6dc0bbac1b037c,1,6,1,0.10512002,1533822619,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde,1,39,1,0.11845807,1533799657,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
54daeec91d3c38e42efa5f0651830e5eb7e0382bba304914b850dae2c4461aa2,1,1,1,0.10363894,1533762059,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0d1b66c60e05782bf1ae272058a35bcf1cf3eb4bd1eb9e1d63da8ced61a4456c,1,24,1,0.10563538,1533729793,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
28d3d5a7e7b60bae5a61eb8f0ad0f4189d5644a3753166a40459f0c254706a3e,1,0,1,0.09929951,1533688661,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
e52f36211210e93ee5ccfc04136db911edba96b95abab93b061be4d6a8d389ab,1,2,1,0.10152679,1533652993,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0aab7c0fd5b73e71f238c7648ac68fe51ff5ad8bb410b925919c7a8a984151bb,1,3,1,0.10286298,1533643366,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
dcec1bc69cdf477c4745801ce32a3ce2bd2e0e58a7b7a2312607e44ea31b4684,1,12,1,0.09924414,1533601410,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
86df7cf2c3c298d7d4a9f220b4f101bf21f67af0c24dc441cb4c780570374b5d,1,4,1,0.10622792,1533565273,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
774a5a8d807e0b0a101474cd515805902a3915ba955541646bdbbafe20d95a6d,1,3,1,0.10219413,1533538276,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
98927c14aaaee241f3cd55f82beb47e9459a84bf58b73ad904bfa85ed53e2f38,1,13,1,0.10407199,1533516625,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
cf85e04dd12c8c0f5aaa607a7b9cee64ad20728861a7b02d7356f59bdaa63175,1,12,1,0.09907447,1533486792,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
7f3396e418abcb058b976ca4e8d375e58069bfa32e8ddfbca44772713ec4b68a,1,0,1,0.09953992,1533450837,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,4,1,0.09900589,1533429726,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
334f321e94bf908d0a17abb92f13a4d28d05229a238aab430c3d06ff979990d7,1,8,1,0.09874238,1533400412,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044,1,8,1,0.10264269,1533360157,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
fe606bdb95ef945f66c6b762ca70792e9bca974b0e456eb5679ad5006f97eead,1,4,1,0.10175391,1533341286,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d45f6fc3b6c5fdbba1b2ffe13e22d08550b20b5dc0764eb9efc71b6523335f5b,1,4,1,0.10491359,1533326780,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20,1,12,1,0.10479055,1533302341,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561,1,5,1,0.1034639,1533271682,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,21,1,0.10067987,1533255914,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
7ef81276a01687696ec1695d14c49a22f98165a346b3f56f4eb67fcbd6a6c060,1,16,1,0.11237791,1533227122,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,4,1,0.1026902,1533208639,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d7ea5a9b1a0c1bd851a9285cbfd5bb30062293684a93a4a620cf77744e4a7f51,1,4,1,0.09900667,1533169293,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
3c18465aa3037f2aa33bdcf21e643bd94aaa5d6ec68a2626a1ca0b6e579bf5bf,1,6,1,0.10279537,1533141454,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a,1,5,1,0.10198034,1533104420,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
e59b667e42d4ac331a9532d4b7594d90a8674ca067517bbbf4f88c088d49a6c3,1,3,1,0.10426742,1533075728,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
e41cb380e758bdeda182657aa906ce4103f37f86e78e8d5ce00350672a5147da,1,1,1,0.09974344,1533042018,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
009d5df4786fdb35340885bf7d9680c65c3b081b769a1fa2dd137e0115206778,1,5,1,0.10188829,1533013266,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ad300ae31577c878894756ef0ae79f5915dd61a6204fceb3a04d41262bc86a9b,1,10,1,0.10163125,1532981211,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
24ef251f96080f575c6a5106f75770c0391585006378404fac1172e8f7ffbe84,1,15,1,0.09915231,1532955317,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
b0f6ae77e38635abd53f8cb3d17672435ef9bc2a1d9fdaefec2d20994e90d6da,1,0,1,0.09970414,1532933269,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
be3737a2748064eb1b2370ad796054ad45d531e0e459b2967d7e5f9c81e97365,1,3,1,0.09829069,1532901762,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d1f9101fe17de7de7369087410861cdb3876c6c6b62ab6eadc8ffa601dd800c5,1,3,1,0.09873673,1532887698,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
16914ec9bcbc2c3ff2d3c278969e9096f971ce777a6b72267dbfa609801f3516,1,0,1,0.10233105,1532864370,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe,1,4,1,0.10079941,1532828540,Regular,
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,16,1,0.10511276,1532814987,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,24,1,0.09918738,1532793225,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,1,1,0.09850461,1532767976,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b,1,33,1,0.09947371,1532731195,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82,1,9,1,0.10055032,1532702295,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
6fd717afe5f6625db2dc9f18c122b9f388f235795c506aa8663d3e4ea53d4a3f,1,0,1,0.10377433,1532672471,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
7f705e55dfb787697151070669a995265f4ee524d8bb04b5c39752b0a50f1e39,1,11,1,0.10390545,1532653448,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
b90a11dc77f841b102217c0ccbed61cf9d5d667c9ac37c8419fee8745ef38f6a,1,4,1,0.10295222,1532620773,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1,1,10,1,0.10488524,1532590342,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,12,1,0.10373608,1532555964,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
daea3598ea91ae60b9fb2065d40242582b128ca5d863e390f4293ed5e901ff30,1,21,1,0.10190009,1532533000,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd,1,17,1,0.1000581,1532515058,Regular,
cc03305054adf693b9a0f7622e80b81c2ab03475cadd225381ef9303d08329d3,1,14,1,0.10549886,1532495588,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
4b7d7317a903d6f6a68cd1a6c8270af90f6917b1e09b4276d2b4ca8394d01957,1,29,1,0.0982337,1532470106,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
507a7d75a782e5cb9589cadaee8b3750c27dd3b05f588fcfc65e9fcea80c58c5,1,7,1,0.09992505,1532443551,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
4c5148de43783fb0009038a463597e3d9b3c41bb9f687b2fbb2312bf2047b156,1,17,1,0.1019207,1532416806,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,15,1,0.10286856,1532394757,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
1df4803d7d056c66e74c8a3228f022ade1d45ad6b0e13a4f5d97e3906e65ae13,1,3,1,0.10102333,1532367706,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ef8485bd0c48c9005f68c5e144485b040a2eab2a95c86b645f40af41e92db7ad,1,2,1,0.10136668,1532343379,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
4c044fb4f4fd00ea7915e0fae4dcc3e7edad974b43ab0eb75345eeda4d2ab965,1,0,1,0.09803231,1532321377,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
116d1de053391400a73cede810b0ac24b3ad6f822c76eab8c4ca78c802beda0e,1,5,1,0.09983805,1532298543,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,18,1,0.10915922,1532277690,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
7cdd3239884d5df3d2ca1b6d3f00372ee265e96a91afb9e57e855181680eddbe,1,13,1,0.10122227,1532243840,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
cf9f9209159f10429f9a3e60e7780c2078ff72f64389a5bbd0343f12468ffdf0,1,7,1,0.10134653,1532212416,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae,1,2,1,0.09872154,1532187123,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
a4d3875432234aefe022cd8e202043ec983b910f19f1e53382d2f634c097992b,1,4,1,0.09856914,1532167581,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d9adb6c3258510b1ccdd1666cf65ccedb849a92b166aae7feaa3430a44d94541,1,3,1,0.09926026,1532145165,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
1301fa1697b7b57c595c408ffc620ef09263968087937e3b979eeda6a366e3bf,1,15,1,0.10424863,1532126073,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,13,1,0.10740575,1532103632,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,0,1,0.09848238,1532077564,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59,1,26,1,0.11088033,1532058118,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
0b86bd58e2687b9ca7c25a5c9d340a9d8b947ddec0ebd2adae98ede7faf661c6,1,2,1,0.10122932,1532044127,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
dd159f27ace4b65eb21e07768a0ebaf4a8c11e0066da958ba2620fadd82bc49a,1,21,1,0.10018613,1532034441,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
9c31fdf206b5df4ace573bb85b9b8d1d1da26acc496092fcba0c4a656a48b529,1,30,1,0.10103664,1532015534,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
73bd618d6b8aec138df351cfcb52f81bc81fdbfbc12332caf13c91eecc6cfe6b,1,1,1,0.09876792,1531992276,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
bcc145afd0933fb2472ce122e159972f36d4c53418a5f09a74f66a1807172643,1,17,1,0.09857405,1531962482,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955,1,4,1,0.10373939,1531923530,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d,1,15,1,0.10150432,1531884445,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
11ccdba920fffd013fc329675d1250260938004f7d51f1b2082903cb4d9ee2e5,1,19,1,0.10354331,1531856137,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e,1,4,1,0.10214476,1531835942,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114,1,17,1,0.10360932,1531817168,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
493dad1de37391db114e8beb5afd4493962cda86ca9417cad7b3d10271313d59,1,3,1,0.09972447,1531795534,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,33,1,0.1040897,1531774431,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
001cf323f3895c2b83524c9deb49586ee72df15ff77d71844b3b24d2cf016cb2,1,15,1,0.09812648,1531756987,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ed03d7eba3eacd485ab27248c1a8876017b982448ee68a1766a3ad309545c700,1,14,1,0.10025357,1531738743,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
56b3e538ce566d5c693b1ee0bc168103e4dd7f198c65374c937ceb01e2a8ec66,1,6,1,0.10122546,1531719725,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
2c174eb3df2822e775a84236e14554ff6b9965636a07567a101f833b9dd90694,1,12,1,0.10051334,1531697342,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
841a937c2ddf9d7467da6a3de7b711d29ec06e9bce0edeb9d9c9b92fcf72e8a5,1,14,1,0.10051512,1531682019,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
dedfffdac513acf27e6a2414f8ebaeccd47f86d9dd77b3b43feba698bd347958,1,14,1,0.10202043,1531650388,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
cee000bc5a375b2c5aced3c51f6eb7c3c3f03d730d0fd104527aaee20684b9f3,1,1,1,0.09888973,1531628708,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
86ecfe0c752cc5f8150ab5032e6a99eae85416d3d8fbebe4a5d07ddf5b7d1a47,1,9,1,0.10052348,1531597016,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
585b39b2039cef1969f7cac3d999f8096911c40f802280f0c2a416ca0446a6a0,1,16,1,0.10334852,1531582180,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
efb9047ab4a1ed56b997ab6a346b96b29778eb7de24d85b7eef7a92c3a89d38c,1,10,1,0.10275645,1531563908,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
1e38d849f0592cf9dff679746d6eabfe64f5057d01dda5907e481c794c2776d8,1,18,1,0.09870194,1531537377,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
ae4a487baaa68d1cd5493f7bdfe589672ac40845fae2df963f718d082ebe110f,1,1,1,0.10350867,1531514902,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,4,1,0.10374335,1531486984,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
476732c08d73f3d3a553ba2c9748dc721b2f7f546b6fad05ddb79afdfeab5203,1,5,1,0.10402408,1531470141,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
b6c87a072f88ab4f8fddc940be15ee6719a19a57913be3077ead3b1bcb9d97d0,1,19,1,0.10292986,1531451496,Regular,ce71e5f9b8ceffdffe3b7a8ecd2be9f548d53bdfe83f4d9fc92aa815b709a2ad
