tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,152,1,0.75117611,1533349292,Regular,54c7e3cc17a96207aea2767d30038a67357c8c0683b5c012ddc92d6f123d646a
320bc4c1c8977c334efac590c38a045722453e8632308fa53801b2aedd78768b,-1,1,1,0.77934487,1533265647,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,39,1,0.77934487,1533262847,Regular,320bc4c1c8977c334efac590c38a045722453e8632308fa53801b2aedd78768b
41c4b970ebb0f1c9d059f7e80fa52f8d3d9f45b7b3b453909349db92eb19bc46,-1,0,1,0.79848952,1533178772,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,167,1,0.79848952,1533176211,Regular,41c4b970ebb0f1c9d059f7e80fa52f8d3d9f45b7b3b453909349db92eb19bc46
ce2d6c109959bddfa46416bae8f8ab9d566fa7585d2f4ee4942901239fbad9f6,-1,0,1,0.88309615,1533093531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,560,1,0.88309615,1533089711,Regular,ce2d6c109959bddfa46416bae8f8ab9d566fa7585d2f4ee4942901239fbad9f6
1b7b5740838efb29cb77214db7df13d0b8f4c203ef23bc4882d59357a9c4a0e3,-1,1,1,0.8251466,1533007695,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,604,1,0.8251466,1533003421,Regular,1b7b5740838efb29cb77214db7df13d0b8f4c203ef23bc4882d59357a9c4a0e3
5d4425b9886e8726a4cd6f0dc6e54a9bf468da81c286452c3b857543628cbbd5,-1,0,1,0.75188351,1532921874,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,573,1,0.75188351,1532917163,Regular,5d4425b9886e8726a4cd6f0dc6e54a9bf468da81c286452c3b857543628cbbd5
1ad63c219f6438c5e29f375ba7196c4b78e16f20e84d8b449ae4f908be0cb8d2,-1,1,1,0.74108753,1532833889,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,262,1,0.74108753,1532830675,Regular,1ad63c219f6438c5e29f375ba7196c4b78e16f20e84d8b449ae4f908be0cb8d2
fdcd115300380b115ebdbc97c03ec25ac25b5beb3f761e02488e0b8b6be49364,-1,0,1,0.65950321,1532748765,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,383,1,0.65950321,1532745008,Regular,fdcd115300380b115ebdbc97c03ec25ac25b5beb3f761e02488e0b8b6be49364
64e5b017dd165e5cf3da8fb94597a2d2204357cb74a07c58b63d1a81778c4933,-1,0,1,0.44578917,1532670816,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,50,1,0.44578917,1532658107,Regular,64e5b017dd165e5cf3da8fb94597a2d2204357cb74a07c58b63d1a81778c4933
95ac0a604c9467b0d74fe84e577aa8f5784133f114d95bd8cb5454f3c2318c87,-1,0,1,0.81773841,1532574247,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,107,1,0.81773841,1532571689,Regular,95ac0a604c9467b0d74fe84e577aa8f5784133f114d95bd8cb5454f3c2318c87
49f38f5208d8901d8f57606bbb20b5e128733353d36aac1e9c423e4f3c572708,-1,0,1,0.74320876,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,171,1,0.74320876,1532484972,Regular,49f38f5208d8901d8f57606bbb20b5e128733353d36aac1e9c423e4f3c572708
6d829c4456cd32c141dbffc5c75013820bc1fabeb4793f2579605f26c1a7ac3a,-1,0,1,0.85929624,1532404816,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
839cdaaef3d2cee89f18f8f1902856e5974ac015be7a21a0e82756544e9befd6,-1,1,1,0.78008382,1532404816,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
ef1503d5918809eab2dcb53300f20c92c29f1d129b735705cf61adb28071066b,-1,1,1,0.844824,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,561,1,0.844824,1532398754,Regular,ef1503d5918809eab2dcb53300f20c92c29f1d129b735705cf61adb28071066b
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,584,1,0.85929624,1532312111,Regular,6d829c4456cd32c141dbffc5c75013820bc1fabeb4793f2579605f26c1a7ac3a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,468,1,0.78008382,1532225984,Regular,839cdaaef3d2cee89f18f8f1902856e5974ac015be7a21a0e82756544e9befd6
f713c70fb8436be060f9007957706da4b7604ae4b3c5ab76254d22c5a498f8e7,-1,0,1,0.82458984,1532142969,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,484,1,0.82458984,1532139393,Regular,f713c70fb8436be060f9007957706da4b7604ae4b3c5ab76254d22c5a498f8e7
2233214196815a719f61245d68b19aa8f8930e6fa4458e4bfc5b0ba8aa68d76a,-1,0,1,0.85079296,1532056195,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,176,1,0.85079296,1532052930,Regular,2233214196815a719f61245d68b19aa8f8930e6fa4458e4bfc5b0ba8aa68d76a
5382e398c0e0adfd1bc7097374689568bfef05aef7245fad857fd3fa49ce23a6,-1,0,1,0.72706365,1531970551,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,550,1,0.72706365,1531966552,Regular,5382e398c0e0adfd1bc7097374689568bfef05aef7245fad857fd3fa49ce23a6
9270ca0bc4881ba1e129fc1344acb9dfc52bee3a7934eb90ade8b49c656b0db8,-1,0,1,0.7057241,1531884445,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,452,1,0.7057241,1531880548,Regular,9270ca0bc4881ba1e129fc1344acb9dfc52bee3a7934eb90ade8b49c656b0db8
ae4296df7fd1abd6eb6e32fd839ca12deeaa73cc07efd476962b77419d744107,-1,0,1,0.67345637,1531798567,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,581,1,0.67345637,1531793756,Regular,ae4296df7fd1abd6eb6e32fd839ca12deeaa73cc07efd476962b77419d744107
efdf2757a31ba699c702bdcbcc321a4e255b3f620aba44c2856f40da701e3c35,-1,0,1,0.6453351,1531710263,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,97,1,0.6453351,1531707325,Regular,efdf2757a31ba699c702bdcbcc321a4e255b3f620aba44c2856f40da701e3c35
10338270e66e3134fd63a53c12bfdac31a4c559066179b6d691e40bab8b65b1b,-1,0,1,0.69358709,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,302,1,0.69358709,1531622459,Regular,10338270e66e3134fd63a53c12bfdac31a4c559066179b6d691e40bab8b65b1b
8e1145a39a2efb5fd56c072a3b4f03dbfd3dc4a93fbc3398c32460cd7f2d7e59,-1,0,1,0.73000392,1531537103,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,45,1,0.73000392,1531534516,Regular,8e1145a39a2efb5fd56c072a3b4f03dbfd3dc4a93fbc3398c32460cd7f2d7e59
a4b7593677e8e518063329c10d034488b331a5432898b55239c7546ec0452fa6,-1,1,1,0.75640431,1531452836,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,603,1,0.75640431,1531448685,Regular,a4b7593677e8e518063329c10d034488b331a5432898b55239c7546ec0452fa6
3bce09e2dfef342702e0ca0351789ed217344faff975fcecc07710303c4b3421,-1,0,1,0.73269153,1531365816,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,611,1,0.73269153,1531361858,Regular,3bce09e2dfef342702e0ca0351789ed217344faff975fcecc07710303c4b3421
eb3c1e29c357142d11d4e89e3c868183fe3f14151e1f783bb4456fb39f51ea4e,-1,1,1,0.7468175,1531277781,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,15,1,0.7468175,1531275660,Regular,eb3c1e29c357142d11d4e89e3c868183fe3f14151e1f783bb4456fb39f51ea4e
5071252108df5deeb8d4fabb1c73c372f89dea61591a40fd0bccdf2e5e64fb6c,-1,0,1,0.78393373,1531192073,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,139,1,0.78393373,1531189396,Regular,5071252108df5deeb8d4fabb1c73c372f89dea61591a40fd0bccdf2e5e64fb6c
f35a5545f19980077b2d2b681867430b098babc72574f1df792aed71b658de7d,-1,0,1,0.74034143,1531105389,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,12,1,0.74034143,1531103065,Regular,f35a5545f19980077b2d2b681867430b098babc72574f1df792aed71b658de7d
894be5ceed03c2bdb181040791002836fc0084c8f0c9398a99d5c2f4519d271f,-1,1,1,0.80653213,1531018554,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,32,1,0.80653213,1531016368,Regular,894be5ceed03c2bdb181040791002836fc0084c8f0c9398a99d5c2f4519d271f
3b8864bc60b897cfa2b2cda68b90dc49123117f64a6de40762a3ac14dbb584cf,-1,0,1,0.87504437,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,541,1,0.87504437,1530930041,Regular,3b8864bc60b897cfa2b2cda68b90dc49123117f64a6de40762a3ac14dbb584cf
f7830f56eca1cf82bc66b0acf284ac57fc9a70b38ec44387a0b3a25fe6ce8603,-1,1,1,0.87327729,1530858409,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,291,1,0.87327729,1530856082,Regular,f7830f56eca1cf82bc66b0acf284ac57fc9a70b38ec44387a0b3a25fe6ce8603
87fbb4b838c9d34cef41bf1c308c655f6ca37ebd9f4eaace2f534a61969eb6d8,-1,0,1,0.95529408,1530759676,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,269,1,0.95529408,1530756954,Regular,87fbb4b838c9d34cef41bf1c308c655f6ca37ebd9f4eaace2f534a61969eb6d8
95f930e656420949cde652d0b67fbd20b9f309d7847c362698bf9410a0e16dc9,-1,0,1,0.98203062,1530673758,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,454,1,0.98203062,1530670592,Regular,95f930e656420949cde652d0b67fbd20b9f309d7847c362698bf9410a0e16dc9
0f8496f54f82993997dcea636b7f6829f6fa14c9ee76a40c3b0da053a4b82786,-1,0,1,1.01445109,1530587254,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,458,1,1.01445109,1530584180,Regular,0f8496f54f82993997dcea636b7f6829f6fa14c9ee76a40c3b0da053a4b82786
90e9d0ce8c06cb3a0ee73164018ed1f2e6cb73c1509ebaa660a19930ddeb7b06,-1,1,1,0.99031821,1530501669,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,577,1,0.99031821,1530498439,Regular,90e9d0ce8c06cb3a0ee73164018ed1f2e6cb73c1509ebaa660a19930ddeb7b06
c88d1d136aba64f60c08a4a79cab166ac0f9978b0907601413a230febcb28480,-1,0,1,0.87995908,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,242,1,0.87995908,1530411455,Regular,c88d1d136aba64f60c08a4a79cab166ac0f9978b0907601413a230febcb28480
79dcebd2dae63cf416453b9db87bf7671b463e7ef0cccfe7620d469bd29bea4f,-1,1,1,0.4609517,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,136,1,0.4609517,1530325304,Regular,79dcebd2dae63cf416453b9db87bf7671b463e7ef0cccfe7620d469bd29bea4f
ff22090ea6997f758dd2595437fc234b0b1152dcfc8615e14e356302185ce30b,-1,1,1,0.47009909,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,483,1,0.47009909,1530238961,Regular,ff22090ea6997f758dd2595437fc234b0b1152dcfc8615e14e356302185ce30b
