tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,96,1,41.6209784,1539589505,Regular,3cac402a844357c82598e66ae77c746a351ce1decef3d36a7cdec63a3b7486cf
8b22411755a4cc8558224b99a0b9c82407cc5687e081eb3658d690d47aedfe73,1,1,1,32.51471949,1539587276,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
3cac402a844357c82598e66ae77c746a351ce1decef3d36a7cdec63a3b7486cf,1,0,1,41.6209784,1539579747,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,159,1,19.3782842,1539520480,Regular,f68dd603c297fb7b42371145647d0ab7cb97e0512031d8d6f8462123cde6f8b7
f68dd603c297fb7b42371145647d0ab7cb97e0512031d8d6f8462123cde6f8b7,1,1,1,19.3782842,1539501308,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
06171f2d5f67d63d298ea85bd0fe27abbd3e1109d5e79b3f4ff9b52c9436bd36,-1,2,1,17.80160605,1539463218,Regular,98b0ae42d4ebec18a7e94dfa2faa199cb662b22d58c6e1234f54f2db2e35bf05
98b0ae42d4ebec18a7e94dfa2faa199cb662b22d58c6e1234f54f2db2e35bf05,1,1,1,17.80160605,1539458187,Regular,06171f2d5f67d63d298ea85bd0fe27abbd3e1109d5e79b3f4ff9b52c9436bd36
e41e8d6f0a2b39916294d029494d8d9cbcdecb0f4a518de0ce3a795eb14c1a5c,-1,0,1,14.40006757,1539382959,Regular,bca4d21259ce397594d18813b578803602ccbebc61f2ce8780fc1206bc1fb031
bca4d21259ce397594d18813b578803602ccbebc61f2ce8780fc1206bc1fb031,1,0,1,14.40006757,1539379989,Regular,e41e8d6f0a2b39916294d029494d8d9cbcdecb0f4a518de0ce3a795eb14c1a5c
f9d487c16a479d2162ee115748cce0fec2fa72dc9d62dfa003fb1dfd842031e3,1,1,1,34.10695227,1539326047,Regular,0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571
a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976,-1,8,1,11.91628848,1539264020,Regular,e39101cb5bd680478cab5960e60d330d4f405111287b13cdb2f953c9f63eaa58
82cdc37317b68ec9a0c4ded81a0a6c6fe293beb2a84d6c707b82c074ed52b412,-1,1,1,12.09119895,1539255603,Regular,4790d45794ff57add39360f399da1312fbff7ca83c9b04287525479d4391a81d
4790d45794ff57add39360f399da1312fbff7ca83c9b04287525479d4391a81d,1,1,1,12.09119895,1539251055,Regular,82cdc37317b68ec9a0c4ded81a0a6c6fe293beb2a84d6c707b82c074ed52b412
e39101cb5bd680478cab5960e60d330d4f405111287b13cdb2f953c9f63eaa58,1,0,1,11.91628848,1539249340,Regular,a28daee5a74a1de51779a64694dd7a70df43b52f13edc3b8626bd0acba0c2976
0ede00a09371eb1b49754567c52d234dc4025c778b28d695c2f687bbd6eb2ddf,1,1,1,13.42714299,1539152098,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,23,1,15.46424493,1539121159,Regular,4ad29643f95d0afb656f82da88ef040f715d9de8fa49cc8a20abadd29f6ac1ac
8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6,-1,14,1,113.77452156,1539099274,Regular,87a9a5ce6fb438d649ce1f9b09e85995029608ce2d07be48cfa95813111dde9d
8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6,-1,1,1,113.2013668,1539099274,Regular,7c37a868d8d867c9df2628be697ee71d5e6cb451838eaa36116343733ce57a7f
8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6,-1,3,1,706.91622361,1539099274,Regular,2031a91a61a351e901f07e3410e44298606356e40753b2ca55280187da7ced8a
7c37a868d8d867c9df2628be697ee71d5e6cb451838eaa36116343733ce57a7f,1,0,1,113.2013668,1539098166,Regular,8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6
2031a91a61a351e901f07e3410e44298606356e40753b2ca55280187da7ced8a,1,1,1,706.91622361,1539090381,Regular,8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6
d429b545f0c2eeaf0b7cc0cecfbc36173004a1a73eafa97de17b5d762c9eaffa,1,0,1,39.94973301,1539076684,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
6f9f1c801cc8f8b469793be637d0b98613c1c65003942dc3f1a406b268b905f4,1,1,1,36.80764312,1539073000,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
cbe38abb6135b25a5306ed4c8c3c91fceb0cfba3621eb77d9e6865d3dad523bd,-1,2,1,39.5954758,1539066084,Regular,11657f31e24b717bb61f307b526d9041ee8124302e3487117ab285d536712d1b
11657f31e24b717bb61f307b526d9041ee8124302e3487117ab285d536712d1b,1,1,1,39.5954758,1539065063,Regular,cbe38abb6135b25a5306ed4c8c3c91fceb0cfba3621eb77d9e6865d3dad523bd
87a9a5ce6fb438d649ce1f9b09e85995029608ce2d07be48cfa95813111dde9d,1,1,1,113.77452156,1539064508,Regular,8b8ea978e148d24fcd78c6a57356be6e440c4bbe1fa93faec21d3287bd09ccc6
4ad29643f95d0afb656f82da88ef040f715d9de8fa49cc8a20abadd29f6ac1ac,1,0,1,15.46424493,1539062876,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
c180e756a9fefcb48aea83c47ae242efe40a4ccd6782b70e3401ce8068e9c4ed,-1,0,1,15.38560997,1538955444,Regular,7246e736888c23c4736d5d2dd61ff9f622f1474bc554b33d8c5c858ce3f9ac08
7246e736888c23c4736d5d2dd61ff9f622f1474bc554b33d8c5c858ce3f9ac08,1,0,1,15.38560997,1538950216,Regular,c180e756a9fefcb48aea83c47ae242efe40a4ccd6782b70e3401ce8068e9c4ed
677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3,-1,8,1,17.32089008,1538923626,Regular,7c4024b8b07f3aa8148c98d414ba896f52af9c4e2916a2435efefe93c784b7d8
a3ec1f29aebb67a77390d996506b7f7d0c8c0fb3c776a99d90e7ba6aa6591a1a,-1,3,1,10.16428826,1538859756,Regular,de23caf9753ea7e73a1947476ab96dbc30eda9c6ff85ecffbdc05f1e315adcd3
15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33,-1,3,1,23.52670796,1538845455,Regular,e41e5c9e473140e29b238db13249b8c9e06bf88fc04cfbd6e039c0e4f401bfa7
e41e5c9e473140e29b238db13249b8c9e06bf88fc04cfbd6e039c0e4f401bfa7,1,1,1,23.52670796,1538843935,Regular,15d090313fafa65af789650fd79f32e97018ac6c3633770ba59ad11da41a3f33
ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6,-1,3,1,13.12322727,1538837151,Regular,e986cf90519242974a250422e393172f594709e7cbc20b3467cf16211ce084b5
12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956,-1,130,1,20.34970981,1538831589,Regular,cee1d9eea65ef118460469896421238c3ee272e0df70a1ec171d77df93fc5e91
cee1d9eea65ef118460469896421238c3ee272e0df70a1ec171d77df93fc5e91,1,0,1,20.34970981,1538830545,Regular,12ffcd6e138a10d98b0d625621cea2ffc4f7701719d1153402ca2a9712ddc956
fdc428103bb22df57510ea38f30360f17eb7a128e1c8738bcbeb7e2f79d6c886,-1,0,1,14.61317746,1538789165,Regular,c94b49741f8b0f195c958516ced32dc917dbfdb6ebb57b480ef31f3d6659d402
c94b49741f8b0f195c958516ced32dc917dbfdb6ebb57b480ef31f3d6659d402,1,1,1,14.61317746,1538787935,Regular,fdc428103bb22df57510ea38f30360f17eb7a128e1c8738bcbeb7e2f79d6c886
e986cf90519242974a250422e393172f594709e7cbc20b3467cf16211ce084b5,1,0,1,13.12322727,1538742191,Regular,ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6
b81dbde4f6d24e4e4b1e295eb9f7c4c74ada330e8b3e4ca4314c09d07e448594,-1,1,1,10.93884197,1538711064,Regular,dad08ca3a863657c300e3cf4a0a22e2677f6539f48e46db34c5849b13041be91
38efe23d759b494dea41343b8a4e081f831a732afbc81cf68619ff69857d68b8,-1,2,1,10.84830905,1538707626,Regular,0c0f4a5ce8cbb7151fae101302a05d8e56b9a4860805fdd058e90e3b1fcd6a4e
0c0f4a5ce8cbb7151fae101302a05d8e56b9a4860805fdd058e90e3b1fcd6a4e,1,0,1,10.84830905,1538706814,Regular,38efe23d759b494dea41343b8a4e081f831a732afbc81cf68619ff69857d68b8
dad08ca3a863657c300e3cf4a0a22e2677f6539f48e46db34c5849b13041be91,1,0,1,10.93884197,1538703761,Regular,b81dbde4f6d24e4e4b1e295eb9f7c4c74ada330e8b3e4ca4314c09d07e448594
8d1f71ee4fdb0a245cdf0818274dee5f8325ee3fee3bc63c356fa31b56166051,-1,0,1,10.21033516,1538703393,Regular,68c34bcd6ac2f09236428b8e035d47151af2d85c4cdebc1d81bda89768bccd8d
68c34bcd6ac2f09236428b8e035d47151af2d85c4cdebc1d81bda89768bccd8d,1,1,1,10.21033516,1538703166,Regular,8d1f71ee4fdb0a245cdf0818274dee5f8325ee3fee3bc63c356fa31b56166051
c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13,-1,8,1,11.14239049,1538702408,Regular,7ece69bd4d3d8814b5d5f4df49c923aa6abac07d86d816f7b106cb456045a351
7ece69bd4d3d8814b5d5f4df49c923aa6abac07d86d816f7b106cb456045a351,1,1,1,11.14239049,1538699643,Regular,c098ed351c1c0b1fa5d81948131d807f16d18170f0a591b872fe36299ba14f13
7c4024b8b07f3aa8148c98d414ba896f52af9c4e2916a2435efefe93c784b7d8,1,1,1,17.32089008,1538689289,Regular,677c588eb8f2f73fec54571f6b0f353db49aa98d7a290b0503bc23bda3d152f3
de23caf9753ea7e73a1947476ab96dbc30eda9c6ff85ecffbdc05f1e315adcd3,1,0,1,10.16428826,1538681692,Regular,a3ec1f29aebb67a77390d996506b7f7d0c8c0fb3c776a99d90e7ba6aa6591a1a
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,4,1,10.64000085,1538676665,Regular,9871ec2bfa3dcc7120f036ded446547fe80c813683345c93579362bab2f81f44
9871ec2bfa3dcc7120f036ded446547fe80c813683345c93579362bab2f81f44,1,0,1,10.64000085,1538675899,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,217,1,13.00191278,1538627950,Regular,2388af997ea5b6f226c6b00e38c6d43cd59869d83fe39952f17225b351a277e9
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,27,1,11.37425509,1538627950,Regular,d46c9d224488a8f731ea29fb61bd6086a09336c0ba8f1c5e3fd7803ca1a99bd3
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,19,1,10.6727924,1538621595,Regular,1745dc36bc7e45b3c627818fb8e9a9443e3841087ff0fd5784d5613ce127ff6f
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,18,1,11.06133469,1538621595,Regular,cf67c522997ae2d668334b225c03ac3e675f5822594355348ca5f919e7b18d66
1745dc36bc7e45b3c627818fb8e9a9443e3841087ff0fd5784d5613ce127ff6f,1,1,1,10.6727924,1538620054,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
cf67c522997ae2d668334b225c03ac3e675f5822594355348ca5f919e7b18d66,1,1,1,11.06133469,1538613425,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
d46c9d224488a8f731ea29fb61bd6086a09336c0ba8f1c5e3fd7803ca1a99bd3,1,1,1,11.37425509,1538494552,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
87500d8b5db0a4e4e5f4a9177dc8926c71a4e89f9f0b87f9ef62891dc02140c7,-1,0,1,11.48018225,1538430233,Regular,129ee05c0c8dee10bdf65c252c14ce01b11d1e97c476136de757deed9abfc552
129ee05c0c8dee10bdf65c252c14ce01b11d1e97c476136de757deed9abfc552,1,1,1,11.48018225,1538429133,Regular,87500d8b5db0a4e4e5f4a9177dc8926c71a4e89f9f0b87f9ef62891dc02140c7
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,37,1,10.3501593,1538326803,Regular,136a905104af91d64d1f5e1c82af8c7cf92788d687921b41f3e6eea6fff3f9e6
93c005e29d14ea87b46e459f9079f72f4be5ca97aa375e05cb4d906161102e63,-1,0,1,14.06587673,1538315423,Regular,5fe9be8b2aa3be79e36456969408c8d25747888f1eadd179f55f0ed6e40dae0f
5fe9be8b2aa3be79e36456969408c8d25747888f1eadd179f55f0ed6e40dae0f,1,0,1,14.06587673,1538314369,Regular,93c005e29d14ea87b46e459f9079f72f4be5ca97aa375e05cb4d906161102e63
136a905104af91d64d1f5e1c82af8c7cf92788d687921b41f3e6eea6fff3f9e6,1,1,1,10.3501593,1538110994,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
2388af997ea5b6f226c6b00e38c6d43cd59869d83fe39952f17225b351a277e9,1,0,1,13.00191278,1538095897,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
45bc233f8d0cf0648a264ca0728fb73193adcebdc019fc8c9ee0c9d956cfcef2,1,0,1,10.28560273,1538086938,Regular,587def9aa4b52dcd830d481d792afb23a82399c7cb594050fc6c3f1b1e5a2877
d69ae71deb15790b10b1f0273d3cfac7483609e39e0c332fef62a4fbd9ed5a53,-1,4,1,21.26029927,1538082443,Regular,138a433b924638d73d275a1b348534ada143657da5aa6c123032f44d737aa37c
138a433b924638d73d275a1b348534ada143657da5aa6c123032f44d737aa37c,1,1,1,21.26029927,1538079155,Regular,d69ae71deb15790b10b1f0273d3cfac7483609e39e0c332fef62a4fbd9ed5a53
0b563c7b6dffae66302d25b058ab9836a6c61f4943869bf67463041306d8ba27,-1,2,1,12.40514482,1538031888,Regular,7ffaa430200bc1a49bf0277b36be8e615c468d6e4ef8b7a0e02fc97589fdb27b
cdf2ec2aa09c1bd8958772f0c931110d78b77f5401a0b0723eb44bdd65a44019,-1,4,1,14.85059416,1538030420,Regular,12dfdb386f9b369de13b9da23ead515d1b9c105602c8e34d3697743ae720791c
7ffaa430200bc1a49bf0277b36be8e615c468d6e4ef8b7a0e02fc97589fdb27b,1,1,1,12.40514482,1538028786,Regular,0b563c7b6dffae66302d25b058ab9836a6c61f4943869bf67463041306d8ba27
12dfdb386f9b369de13b9da23ead515d1b9c105602c8e34d3697743ae720791c,1,1,1,14.85059416,1538028435,Regular,cdf2ec2aa09c1bd8958772f0c931110d78b77f5401a0b0723eb44bdd65a44019
71bdf2c3c83a95f5adc4f712e1d56316f51922bfbfb49fa09c752a327b6724f2,-1,6,1,10.14306676,1538025711,Regular,03d223d53586e791cfd3fcf2d2ceb7c48fcc91aeeee4396949145abfea61cd4b
03d223d53586e791cfd3fcf2d2ceb7c48fcc91aeeee4396949145abfea61cd4b,1,0,1,10.14306676,1538022784,Regular,71bdf2c3c83a95f5adc4f712e1d56316f51922bfbfb49fa09c752a327b6724f2
b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373,-1,7,1,636.74552149,1538015896,Regular,5dbc31bce8d4f926574a7ae3bde48fe20ae3cb16cbd54bb0027136f4993f9919
5dbc31bce8d4f926574a7ae3bde48fe20ae3cb16cbd54bb0027136f4993f9919,1,0,1,636.74552149,1538015720,Regular,b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373
884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3,-1,10,1,10.08872706,1537904188,Regular,6dc12d183ddd8fae64da8d3e2308931916430a00bf473974aeadacf34dae26e8
468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e,-1,20,1,10.55924947,1537902853,Regular,99ceacc0c15f4b6228fe69048bf5e4fb06abda6765f68aa922835293ebd8c1e7
d06befbf57fef7a980df32b2e2418eb39e63380594508eab7a0754f53b766397,-1,2,1,10.286221,1537839534,Regular,ea51d9838efb29757b2e96010594a2b873c83fbc08b5f15a6414c0d7141c8619
ea51d9838efb29757b2e96010594a2b873c83fbc08b5f15a6414c0d7141c8619,1,1,1,10.286221,1537837686,Regular,d06befbf57fef7a980df32b2e2418eb39e63380594508eab7a0754f53b766397
f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088,-1,54,1,10.21352115,1537758306,Regular,69607bb57fe343adc1544fa4496f605577ce548cc3d34828f0046dd8157cc557
69607bb57fe343adc1544fa4496f605577ce548cc3d34828f0046dd8157cc557,1,0,1,10.21352115,1537758066,Regular,f7e8756bbf83368ec817c1103cd5e4e85ec637587038d0834b3d3568517d7088
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,8,1,10.43109508,1537716793,Regular,0e13f25ecdbf384e0c1f7925948dc7c22bcb0415811b44f03dd670dec778c5ba
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,25,1,10.55924425,1537716793,Regular,0b97bee1b1c6f819106f6ce06933fe93c9670fd95c7a442cea470d35f4f529d1
0e13f25ecdbf384e0c1f7925948dc7c22bcb0415811b44f03dd670dec778c5ba,1,1,1,10.43109508,1537713516,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c,-1,15,1,80.86276128,1537599895,Regular,740b2df079a8d0dcb6ccc4f81795fcad9fc8a95ae74ad162031a449198c4f191
740b2df079a8d0dcb6ccc4f81795fcad9fc8a95ae74ad162031a449198c4f191,1,0,1,80.86276128,1537586536,Regular,e0001b7c217998515fcb680e7334085f88ef8a96488548f83b404526d4f94d4c
99ceacc0c15f4b6228fe69048bf5e4fb06abda6765f68aa922835293ebd8c1e7,1,1,1,10.55924947,1537574490,Regular,468da959da282dd18d412e34a3af9ba7a2655744b8fc6b1549cddba200078a0e
d2d10f0f90ef25c766611d19dc9327567eb3d2624dcc19851a23db5f5bf79769,-1,0,1,12.18603431,1537565448,Regular,2232ece5b0125f88ddd20653a757be4802929afe24d0c053f4598a0b4ef53002
2232ece5b0125f88ddd20653a757be4802929afe24d0c053f4598a0b4ef53002,1,0,1,12.18603431,1537563855,Regular,d2d10f0f90ef25c766611d19dc9327567eb3d2624dcc19851a23db5f5bf79769
0b97bee1b1c6f819106f6ce06933fe93c9670fd95c7a442cea470d35f4f529d1,1,0,1,10.55924425,1537562767,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
6dc12d183ddd8fae64da8d3e2308931916430a00bf473974aeadacf34dae26e8,1,0,1,10.08872706,1537547430,Regular,884b2cf252529327c28eb318dcf8eb4bfdfef63d1f4310b04e72edce35939fb3
4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a,-1,17,1,16.32572828,1537529709,Regular,9d19684b7672d216df28162029635197a6fb7a9dfb52d8a1db5d5578303bf1a8
9d19684b7672d216df28162029635197a6fb7a9dfb52d8a1db5d5578303bf1a8,1,0,1,16.32572828,1537511961,Regular,4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,161,1,18.6261682,1537303189,Regular,d7e058f38fb6e51ba3222ffaa54220ef88403684a40019a810030e3ebd79bcdb
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,39,1,11.85489628,1537303189,Regular,b35d5424e79b0740b8c4ea21a98242c5cb3f320745c98af0b4ba7e23702844bd
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,142,1,14.77103833,1537303189,Regular,9fcffb9c45ae784b2ce98dd2cc3352a0d1b012c6d3cb3fadb92fd2eaffcc1dd9
b35d5424e79b0740b8c4ea21a98242c5cb3f320745c98af0b4ba7e23702844bd,1,1,1,11.85489628,1537278803,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,0,1,22.74126209,1537278411,Regular,d2ef00cab98e9db77711fcf57056a5fcb7834cbb2266881207a4529b19e1fba3
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,72,1,13.35860952,1537278411,Regular,f095ba6ec8a76e105b85abc7cc5a238e60e90d2b5fefcd1f3f7aaaab962ae2ce
6e3136878169754e6a3c80071977759e29e61e86b8cbe493ccf9d3105d9daea2,-1,2,1,17.36704824,1537250204,Regular,8c93dbb924e7164244e04bad09975b1f0618da7874448e90ae220f0d05b6f770
d2ef00cab98e9db77711fcf57056a5fcb7834cbb2266881207a4529b19e1fba3,1,0,1,22.74126209,1537236836,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
8c93dbb924e7164244e04bad09975b1f0618da7874448e90ae220f0d05b6f770,1,0,1,17.36704824,1537231814,Regular,6e3136878169754e6a3c80071977759e29e61e86b8cbe493ccf9d3105d9daea2
f095ba6ec8a76e105b85abc7cc5a238e60e90d2b5fefcd1f3f7aaaab962ae2ce,1,1,1,13.35860952,1537218718,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
912f3b6e2d55683ca071e0153bb1bd711eb9438100c50b5fe001c9ab382368d8,-1,5,1,10.96540472,1537198416,Regular,74dd4c9419106274c3cdd0e458c9f823457d97b2fb835d3f074714282a9e498a
74dd4c9419106274c3cdd0e458c9f823457d97b2fb835d3f074714282a9e498a,1,1,1,10.96540472,1537195229,Regular,912f3b6e2d55683ca071e0153bb1bd711eb9438100c50b5fe001c9ab382368d8
3bcb1abbec42207a8ad21c0711cecfaea0602b3483bc365d96f44121c9bb4265,-1,1,1,10.40881264,1537169758,Regular,c94fdd375430e8bb0610ec7889b38ece6d490dd356ed91cabe7f6e8a4efd2ba4
23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3,-1,10,1,11.76052394,1537168988,Regular,7b5d0e94d809f7f72e93048f272d577ecc029c8efc5c14297e95ef09c3aeb570
7b5d0e94d809f7f72e93048f272d577ecc029c8efc5c14297e95ef09c3aeb570,1,1,1,11.76052394,1537156154,Regular,23638e3fc72381c0721d4c9c9a31fed0d9951990e8fbdecb2c510ab838c075d3
c94fdd375430e8bb0610ec7889b38ece6d490dd356ed91cabe7f6e8a4efd2ba4,1,0,1,10.40881264,1537115953,Regular,3bcb1abbec42207a8ad21c0711cecfaea0602b3483bc365d96f44121c9bb4265
9fcffb9c45ae784b2ce98dd2cc3352a0d1b012c6d3cb3fadb92fd2eaffcc1dd9,1,0,1,14.77103833,1537067270,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,28,1,10.9019316,1537050685,Regular,c619ca91d1990e9c88c3732884bb0a263ebc66412f917da29fde18a8cc665572
c619ca91d1990e9c88c3732884bb0a263ebc66412f917da29fde18a8cc665572,1,1,1,10.9019316,1537042686,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
21753dd65f6371a7398a34da40b03d12262ff01d4efb2bc906411bd9766445a2,-1,4,1,15.24370206,1537022876,Regular,0811db618059e9ace434a787dc35cd7cdac4ae95200c557163e0ca73d28acd4d
0811db618059e9ace434a787dc35cd7cdac4ae95200c557163e0ca73d28acd4d,1,0,1,15.24370206,1537021142,Regular,21753dd65f6371a7398a34da40b03d12262ff01d4efb2bc906411bd9766445a2
d7e058f38fb6e51ba3222ffaa54220ef88403684a40019a810030e3ebd79bcdb,1,1,1,18.6261682,1536974229,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
b82a7ebdd90c3933df7af00a087fa3c62821b1fb65f5c5f6bdc3a82989f38cf5,1,1,1,11.34271118,1536968230,Regular,fada776d1a11b1e006473c4ca142c1099e498edd4e91a9c0acbebf08efbbc243
29a6ba51d14c5b9cc3eadc8b9bddc02318584bb4b1eded26432c08f4475036f8,-1,0,1,12.94807188,1536927586,Regular,61c2991df6350095fd3d4e48185a8bf5c8a785590ace902984d1fd80e4dd314e
61c2991df6350095fd3d4e48185a8bf5c8a785590ace902984d1fd80e4dd314e,1,1,1,12.94807188,1536927176,Regular,29a6ba51d14c5b9cc3eadc8b9bddc02318584bb4b1eded26432c08f4475036f8
af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a,-1,3,1,11.95529473,1536868956,Regular,ce1b7be0614ed91d7634bc7fd0481668b6e5866ed84a8067bb0b2344dfe37ddc
ce1b7be0614ed91d7634bc7fd0481668b6e5866ed84a8067bb0b2344dfe37ddc,1,1,1,11.95529473,1536863202,Regular,af3b553f5bd0dfce8efb23abe4551c08b52a03b79fe7d1e4f803e3397ef1c61a
43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a,-1,0,1,38.6466564,1536802879,Regular,737e4aef35bb72de72fd2ca8962e8603d6d6f585bdd9c11a4e70dbbb3fe91509
737e4aef35bb72de72fd2ca8962e8603d6d6f585bdd9c11a4e70dbbb3fe91509,1,1,1,38.6466564,1536801985,Regular,43676cc85207d32c177d8ed948ec8f450167563fa62ce1a8cdad0a826718bc4a
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,15,1,10.73836638,1536797361,Regular,e66c1d39b4cee5354c13fed6db8540f1453a4fe31850968c79cec368231489d5
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,7,1,11.27243616,1536797361,Regular,73f3bb6e92c097f7552bfffbbda7f51d5f8ff285aa9d47a6c41f5fefe2c28ad0
7c691352d5310edcb81eabf81636d8ee62afb8f677819add04c0283f79874947,-1,7,1,13.736803,1536772564,Regular,2fb0f0acfd9103a119c5aa5288734799f8127d5667246ac597cdec8cd1dcdcb3
2fb0f0acfd9103a119c5aa5288734799f8127d5667246ac597cdec8cd1dcdcb3,1,0,1,13.736803,1536769855,Regular,7c691352d5310edcb81eabf81636d8ee62afb8f677819add04c0283f79874947
73f3bb6e92c097f7552bfffbbda7f51d5f8ff285aa9d47a6c41f5fefe2c28ad0,1,1,1,11.27243616,1536724154,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
8547d56d10a6761dbe2e9a2512b99c6e28b29cb21c446763de0aaa69b14a126d,-1,33,1,21.9578463,1536707692,Regular,c221ce7fd3754061ec2dff93dd2ceb08d14e2bc038d1acddcbf1e1f62b1505c9
