tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,43,1,0.23837767,1526188608,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
9a6f734bfc5331e0b8efd20ac87177e8ddc78c79ccbbd2e4cbca2bd84ac0c105,1,45,1,0.23221766,1526171140,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
628e82b2aec00d9c1f7a06de7b521926e5ec763d65221dc3639c26c61201b2f5,1,12,1,0.23062618,1526153018,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
99bdbf980bb92274d01e8b95984ae52bd158c470c91e3b0130368864d0e66d00,1,24,1,0.21953374,1526134512,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
bc343612938e0b64f7c20bbb16ac1d3f907e21f3124d57e8e7d149cc2110cfd1,1,31,1,0.20433095,1526116628,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f4b76801c726ba146140e701ad2028f442e49eb10a2fc288120f6ffee852467a,1,38,1,0.20839374,1526098900,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,34,1,0.20882642,1526080502,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,13,1,0.21282651,1526062805,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,9,1,0.20752376,1526044849,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,20,1,0.22770397,1526026576,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,5,1,0.22771233,1526009148,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,34,1,0.20178314,1525990955,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
041c590d21793e2a64bdd2d0bffd62613f17cec76c2c403a89bb5d956caeea4d,1,20,1,0.20929588,1525976343,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4bd2fefe77711420676f8f02507344d8e9db2b3f383874237b7303e61931b4ad,1,13,1,0.20000373,1525961650,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4ef962a84c92baa3ed69e1a15280ff5338e43b8292b1e2a616ce5d0a70f235ae,1,13,1,0.22886135,1525947684,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e,1,14,1,0.2183743,1525932968,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420,1,24,1,0.21529785,1525918790,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
97fb30e3ad53cd4868f96788ed42cab128e7d74291e9cecd815953dc2cc04b67,1,33,1,0.23201305,1525904300,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844,1,3,1,0.22052491,1525890254,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b348c9ec84e027f330d851bc1c505dc4463dc7d9ce17d848b102dfb63c4daa6e,1,8,1,0.22133878,1525875680,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7,1,36,1,0.22243972,1525860893,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91,1,29,1,0.22531108,1525846712,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
82bfbb173063211e0750a365ad3299846faefe899b77bbc95c636f9cd30cd3b7,1,10,1,0.21218143,1525832390,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db,1,42,1,0.25859654,1525817802,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55,1,24,1,0.21759835,1525799660,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,39,1,0.21795439,1525785342,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,6,1,0.22394696,1525771518,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,1,1,0.21262129,1525756634,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
43706f0ce2fdac83c9d5801ada2fb42759d0e2d45c96cc50bf9c60f9f6aeab0f,1,13,1,0.21978774,1525741986,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c,1,22,1,0.24486481,1525727976,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
52ca1d6058a5cb327652004e28a0fb6954980f165963d49033fbe84e8d21480b,1,32,1,0.22736337,1525713298,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
dd5fc721062e09725da9ba148fa16a1df770f98cda89c7ddbe704355a20b17fa,1,33,1,0.24034451,1525698774,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
fa684f1a6d1bb3f896ba33a08f1540f9faa008842eb8ec1c49fa2206b8b56079,1,27,1,0.2543431,1525684379,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d,1,21,1,0.23980938,1525670026,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
f0ec4cca5923c6c042acaf24e0834a601db4cdaac2a6c1ecaf1f7abcd224c353,1,19,1,0.2443545,1525655562,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
af216b07c6760a25cff11ac4178156273449cc3a510c614660fbe53b87143629,1,13,1,0.28644104,1525641544,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
b5e056aa4c3d682c7f8f34629f0fa530b770e042845eae0cc6c02ba420e4d9de,1,15,1,0.23934922,1525624326,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
46f3b0c1bfbd4863595542c9e2971852bfc3a51e4c842bd01fd5948f89518447,1,31,1,0.24969709,1525609921,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ce253e6ee6b3dc7b9d4451fb285b8722d843692da20e99dd20b4f4a75619bf2a,1,31,1,0.25367512,1525596013,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
c4fb77a447a0053e538310a4ed10fa72ac35a44c9ff8d7fbb452a24ca39df4ec,1,18,1,0.23762446,1525581360,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
65d96a823c6459a09ee220a8869016004386e07dfdbdabc71515a77ee63f34a4,1,20,1,0.2556411,1525566901,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7ff6ff151a08d9634fe395217a764aba46c407534816b4db82872f28dc16c47d,1,17,1,0.24974051,1525552380,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6da3784878746058aa6c951c4e6811ae7539a48fc0167e2b3c459e6caae57d7d,1,8,1,0.23667913,1525539020,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5,1,34,1,0.20733523,1525523639,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4f78e5742ec98870f0011481f6d34a05c71659f2428dfa399a481893ea08ad9c,1,21,1,0.20741398,1525512671,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1faed28bf7f8ead1c8dadb64d7334ba43aee2c98bd7238b699b5c8c31c7048fa,1,9,1,0.26070281,1525502025,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
874647443c75c04c7a09086ebdc5a0da042d7abe5e52e4073a84c6b46503b930,1,13,1,0.25166535,1525487685,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
39f05ad5d952c3211da015de4f63e983355d1a81ab56b47899b47bd8dcbb7cdd,1,26,1,0.201435,1525473300,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e11afab1624399a8b98f20737007292045835b6530a5a453655902abc14558f4,1,32,1,0.25316613,1525462717,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a6ec991663c89e8419e400afbf1472a6d01eb37becf14e7a7e777545a59d4dba,1,14,1,0.24804606,1525447911,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7363950acbaeeb8a198c799e00d5ffd16cc434bbb8a5b448c3590aecbcb98b86,1,11,1,0.2382639,1525433677,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
681b52508963455df556b508e3c804edf024a592589f927814212fa8d400c42b,1,8,1,0.24004773,1525419450,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6371b178694d452ada5b2fee04ed657e6b65c7cce690f74b189027c9955e15b5,1,0,1,0.20452941,1525405680,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
da0c46635efb106d77894018ebd2fce50d039017353556a83c0f3d849833baf1,1,9,1,0.25441844,1525393188,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e54e772fd6c3132f0b247f1434ae0a3b36329524c957dfe840d04d956f3106d8,1,4,1,0.20469736,1525378796,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
6b3af2267080078d5940c00d2cb01be656ea4970a441c5f0e58390a35961656f,1,19,1,0.24752295,1525368102,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
abff7c8630478c6eeb4bf2409fb5cd51fa3dd98495ac34632e70e6eff0e2061a,1,13,1,0.21984549,1525353452,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
8542b0a2b362707d80cc04860e2840eb810a4b8391ef0ffdfc6daa91d0de8208,1,25,1,0.20243972,1525343096,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2bfe585ecf97a8504e6ed0ce7642c4166b15796980fbe15f6eb06c098389baa2,1,31,1,0.2094631,1525332131,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
0180ed2ded87b7f472165b35240758e80105c4a852d9f5a9b5afa12ca380b1fc,1,25,1,0.21255604,1525321014,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a7dad7320d66f71a076afda805a2a8c650a4f9a443ac8cb0740d3ae013426c30,1,10,1,0.22949224,1525310460,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2e7320c69b8ddb1f6c97bf52853e261b03c939c3485d838a64318505a9eba222,1,13,1,0.20319221,1525299396,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
97887c754fa459abe7e8e703469dfb2deda6395565ca36165e414614133be498,1,24,1,0.20843483,1525288678,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2b625f830a2061c47455c72ace380807dbc5ae0e81999fbd37de56f9b9b116ad,1,22,1,0.22759146,1525277861,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
80c3080e1e4301d16b16d7c257a24deb27c08e6bb35c5d29bc9e1ab2281bf090,1,14,1,0.22536396,1525267354,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4066e0ea3f6fca065c61bafdf3cdaf527150e340a244690c78d13ae54eb734ca,1,18,1,0.21967968,1525256240,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
ed12224522635dc50695c807e693a600b2d02d1f58d359f5e353b982f6ecbf54,1,3,1,0.27933785,1525245410,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7127d2a81114c9b451f22d7de8d14df5134f8a282cb706429b8c0ac9586cc3f8,1,17,1,0.24219253,1525231824,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
4ae10a31e93ccfa9696cca8f70b3859dba6b6b8c11edd4591eaaf1f5d2e4b3be,1,29,1,0.23465384,1525221279,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
26e9ac9189dd649e061522dfa8b9c2bf57c96b2b6ccc7d87fbcf39f8d2ea75df,1,3,1,0.2428054,1525210233,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d725b4238bc17c9b9009760ee0049990298c868afffa86d26a91f80edda28a7a,1,13,1,0.23953018,1525199296,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
2b40c5bf62457febd2d2f2b290bcbfab29af05da568a2de5a0d1b6edd58f1e55,1,1,1,0.22978688,1525188494,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a6c151ec942b7f031368ac5c531cd774f5e5af657a7aabdb4151b11abc5e35c5,1,12,1,0.23162894,1525177858,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1bcfa68f72cc889ea9f235b8ae22bb2261d6342799a6aeb2d1958b27d6e3b5ef,1,18,1,0.22630692,1525167154,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
e533ca2dbdd1319e010e9b251d6a7a68a35904bd343a38a661c1d29b67e3f860,1,26,1,0.23105861,1525156190,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
620f10805b5e42a5d07b65b451f7da62a363b6c7c6bdee5cab35f629c5686b4d,1,1,1,0.20206557,1525145394,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
d64dd796440e35c64966814a1b333c9df4e8943f9e22eacd7c02c22a61bfd270,1,0,1,0.20355982,1525134541,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
a37bd87b196f6b883d31525ef01d30a779e37147423b261be3a899a08351943b,1,19,1,0.20385217,1525123685,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
bd3723b4720230025c60b1740b48e381ceef8d527f2a5fa3c316baf1974f670d,1,0,1,0.21442767,1525112884,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
1d0a1ce93bb7234912012362ae823f7e0f2dcb6b47aee7922e17c8a7bd3391d5,1,12,1,0.20134485,1525102181,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
959c40d2159e82e871f7f2ddb3cc846b1a8a297cf449ece235f5aae333eba8b0,1,3,1,0.20261046,1525091281,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
3971bf6be5bc0b8d51b33ad9662e89f50248bcedb436de589dccba604c57a9f2,1,17,1,0.20208093,1525080741,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3,1,16,1,0.20702837,1525069664,Regular,54df14305d07e24c4edfa92f74284c92518e4d2934b2299b794dd8e2667d13ae
