tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9d3fb5faa66d4f136fa850a0d39e6e1a47950bfa34573f49bdf94783dbdae8,1,11,1,0.00876914,1712647415,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
d3bedf72934a628b60c5a1edbc04ddf5fade19507ef8031a334b6b61de7c0a05,1,33,1,0.00663378,1712646344,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
5cd52818e4892530066ef383bd0a119c614641b87bc636d5224c3aaf8edab351,1,45,1,0.00656554,1712645476,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
b0f48ae6507a67d41bdde718dff8c17162e96479ddf4e3374bad52b4bffa6a7d,1,2,1,0.00687758,1712644909,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
3fef7dae42018e15c94214445ecda7d0cf7fe378823834eea078e226017f69ab,1,32,1,0.00674689,1712644400,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
233ff89b68feab9a96555e8ee20e73db2e993d0c68da85f829926a31e9c08af1,1,6,1,0.0097488,1712643828,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
6b056d5b1cf584120d7097b3b774d559bae1febb2be3fadbec2d7087a257920b,1,20,1,0.00767644,1712643155,Regular,c6b837303d1d2aee0d600d6f5cb743bb19810dc975eaac6192f8d667fbb59d95
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,49,1,0.00699363,1712643155,Regular,b43775be74a1651fe2e73c1aa2938e77c52f115892da14a16fff44ab098aca01
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,36,1,0.00714528,1712643155,Regular,5cf2d475c9c05b4a556b5726684bffc9b12a68b0066e4b2922365ed9c1dc8998
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,37,1,0.00805732,1712643155,Regular,d86d38e208cc9805384df55cf7cba6c69d09a54bf437f744898007cdebcf8c71
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,46,1,0.00839251,1712643155,Regular,d6aa2ed4e60665b4211ae224e778c4d03deeed30681897facd6e8448591df6c0
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,45,1,0.00745233,1712643155,Regular,ed2e528eae446da75b2424d1911fa258e904e170536db73ca4a6e34e075b9d75
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,44,1,0.00663779,1712643155,Regular,c9c6c46d2ab0a3fea44ad03e6294b5104e5e1171538f81c595e0db96f2e88765
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,43,1,0.00667277,1712643155,Regular,6acd3d0c8a17917d8267e7abb58bc49538b8bbc27b62302f7d89db7a20b62b37
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,47,1,0.00670955,1712643155,Regular,30c81663b0de3643d73c452d1faa16c7bf82e36ca00c8dc35b61c80d1ea97112
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,42,1,0.00746689,1712643155,Regular,f463934102456dfbd0b6c256a4e56a71a97731e3e158d41ca1f3ba61964afd4d
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,48,1,0.00870467,1712643155,Regular,f3802a1132fe3a62399477e2ecdbc1aaf06eb3bc6daabb92403161310c08b7c9
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,41,1,0.00741867,1712643155,Regular,3eddd6f90fd30c6dfad6d1116ae62bad63b446524bfb3af5553b5e071068dcaf
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,40,1,0.00757158,1712643155,Regular,1cf3f40f1f5017ed2aa13a9ac8acc8d0df9f1cf90aea41f342a5e2e19a8a4aff
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,39,1,0.00797734,1712643155,Regular,13f94af705b46d8bc5dbe4792a662df66f18363a7ad041752a46fc80bbf19769
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,38,1,0.00783139,1712643155,Regular,e56f74df8ad6b7817d525037fa247aad08a4d5de14c8c9df4f82516432398e9e
d6aa2ed4e60665b4211ae224e778c4d03deeed30681897facd6e8448591df6c0,1,21,1,0.00839251,1712642013,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
1cf3f40f1f5017ed2aa13a9ac8acc8d0df9f1cf90aea41f342a5e2e19a8a4aff,1,33,1,0.00757158,1712641724,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
13f94af705b46d8bc5dbe4792a662df66f18363a7ad041752a46fc80bbf19769,1,22,1,0.00797734,1712640991,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
30c81663b0de3643d73c452d1faa16c7bf82e36ca00c8dc35b61c80d1ea97112,1,30,1,0.00670955,1712640366,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
5cf2d475c9c05b4a556b5726684bffc9b12a68b0066e4b2922365ed9c1dc8998,1,17,1,0.00714528,1712640123,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
e56f74df8ad6b7817d525037fa247aad08a4d5de14c8c9df4f82516432398e9e,1,35,1,0.00783139,1712638230,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
ed2e528eae446da75b2424d1911fa258e904e170536db73ca4a6e34e075b9d75,1,13,1,0.00745233,1712637342,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
f3802a1132fe3a62399477e2ecdbc1aaf06eb3bc6daabb92403161310c08b7c9,1,19,1,0.00870467,1712637113,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
3eddd6f90fd30c6dfad6d1116ae62bad63b446524bfb3af5553b5e071068dcaf,1,5,1,0.00741867,1712636632,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
f463934102456dfbd0b6c256a4e56a71a97731e3e158d41ca1f3ba61964afd4d,1,28,1,0.00746689,1712635339,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
6acd3d0c8a17917d8267e7abb58bc49538b8bbc27b62302f7d89db7a20b62b37,1,27,1,0.00667277,1712634918,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
b43775be74a1651fe2e73c1aa2938e77c52f115892da14a16fff44ab098aca01,1,2,1,0.00699363,1712634537,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
d86d38e208cc9805384df55cf7cba6c69d09a54bf437f744898007cdebcf8c71,1,10,1,0.00805732,1712634157,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
c9c6c46d2ab0a3fea44ad03e6294b5104e5e1171538f81c595e0db96f2e88765,1,11,1,0.00663779,1712633879,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,7,1,0.00989827,1712632555,Regular,ffc7c1b495770a8111569bf1175e89f8f377d6f95ff66f8a8bf7e971ed9a4a64
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,6,1,0.00928761,1712632555,Regular,3d9526009e8e5f8b876d6ab2c3f62f0cd54b453f296f8c6614aa8f89c08f8e9f
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,14,1,0.00658812,1712632555,Regular,cb11b4c443629ee87fb1a1b0ad3ee7bd8d7c25b9000818b4e60528525504f319
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,5,1,0.00868507,1712632555,Regular,aeac9e707571a7390987ed62023c92e95a857f5bb1672a9ce8e441c353efddf4
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,2,1,0.00726941,1712632555,Regular,54e67a61f3cb3385e16b8a7d30a50f91fb26d7c18c6c25a5e6ce8b44bcae6059
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,3,1,0.00688743,1712632555,Regular,d8670c6a8b0280ae7df79a68e4253f5c3344c58a41c75573ea394a614e58524e
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,4,1,0.0073363,1712632555,Regular,894111a86936a07dcabd8c4450116616d3acc558f385f01683b912d04190982c
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,11,1,0.00768721,1712632555,Regular,4c80150073bde3b765aa8facf537db67ce69cf69a35fb91a6669f082a477f2f3
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,1,1,0.00622521,1712632555,Regular,b0648c964e108a4e65e6f675c9a9f195ee4f4f0786252df553bc259e54f7613c
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,10,1,0.00882824,1712632555,Regular,2fc3c08eb6f3da70f36fa030c79d716ef86c364acf273ad2f2c7f4fdb19ce4af
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,12,1,0.00903949,1712632555,Regular,326fb5c3f40b09f9062b58597c4107c70b74852542535120310eec818b7d4a9a
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,0,1,0.00736592,1712632555,Regular,6c2547b3b61325f612b3917ba425b23fa2211c7dbe90208409456d76ab7f34e0
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,13,1,0.00724177,1712632555,Regular,8ec7759189a2f64aebda3177d65f58d4c6b5cbdc9f780886a782ff00d52dedcb
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,9,1,0.00705138,1712632555,Regular,a044ac082527d5a6a003e5d34c6eafcb022a34fbc75442b8d3fee0649673d277
eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c,-1,8,1,0.01008374,1712632555,Regular,ef213bbb07254e8ce65354719ea467dc42acbb8192e558e98bbc58abf5962f62
cb11b4c443629ee87fb1a1b0ad3ee7bd8d7c25b9000818b4e60528525504f319,1,20,1,0.00658812,1712631842,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
d8670c6a8b0280ae7df79a68e4253f5c3344c58a41c75573ea394a614e58524e,1,6,1,0.00688743,1712631041,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
2fc3c08eb6f3da70f36fa030c79d716ef86c364acf273ad2f2c7f4fdb19ce4af,1,28,1,0.00882824,1712631009,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
a044ac082527d5a6a003e5d34c6eafcb022a34fbc75442b8d3fee0649673d277,1,43,1,0.00705138,1712630238,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
54e67a61f3cb3385e16b8a7d30a50f91fb26d7c18c6c25a5e6ce8b44bcae6059,1,26,1,0.00726941,1712628643,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
4c80150073bde3b765aa8facf537db67ce69cf69a35fb91a6669f082a477f2f3,1,11,1,0.00768721,1712628504,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
8ec7759189a2f64aebda3177d65f58d4c6b5cbdc9f780886a782ff00d52dedcb,1,0,1,0.00724177,1712628439,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
894111a86936a07dcabd8c4450116616d3acc558f385f01683b912d04190982c,1,18,1,0.0073363,1712624930,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
6c2547b3b61325f612b3917ba425b23fa2211c7dbe90208409456d76ab7f34e0,1,40,1,0.00736592,1712624849,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
ffc7c1b495770a8111569bf1175e89f8f377d6f95ff66f8a8bf7e971ed9a4a64,1,7,1,0.00989827,1712624743,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
ef213bbb07254e8ce65354719ea467dc42acbb8192e558e98bbc58abf5962f62,1,29,1,0.01008374,1712622335,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,36,1,0.00811139,1712621565,Regular,084567f11528bddf9c3be61d2be27c67f2b453e203357f37d4f75a91907a92a3
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,42,1,0.00911216,1712621565,Regular,c827f78e8c224385631b23f34c4547e9975033d68c044509f8b914a39d01ebde
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,41,1,0.00736708,1712621565,Regular,f51033ec646171bf0f663613f53ae88c968a2a255414a1029f218863963a044a
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,40,1,0.00716629,1712621565,Regular,c528a0162fd6aac8ab4a22d0ba76b3e13b43f284ec1ac335ac5ccaf287017760
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,39,1,0.0071055,1712621565,Regular,d5ddec03a4f8f035121092407c344f916d547f541bea8dc0f7ebdaa2783261b8
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,38,1,0.0080833,1712621565,Regular,5863fcaea6147b05d951d83550340c0c19134fbfaf5d769ee3aad7575d50d639
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,37,1,0.00993242,1712621565,Regular,5b952f04a5765c4d712a7edcdae527bfc40cbd31180253b9e55601a630a75022
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,35,1,0.00728816,1712621565,Regular,dfc18236dc616fb4d3d6f0134afe2405b3094e2713a3881e1bc4f997d8c0d58f
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,34,1,0.0074376,1712621565,Regular,7444bebb3fb309aedad719b116f0316d666b521776abb0cfe52355e6ff7183ec
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,33,1,0.00804283,1712621565,Regular,688488f1f7a78eca2b359719fe1da7e8a77e262f1209c59c6e17db2b35ec11ec
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,32,1,0.00799812,1712621565,Regular,58eb08cabc7d166f30b6a405e844f1b58c5a3b27c1172aac448595f39ce60529
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,31,1,0.00691411,1712621565,Regular,827fb4d0f3380e649ffc1ce7038a38b9ece3fb4ba8d2afab576d6a30a58ea37e
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,30,1,0.00963581,1712621565,Regular,ab2c99be6afb46ee4244e84d05fdc7d5d446d17cb725fcdf9f0442d6e769d1af
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,29,1,0.00748602,1712621565,Regular,c4bafb3b6e27f3ea57772695b4ce54cee4e21921a9ab87b093bb26999199bb4f
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,28,1,0.00626758,1712621565,Regular,e797d88a6909f08f50113572a23d814d4efa8109784b5d2e748765930ef7094d
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,27,1,0.00761652,1712621565,Regular,825fc0aeb925ffead7dc04b44b8f61a89a9f41798a42cf99594f41e3965fe039
ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc,-1,26,1,0.00743812,1712621565,Regular,ff3b964dd91bb2c343e5f207350053d109d42e3132acab8d59d3090e99b6bcee
326fb5c3f40b09f9062b58597c4107c70b74852542535120310eec818b7d4a9a,1,14,1,0.00903949,1712620823,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
58eb08cabc7d166f30b6a405e844f1b58c5a3b27c1172aac448595f39ce60529,1,1,1,0.00799812,1712620683,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
f51033ec646171bf0f663613f53ae88c968a2a255414a1029f218863963a044a,1,3,1,0.00736708,1712620355,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
827fb4d0f3380e649ffc1ce7038a38b9ece3fb4ba8d2afab576d6a30a58ea37e,1,36,1,0.00691411,1712620293,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
084567f11528bddf9c3be61d2be27c67f2b453e203357f37d4f75a91907a92a3,1,30,1,0.00811139,1712619021,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
ab2c99be6afb46ee4244e84d05fdc7d5d446d17cb725fcdf9f0442d6e769d1af,1,1,1,0.00963581,1712618912,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
825fc0aeb925ffead7dc04b44b8f61a89a9f41798a42cf99594f41e3965fe039,1,1,1,0.00761652,1712618791,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
c528a0162fd6aac8ab4a22d0ba76b3e13b43f284ec1ac335ac5ccaf287017760,1,16,1,0.00716629,1712618530,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
7444bebb3fb309aedad719b116f0316d666b521776abb0cfe52355e6ff7183ec,1,23,1,0.0074376,1712617339,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
d5ddec03a4f8f035121092407c344f916d547f541bea8dc0f7ebdaa2783261b8,1,3,1,0.0071055,1712617297,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
aeac9e707571a7390987ed62023c92e95a857f5bb1672a9ce8e441c353efddf4,1,31,1,0.00868507,1712617048,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
5b952f04a5765c4d712a7edcdae527bfc40cbd31180253b9e55601a630a75022,1,30,1,0.00993242,1712616119,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
c4bafb3b6e27f3ea57772695b4ce54cee4e21921a9ab87b093bb26999199bb4f,1,25,1,0.00748602,1712612946,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
3d9526009e8e5f8b876d6ab2c3f62f0cd54b453f296f8c6614aa8f89c08f8e9f,1,26,1,0.00928761,1712612082,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
dfc18236dc616fb4d3d6f0134afe2405b3094e2713a3881e1bc4f997d8c0d58f,1,9,1,0.00728816,1712611606,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
688488f1f7a78eca2b359719fe1da7e8a77e262f1209c59c6e17db2b35ec11ec,1,39,1,0.00804283,1712611333,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,20,1,0.00706283,1712610738,Regular,b77de19db9f2cd91665073d2c93944c3c3bb3aa87b3b99491d7da08abfadf3c2
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,30,1,0.00657879,1712610738,Regular,8876eb13fe05489816dd74f7775b21c2c238223a23ecb51e852bd214ad54ba65
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,29,1,0.0072052,1712610738,Regular,0c936d6a3d192613754205a25b81b05dcf0ebc3560a1700281ce22994908f9a9
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,28,1,0.00737727,1712610738,Regular,097c9d20d4970768292734520d2250be262cd29ecdd88356d71ef2e09762a958
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,27,1,0.0071318,1712610738,Regular,4f9089b95ddb70b809e7af67c965c3f31c63959ab7aa68a1a1e0fbc27258df35
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,26,1,0.00643649,1712610738,Regular,ed89d7cefdfb13f3bfeeafcae98a678a0a0d385025c186efda97b76d9c011538
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,25,1,0.00752939,1712610738,Regular,466efd6a71169e22c21d357582b53d1bcb33412c242bf4b14ad9f08d5a516c5e
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,24,1,0.0074412,1712610738,Regular,f0c7fedf7843c60d6f1a4c7bf4f7f986ecdfc887f5afb121ec77ec4f716ebb2b
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,23,1,0.0088465,1712610738,Regular,d4be5ca8b8bf05641b3044c6a537b6cb7c3b5cdc96a97638818abdee5f970fde
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,22,1,0.00783466,1712610738,Regular,f4300e00cdd046011d15fd06c2906241d17165d1454826ad7407d2d4c838d9b3
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,21,1,0.0071309,1712610738,Regular,9dae76d423be4ac28a7aa5a8a12a8976b030a8e61cf949d435e698898e0c2b3c
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,19,1,0.00645228,1712610738,Regular,aaff1db8495c26d839976aca947613994b749c454d265f28589739559fa8d13c
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,18,1,0.00546546,1712610738,Regular,06285fc666bfb4735bb6f56ea4cccaaf1c898602e6e1f4d93b11488008026325
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,17,1,0.00648792,1712610738,Regular,74f47a6298f345d8d63c9c54d04bb03de0b0f6dc36c98659996930754520a050
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,16,1,0.00732689,1712610738,Regular,fff2e3c8175d2b11a785fba19b0e8736cf96fc1d3009dd8cdc950277cc076ee0
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,15,1,0.00716931,1712610738,Regular,56a5f025a9292bcf2244c1628d91ec7f9dd78019474331aef3a5eb1f0222c00b
adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938,-1,14,1,0.00909171,1712610738,Regular,d9db165764016bb0239d60292131ced01329eb2a0f23ba591b2f7605e1ae6d19
b0648c964e108a4e65e6f675c9a9f195ee4f4f0786252df553bc259e54f7613c,1,4,1,0.00622521,1712610528,Regular,eca1a7c3e99f27340f9c38d7e16a73a09530a4015d024e6b97db457f6c492b8c
0c936d6a3d192613754205a25b81b05dcf0ebc3560a1700281ce22994908f9a9,1,17,1,0.0072052,1712610496,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
ff3b964dd91bb2c343e5f207350053d109d42e3132acab8d59d3090e99b6bcee,1,31,1,0.00743812,1712609751,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
097c9d20d4970768292734520d2250be262cd29ecdd88356d71ef2e09762a958,1,6,1,0.00737727,1712609202,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
d9db165764016bb0239d60292131ced01329eb2a0f23ba591b2f7605e1ae6d19,1,33,1,0.00909171,1712608326,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
f4300e00cdd046011d15fd06c2906241d17165d1454826ad7407d2d4c838d9b3,1,23,1,0.00783466,1712607640,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
4f9089b95ddb70b809e7af67c965c3f31c63959ab7aa68a1a1e0fbc27258df35,1,9,1,0.0071318,1712607430,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
c827f78e8c224385631b23f34c4547e9975033d68c044509f8b914a39d01ebde,1,38,1,0.00911216,1712606423,Regular,ea6f7ac5203669831ece4a1c54faf8378cbcc9a6e3c01dd318d1afba9a0acecc
9dae76d423be4ac28a7aa5a8a12a8976b030a8e61cf949d435e698898e0c2b3c,1,33,1,0.0071309,1712605179,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
56a5f025a9292bcf2244c1628d91ec7f9dd78019474331aef3a5eb1f0222c00b,1,12,1,0.00716931,1712604798,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
fff2e3c8175d2b11a785fba19b0e8736cf96fc1d3009dd8cdc950277cc076ee0,1,17,1,0.00732689,1712604486,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
b77de19db9f2cd91665073d2c93944c3c3bb3aa87b3b99491d7da08abfadf3c2,1,24,1,0.00706283,1712603271,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
06285fc666bfb4735bb6f56ea4cccaaf1c898602e6e1f4d93b11488008026325,1,19,1,0.00546546,1712602659,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
f0c7fedf7843c60d6f1a4c7bf4f7f986ecdfc887f5afb121ec77ec4f716ebb2b,1,27,1,0.0074412,1712601779,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
aaff1db8495c26d839976aca947613994b749c454d265f28589739559fa8d13c,1,21,1,0.00645228,1712598082,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
8876eb13fe05489816dd74f7775b21c2c238223a23ecb51e852bd214ad54ba65,1,41,1,0.00657879,1712597363,Regular,adbb3bc199d4f1910a26eef5da9211215b5c0b616dc7dcf4631cd9547850a938
