tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e9727c4742080cb30b22e56c2749be79ea7f3d6f739219e93d090a68941168d,1,21,1,0.00034221,1709549090,Regular,
fe4edce7bb74e43f2a02cea853c701ea84d3574354f2017aef18112d48a8f770,1,22,1,0.00023606,1709548612,Regular,
d4cb5465f79fbbfbf412ee187f98646d85278c9da947d08435752f08170bc7e9,1,17,1,0.00030227,1709548471,Regular,
477f405dfbbc91f6b723e9b7bf855714c96e51714d59cdcce117d3905314ea1c,1,38,1,0.00052853,1709547787,Regular,
90be02787fb51931b6abc7965a556aa22939da61b3171dff1adc344fb267c4ec,1,17,1,0.00031961,1709547642,Regular,
9276e8f6d06c28a79157d7916613f482571a5afbaab894dacd04be39a6bd889f,1,21,1,0.00032372,1709545257,Regular,
a5cf8dbb0e566fabc64df4f50f684e5e2e06d771ff4571180bd94009c726fb59,1,30,1,0.00033428,1709544752,Regular,
3405f601352cac8bab27b637fd9580a39ed5441cb3ae2b7a45b46830c5b1c302,1,3,1,0.00036264,1709544516,Regular,
708001ac6badc17f189bed4b81b9f241218ba5e77a918538d480597d6ac4693a,1,50,1,0.00032568,1709544329,Regular,
a4551748eebc1e5621a2572ff1b5d965a0d1c10cde4a9fb0e0d1e646830b3128,1,20,1,0.00036895,1709543940,Regular,
12b756562b83d6e6b4fe0308dfa75074bddb99d084462798af3ea2f99da4f1f5,1,51,1,0.00050149,1709542502,Regular,
f225cb011d59fb10db8e29179847136598e33e09b865489f9e7dbffcc47afbbf,1,31,1,0.00028883,1709542336,Regular,
4659489b0bc3e757e1cf1f70a39c27566a8199e42470dbe808ccd12db1087f86,1,35,1,0.00044962,1709541437,Regular,
c942d1e5ba7f778806c07039025b6e0233884aa31d13efd66735410d51b176ec,1,19,1,0.00033741,1709541140,Regular,
7b41e69da7d53a080e4cc0584d6a59fc311737fcb62df820b26803d6317b4486,1,48,1,0.00037573,1709540967,Regular,
f97f9ed13d74fd7dcd389280f3b4721d7983c1c19eb64aef27c75eb23100e20c,1,53,1,0.00026865,1709540915,Regular,
9fd012a18c1c2f699b29cac63a39b50543673b2d83ae29ce5fa11f4de86aef52,1,11,1,0.00037412,1709539815,Regular,
d9cc75e1880591caa51650fa9757ed7812ac634a988c183adda8a930bfc775d5,1,56,1,0.00032616,1709539702,Regular,
d6234ed9b21664d041c6c682fffd650f832e68bfc79c1c16e7ea6bc4f29c0a33,1,19,1,0.00028463,1709539325,Regular,
e31883a6c801e8bb1341ff6407d986745f2fd819444b341f53bf099dcb554d89,1,22,1,0.00025622,1709538323,Regular,
db196dc3ac5c65606a20bf411860f36f5c2521352e966ebcf0fb5c9d19b1b767,1,45,1,0.00042886,1709538112,Regular,
b8d24dcd70002a4e4c0bdada489482fe3a0c7cd11b437f959054c8e05e871507,1,41,1,0.00040819,1709538096,Regular,
75072c3c374ce465cf290e8d3c9b7465dcb63bcd98ce413b3eb0c759c8eead8e,1,41,1,0.00032391,1709537383,Regular,
17e26a9d36ac4bcfd1a531d6e0d186fba6e34d330a6fd79e2763884725a4872b,1,28,1,0.00038183,1709536144,Regular,
016eefeecbd11b8fa01867e5b9f34ef8c4a9c65bcfaa0c40e14fe78241860b72,1,59,1,0.00037793,1709536081,Regular,
023686ca2c33049f5c3aef287e2f0477a6e27435eb1cc000157d58edfed6fbfc,1,54,1,0.00025997,1709535739,Regular,
e4766e86c450e1986d40ad3a0df0319cf48e8177f0641e306e6367582dcba04b,1,0,1,0.00029018,1709535717,Regular,
d0775eb57a15b890d6135e3261a06e55b4146b1565da558f947b42a390d660ff,1,5,1,0.00036324,1709534350,Regular,
f6f248c30cc5c937b37c5509be154730b49f7987bd1317b1820458bee7b59c4f,1,16,1,0.00024739,1709534253,Regular,
b44a9b36e694f8d3e10448b59a2cba2e76008a7b8e7ca76e8c2ad987d687be00,1,3,1,0.00031135,1709534107,Regular,
a992612b04a639746be0e913d7c29be4c936f78beca938b4f53c049eb8f0941b,1,48,1,0.00037998,1709533817,Regular,
1bf9e1e93348e96d136c61287efe546f44227723d1aa1b6fd1bb9056ea76fca6,1,23,1,0.00048833,1709532632,Regular,
e9391dac7ddf4b4ddc1252ebb2a3b232de955679a1d400f1f25f40cd393a7b0b,1,51,1,0.00031887,1709530450,Regular,
af8c379e88652002acd1afeb31dccdbc8ffc6cb27bf372b6f4cc5d7fbf520ce9,1,32,1,0.00029939,1709530319,Regular,
11eb714a980cf649ed3e9773ed59a02da0edb68d772b66fac4d284024c4a40c4,1,5,1,0.00035221,1709530315,Regular,
c69e1aba1976f22594a2f51eb3371f7eaa9c5a9e13ae2c13269790638efcbaaf,1,17,1,0.00036918,1709530278,Regular,
48a103415f5a068c384483901bbb7909891ab5fe8dd32a9629e2e33801582345,1,20,1,0.00037473,1709528980,Regular,
56bb20bc7dc3ac4a5aea60d19d2612496ffb2a98371f6ac1c840923430d59320,1,24,1,0.00032382,1709528758,Regular,
bd3d7f935bf05f77abf466288a30df367477300fc3b9b26ad31611a1ed47d95c,1,41,1,0.00030953,1709527966,Regular,
adfb32443fe0fbb9955e7f22224cd2f2cfdef66ce8f5157be634cdf0db2bc288,1,0,1,0.00037991,1709526434,Regular,
4cc721d358612f0361b3827aa4f072167712af7c572e81f34dbd6661b329cd7a,1,58,1,0.00025648,1709526296,Regular,
f5734eb7f1b9a44cec0b0180df964d82ee12dd73a1d59f7a65bc3fc20210d5c1,1,41,1,0.00038793,1709525950,Regular,
abf2bd99fef5f6386f8fe6262fd8d6c84bfe0d54ff5549f33cc78d4ad54c5042,1,3,1,0.0002979,1709525944,Regular,
3ccdecfdf8e1a4f47348a1a6ca16d805407b93760b055f76b1412995f55f079d,1,52,1,0.0003084,1709523943,Regular,
63af2480388662d338c98af2a79d630e4e60db89f33c8bba2a2da8985a6a3e53,1,22,1,0.00042488,1709523853,Regular,
6554cb8a5224fd9525994b91649ba7362481d0e887f49c412be9b944991abcf3,1,8,1,0.00036516,1709523375,Regular,
40b8d2873cd77e20fe17554cefe4c41114eeb01c80e5a79d62a3b062fcf6c3c2,1,1,1,0.00032764,1709523218,Regular,
d64968b8ed5e809a277193e044f3f6430955459405ca8567026a05ec8c3455b8,1,45,1,0.00029938,1709523131,Regular,
e880cec6cae3a0e583fa8d53445a25a948de9d39d5af4cf228fad78857930ea6,1,0,1,0.00032551,1709522089,Regular,
879be4ff5457ce87a33f595ba7a2962474f60f85f4bd3cb02d2eea5377d6e839,1,25,1,0.0003224,1709520146,Regular,
a60269cfa64f821ee947cd5ae7e6d1bea2d4baff4f019c8cd44336fe1bfd6313,1,37,1,0.00035054,1709517262,Regular,
7f0d35b28088d944e8ef50ad48d969b1d7090de03766269390b4df35b50212fb,1,18,1,0.00029777,1709517052,Regular,
b67dc1ee4f48fe795d6662da44906cd5170dd1ae8b6e5d9a154a6d7434c19172,1,28,1,0.00028643,1709517002,Regular,
459e93cc54f015d8dcb2cba232bd5b5c50f6b444e01b51de5e99e03b867f371f,1,0,1,0.0003622,1709516131,Regular,
14d3a1abf4d1ed214050a5967f4815a2d56b9b59c3a844d3dc393d8459c2b147,1,50,1,0.00035455,1709515631,Regular,
e347957098aac2e2bfef7f86abf1110710f0a7d9ce51fbf0a489474466a02b15,1,50,1,0.00029306,1709514584,Regular,
afeb845eb90f583cc25c4428bdae0cf33589211ca6312c8196b25c9e979e3a30,1,31,1,0.00031334,1709514551,Regular,
240eb32054b47d644c7d416a809261d78233d83e8da93d8ab793f1d312726d06,1,13,1,0.00032069,1709514444,Regular,
be0e564266a75fa9c34bd91a7a02698108a2c52f40e544c50388a04e93cea973,1,43,1,0.00028089,1709514425,Regular,
326ad8a2dc1650b2396b85191ff2dc7e497ee74fbe390e277deb254dbfaebb8e,1,39,1,0.00036387,1709514172,Regular,
923c4ec98bdd5c46ca814e4a1b82cb25304a03b11b787b6a3398ab8a05d4b049,1,28,1,0.00034362,1709514007,Regular,
d18d3f186652c40a0788b43c803f022f1929d3ff6755299a4f83cc65dd9a3d26,1,42,1,0.0002333,1709513867,Regular,
c4be5555aced97b792fc2b9927fdfc5aa31559d6cca985f502765fc02bcaa367,1,35,1,0.00042149,1709513303,Regular,
0384092992abe3fea98175b59c9206b1636541ab863214e08161d5ba4560d2ac,1,33,1,0.00033688,1709513208,Regular,
ad9f684a740ad18b208f2d168b2178eb1dda91e284afd8c7a5a1faf60dfe7f1d,1,11,1,0.0002454,1709511775,Regular,
69c1f81bc34844d9a208c826e17b4344e8b793bad760de7253985e96365e043c,1,21,1,0.00041353,1709511188,Regular,
53f12037d8dd36e6c0f2117c298eb89f10d31a24c6c4821a4a11c84deb84177e,1,25,1,0.00026499,1709510561,Regular,
813b7dde1b8b00964b0e67d20ac30c6b96dd546b8e176d55d03cea8a670e69cb,1,4,1,0.0003747,1709510471,Regular,
39d1084fe3795fbeea3c1595a7d3937e3f6d050ed6a5d750d4f014c037693aee,1,2,1,0.0003282,1709509321,Regular,
318d9fb8bf001dac1489eedfd281b330bbdea177277ec97b8921c234fc1af825,1,41,1,0.00035376,1709507925,Regular,
29d975a109847480d7fa3e58e83f9809993d248269f41fafcf032dbc81040996,1,25,1,0.00033361,1709507566,Regular,
0dff61d351e67b7e62ea0361d97fa05636844c623551dd819c1b7ab225e871ed,1,3,1,0.00039447,1709507552,Regular,
5ab31299c4a89c984e6228bf7f96e5170fd62156989d3360513d503830cd49d4,1,3,1,0.00034445,1709506971,Regular,
14a0db98be415a02434a3fe27abba9a80553095178e1be285ef530d9f451db97,1,22,1,0.00023182,1709506313,Regular,
3e5fdbd37a3e9bc5f71c1c873be4b8853247ee06ccbb9d44dad194cc9534cb28,1,17,1,0.00038478,1709506234,Regular,
93f8a5809613089c006beb457d94872b1bbdfd9f12e7b80b5665e0103757949e,1,26,1,0.00038535,1709506029,Regular,
1762dbe80f02dc3deebeac3a58d0ac84815d7d5cc07c49a17dd94e7585974423,1,42,1,0.00037092,1709505415,Regular,
d7cf7cd9a998da0606138ef308936427ea51802370e4b1506f6d2a4526f2f2ee,1,24,1,0.00039126,1709504493,Regular,
447902ad16fcf39b6d455c28360340a723bd59d46b38ab1395878fd116f98691,1,32,1,0.00034925,1709502552,Regular,
a58208610c896c0459e96579effd1898e638f82d26e7e287ca25d30d29cd7f22,1,0,1,0.0002899,1709502412,Regular,
78ae761b007b2a630febf2ca99d0bc500add19e50d8289514f2fb2aec79410d2,1,37,1,0.00049154,1709501119,Regular,
62fd46711e64eb2a7570e8ee3858abac72c29fc9e3acefabdc84336e0d193448,1,5,1,0.00039015,1709500623,Regular,
abaa84f61fe98219dabd69d8c6e7c4ff2b53b0b248ac5991afc7df40a1d50179,1,60,1,0.00045203,1709498139,Regular,
093b232ab850785fccc865b3193a144d6c14042703f215719a24bd2dd418f90d,1,2,1,0.00028701,1709497858,Regular,
70394f59d87ecce312e0073c57544a0a082203ce20bc032b5ce36ee80ca104f0,1,59,1,0.00048018,1709497335,Regular,
d074244b59b239ad843b95554feeabd2106a4c34342da21647f17b3203237869,1,32,1,0.00034904,1709497248,Regular,
653d67433462ea5a918730e378959c3a21785337d8218b0d2c1669ca15816dd1,1,57,1,0.00045711,1709496447,Regular,
3e3cdce0a13f7e89925651a5152b2c9761e92cbc6d4a2bc289c80e8c4a48a888,1,33,1,0.00037573,1709496079,Regular,
98eae05ceb92f08d5f1c3c311be082184964d5a6d845acf5e92de2654bb10c35,1,51,1,0.00035325,1709496039,Regular,
35168063a086367fc161114aa8055c230a734f4dc587f515b66c70d72dd6c542,1,13,1,0.00033684,1709496027,Regular,
61aee1e27257a23140830192ffe524fcfea7dfca1fb9ab8beced1236f04eea00,1,61,1,0.00053532,1709494471,Regular,
81654b2cd93c1302cb23a8df5b6b8d9bd875452cd452430f5a50cc48c904ca8d,1,51,1,0.00032124,1709493751,Regular,
e753bb02f65614eedf1125afe299c2169adc3d6010b0849b76bb27f4844dd853,1,19,1,0.00034066,1709493545,Regular,
1a77768969186adfa2f86180f2c87bde18b77388ba1e26c341950d1bf77f0bb8,1,60,1,0.00056465,1709493386,Regular,
8700d2167abd9ea6197cedc247a3be7d39207fe81407b0ffe2f76a61b02a15fb,1,3,1,0.00041021,1709491705,Regular,
e00ccb06c83e9fe5e65490618f8ddd59c79e05cc8ef49fbb40b0db50b5d9ac59,1,26,1,0.00034105,1709490606,Regular,
ab3a62e75d7eb8c3043ebc1c62c060dc0ed520400a418d08dc764818a82a708f,1,31,1,0.0005114,1709490204,Regular,
4a7c56ca9708805d0fe5c7a6bb7586727ed066a9eb5549d001da0895d466b1e8,1,32,1,0.0003597,1709490168,Regular,
b06873cac4893ebc57732d245993bf435f74e0341fe46f2845e5767193f55866,1,46,1,0.00034976,1709489749,Regular,
69a141d88ad4390b783d58e56bb31a1adc36617c5419d282b193f714c762b960,1,50,1,0.00029677,1709487626,Regular,
bd9849c7cae0667822bcddd05448bc57334536eede5b029cd2cf01509b834dc2,1,52,1,0.00038253,1709487489,Regular,
314bb357d8530304cffceac5f1f9cd844c91c7cbe644a54838f2901bb1d77bed,1,38,1,0.0006132,1709487434,Regular,
6eefa5ada09c0064a0106557c5082797c917cb93d0b853e6a2c2daad80e19c51,1,58,1,0.00046602,1709487348,Regular,
a29eaf3fdff648eda29db6b6f3e614aa580500c6c668293f552b7e2e60592060,1,3,1,0.00041191,1709487171,Regular,
7bfe9dc0a2a6b38466bd07aafec61eac1729ff3c3c001554b3dde291827a1223,1,46,1,0.00047112,1709483887,Regular,
bd30288d415e4868d5a2ac29e94d6a82a4636298bb6ce85e3b728275309a798b,1,57,1,0.00041184,1709482970,Regular,
a3228fad9e65389316e0fc8259c04d83d4149eee10376f85cf658d890ae8783e,1,52,1,0.00038492,1709482151,Regular,
242d4805fdc59bc93338bfd55c8b7e4b7404cbf4b9a08e0dc2ae32651408a59c,1,3,1,0.00051721,1709480949,Regular,
87ea272343e23c57a6355aa68dd21b08ad99958359db73a5139b995e1d0f3df1,1,0,1,0.00057404,1709480706,Regular,
9c9031076b4c53227e2321485d7221d25575ba432d53d6d61d747a793edde4cd,1,0,1,0.00035225,1709480265,Regular,
e2b18f569181fec83ade4f884b67f10d3e9f9b62dad52ed32dd48f764c42eadd,1,19,1,0.00044213,1709480036,Regular,
fe20b52d195042724d701012e1b2774ecf00a1bd26547118c509fe4c50d35f68,1,3,1,0.00042978,1709477777,Regular,
6f5a941ef3bc26a38fc731188d29b4f10d54f5c1bb33d876eb414c465433bc11,1,23,1,0.00046465,1709477388,Regular,
776493187cc71a210691104bc84127d6a49118e2b12fbc3f6bcaf933e0637adc,1,0,1,0.00046101,1709477217,Regular,
45b421da39f12d4b3e6a3446d0ae0bb3431d79f121cadaa492ba272e47497df5,1,47,1,0.00048651,1709477134,Regular,
662010239f67b2163201ac76a920ca1e3eb40d26e63e61ea526bf670c6d3ab82,1,44,1,0.00039699,1709475777,Regular,
72ceac17a31d1b84d0fc0c65488d66bd112658a27e47bc6d079ce0a4131e7c0a,1,15,1,0.00044415,1709475196,Regular,
1e85b53a5405c6426b4fdf17108c346e0cb46c03f861e614dda83fffe5edd7b3,1,8,1,0.00052152,1709475174,Regular,
8ff59a893d8e05be298db9b59d835a66dd976f5d289c35a2b3103de29d68253b,1,53,1,0.00046429,1709474941,Regular,
9f384fc1a1694bf70e753d24feda4f9cfff34ce007600c8a5da36c5c6ecd263f,1,14,1,0.00053726,1709474757,Regular,
30c007e448093822e2c0096d31080c18c1fbc33e028dc1cc5ebcb83d81495483,1,6,1,0.00049841,1709474268,Regular,
123e68cab8d8136c84a59049f12aed68dc2f058e61fe48252f6258f54d21be07,1,22,1,0.00058285,1709473508,Regular,
46bd5f3f5c82ac7cb19f6bf7f16901983f1d9ee14ba525a69f733789472dce81,1,0,1,0.00051422,1709473181,Regular,
bf5f595004ffb2a03e33fd6e8c0df4faff6c97165be9e4c77582deaca62c3ba5,1,38,1,0.00046574,1709472733,Regular,
f063be7932cdafbe368b5fcc984c07ebc6906e2e8ac9f96c1e451b44cfbecd99,1,48,1,0.00024535,1709472627,Regular,
d89e359f33dab00b89e858c792aff56b792c83de6fea4dc8db6651f5b852b926,1,39,1,0.00048734,1709472565,Regular,
dac95d30c1ff24a774196b0f881ac0803cd95be1c6428fdb1a09f56fad2f7a28,1,17,1,0.0004392,1709471905,Regular,
b0786a9622d3aa44a10d04a86c87bcbc0499b7107c28a245c5003cfafb9d41ce,1,18,1,0.00054819,1709470702,Regular,
1a31a1035286e48474c0eb77c3accd4638f4816af3f4adabde6ad00e4b7532b2,1,24,1,0.00036504,1709470539,Regular,
8a809734b064b57b8a13cad3f899a39830e43b5ea762441baac64c4ad5c07161,1,32,1,0.00051977,1709470484,Regular,
c6ec2b02b2bdc2f19bb52f6a3c939177b777ca6b81eb66b3d82a1e28ea7e455e,1,14,1,0.00054983,1709469686,Regular,
d521e141acd79566ab3616e3d5807e61b55a825b01fb145d2c810540dae099c2,1,11,1,0.00044462,1709469462,Regular,
25a7ea60743528dd6a416868378a3d5603b2da2035dacda53f0a4728998b421b,1,45,1,0.00057906,1709469151,Regular,
23eeaf1ff2080914aeb54548bc42eb4b65016a07cb50dc6f81b30b795fdf06ea,1,20,1,0.0004361,1709466644,Regular,
1a2dccb7eb2eb69f3b8cbe9f078ce95f811e918ee6ac6e366c87fbb60373d495,1,18,1,0.00049745,1709466602,Regular,
2f01d36c0220b814b68f667ad17cf270458e871fe3673946b492a5937a7fd95f,1,33,1,0.00060801,1709466428,Regular,
e83ce884744a50e6f806770e80f29633f6431aa0bd06d0d22c874cab95215ebd,1,39,1,0.00048836,1709465595,Regular,
f4fbc14860663c8cdfb360e0df6f5c055fc002198d5eccffdc5fc0d8637cf795,1,34,1,0.00049456,1709465573,Regular,
2d8b262b7d3513d9049c169f522f09c8fba0a6885a6e5e2ced28e66f6bce4e89,1,11,1,0.00046899,1709465204,Regular,
8df48a103b2d53fad526d59759922d42c8c80446e61faa343ef3e498256d314b,1,32,1,0.00056234,1709465191,Regular,
f894030d0716bbcf3a64602f6b98993a0397505e6f2f2e6082269a92aaf40680,1,45,1,0.00039094,1709464807,Regular,
a73730a76adf3f4358fce1d196ac62cbf718bdff83519192cae1da9dc11e7dec,1,0,1,0.00046227,1709464322,Regular,
879d07cb6a6421411ecd37806753c133a4a552a3be349627e0fec88275a605a5,1,20,1,0.00047081,1709464111,Regular,
78a77cf65ffd516ee07ae142a7be022e09268b49c12d96798c6a3d5f2d326608,1,8,1,0.00057824,1709464025,Regular,
f4d76cefe09035f3a0825f6137e78fbd3117b2967c37a1442f701287575c8ece,1,36,1,0.00083071,1709463724,Regular,
4daf3c035e389324345e3a8351d1026ee9ec5e38ef5660e72b7604a256157de6,1,15,1,0.0005835,1709463562,Regular,
ab6e62e730004019a192d0e53fbd39177f42df7d1447021bbd915962b0c0bd75,1,46,1,0.00042093,1709463553,Regular,
5f0fb11ea03585980d0004324aa5da03bb70eb4ef57eca50ac09645cafb5a729,1,16,1,0.00051088,1709462769,Regular,
81ccee3d84d2a95561226ccff3d18fa7ef6910eec251aa65e32ce01c9700cac8,1,7,1,0.00043562,1709462571,Regular,
bad6343529adeaf31adebdaa8d1ec62e925473a86e4f297cd24d270b834122fe,1,15,1,0.00041376,1709462453,Regular,
a47b5bde0d5cd647eabe82cd164c60baf3cf73cd0fa32e2aa50ce1d802fbd550,1,4,1,0.00043695,1709462383,Regular,
d36e241d2b79a5184eb7885e8815f9a6752d0c1b33ff137397db2110451e5b19,1,5,1,0.00037179,1709462209,Regular,
dc72d2f448a609ade035e6f46cd7d3cc738049c32d6e87b2326544aa8b266a18,1,3,1,0.00043999,1709462189,Regular,
f36207eb7f0281d2e80b7ea570a91af718809ab9f5a303847e157f086aa7c5a1,1,6,1,0.00045625,1709461326,Regular,
17992f997343f75c4fd7ad87ac615b4b025707eb0d50c777e928452a3a522fc3,1,1,1,0.00052249,1709460762,Regular,
c5834509ca436af8e2ce52e86386b4977c8bbd1a91553bb5751229c85a45becb,1,36,1,0.00062182,1709460752,Regular,
d9748c972066e41f9f89c479ad246cabea275cdef694f2adfa7ae058cc935963,1,21,1,0.00060674,1709460569,Regular,
72efedc5f6b6a9b507a5482e4110f118862fb45ba93c1d71c081d3b9e009d5a5,1,50,1,0.00045973,1709460534,Regular,
b84e7fe12ed950e490fba9bb3c09fa41c052e29c316c86ca688c17ac2e37c7c6,1,33,1,0.0004167,1709460529,Regular,
6a11330731bb30112e3203090d2f346e596353e1979f787dbff62a6ad349ee53,1,24,1,0.00040454,1709460453,Regular,
c867d266dd9193c05a1e095b4d1cd1f43348d2c0a103d09f7e7a24466efa095c,1,42,1,0.00045242,1709460141,Regular,
b13b6622000e7a68434ede5c46f89efe2dff06af0a68ccb5fcd120f39c3cb362,1,51,1,0.00059664,1709459910,Regular,
5324ecf184829d95cd72bfc1538b571a05a099f6189000a04db6fe9522595062,1,12,1,0.00060294,1709459634,Regular,
3992bfc84d79e80b3e0aedc32fa6ec221ac6232fcf04c1006e4629dedbd67f1b,1,6,1,0.00050625,1709459610,Regular,
9ce4851d10de7d18c900dc60a71722af0683ff03b4b857546b5f7c1fcf868b1a,1,38,1,0.00044674,1709459606,Regular,
b88ad2df45e2a6799e2409713b2d3d06c73f13b95f921d62fddb970d96f6aab8,1,18,1,0.00043702,1709459396,Regular,
133e5b1280e05cc437a804b62a697fda00a2c770d5ae18b99c3133a6fcb23bcf,1,41,1,0.00033699,1709459192,Regular,
8bbcc7378e1445e366158f2a03de4775a16c3f593b74a72c77e1d2668f69ffc7,1,33,1,0.00048559,1709459177,Regular,
ff1ed00d33bb87ce90b33e513d0dc10ac185631b6e1b5998f26633d0d10c5003,1,47,1,0.00038282,1709457186,Regular,
f24f2075ce57102a14fa338533ad41a3af0a7cf1a9fdc909733629ef30d6b57b,1,28,1,0.00073583,1709457135,Regular,
0e74a431fecc4f11364206293292323c4d69b9f0b6223406fbda6bd76df63f72,1,14,1,0.00044991,1709456848,Regular,
4b630faf9887f16630c4787f684f42882b7a92e176812cdb2565343578a42a59,1,29,1,0.00047307,1709455571,Regular,
7ad5efb3d3d16a86a25d07954553d8d01ed19f11d39350ca7a8648b75f22cf1c,1,35,1,0.00040531,1709455500,Regular,
19cf570fd960005be8773507139ae76a94a4b639ff037485012d94a4778f5db7,1,15,1,0.00052121,1709455089,Regular,
1499057e33c5b582d029f9a62b6b0b0abd48d648e47d7e0c1ea94c1ffeefeda3,1,29,1,0.0005512,1709455072,Regular,
0e233c614baa4f92a0e817771c13a799988051931cb5d2b58f7f79805e8f90b3,1,16,1,0.00045283,1709454214,Regular,
a9b7f0e92e9b047fbd1e015dc22fe980b32f1561772b6929bfca564c551c8638,1,15,1,0.00045232,1709453815,Regular,
4d2baebd95ffb7a1a55b3e6d5a8b8fc28b58f16c840210422ae0fbcdc6d2e88a,1,0,1,0.00047128,1709453448,Regular,
52b9fa7e7b93937206ae895b5de577061650c436d64b18a1601cdd6ee2d8fe70,1,31,1,0.00052196,1709451040,Regular,
cd8555bc91311e11650d1e6eb1d29d9e2a327b98da774442d42dca9df83466e6,1,24,1,0.00044677,1709450776,Regular,
c069a7efe671afa443bbb4da270fbc1319e2be84603a25c1b3f1684812444897,1,26,1,0.00045951,1709450177,Regular,
9895e1a0fa6158deb44604a1c75d2923ad9c00471e9458127ce5be061ab89860,1,27,1,0.00036902,1709449948,Regular,
17687907f6de2c15bbfb0085ee690143a30682b87f03798cac07689e8600381c,1,0,1,0.00059382,1709449690,Regular,
80ff895543a511eaa220733daee498c993ea256bc799c7156718a1775d42445d,1,22,1,0.00052105,1709449458,Regular,
4ae608452cfac97c8dd5f50bf31b679d9f4fc726e7b775545dc870c872ae6799,1,13,1,0.00060956,1709448844,Regular,
e00ec0f2ab58b823d352071cde46635b50d0831d56a6fa8d4d512e1f62299b98,1,44,1,0.00054952,1709447917,Regular,
b90c0840d4fb52913d7f8bb11d7625e77011b3e18ad8a943fcd5f233eb2868f5,1,40,1,0.00038086,1709447666,Regular,
43f6077e1f0cb518f7aa2d9b03fe91c524620b2f50e3f8cc61c583bf5276d167,1,42,1,0.00035676,1709447607,Regular,
d7af3b649ef5b109ced3dd57198f4ff5781221eeb2408d4d0986e5fff0ddbfc1,1,0,1,0.00041393,1709446508,Regular,
4a409a64ddcbd5c85d25ca089d171c80976b7d577894b02f66ab235c6a46c49e,1,9,1,0.00048663,1709445046,Regular,
2d59a2bdd2728b96378a881167c12d1b58a36d34d027ed6dca8c94f5c1c6f5ce,1,31,1,0.00062287,1709444960,Regular,
7f88816c0ad0d892da867932032f394c3273419212678c0d4afe894dfc282f9f,1,35,1,0.00038107,1709444957,Regular,
07970b4e38d113b7187d7900482425f6de8dd544fee72fbfc4e55d4f34829b69,1,3,1,0.0004658,1709444871,Regular,
a650b23148114c5f914b8f26b50741d82c10f8e6975fc330d06cd9d662ffe2ca,1,21,1,0.00044896,1709444651,Regular,
669d575d138bd320086a69f534f26ad08fa916a60ed0da79dd82cd2648c1219a,1,18,1,0.00045436,1709443759,Regular,
920d08ec08d6732042a5183dcb077dd46b20f854a7c330e77dc11999346fd8ba,1,37,1,0.00043726,1709443443,Regular,
a91df83998d3bfd06dae76da1f68c8ce7194eaa6e91f068f04be1633e93f68c1,1,20,1,0.00059366,1709443020,Regular,
6e123fed11cbb2c4fb528c7ad6aaf9bdad4ecda8034b3c7bb15dcb9932c8db53,1,41,1,0.00043634,1709442998,Regular,
b0510fa4efa8827d80b8f7268bd894a347a7404aba05ba09821b3aad28486d08,1,5,1,0.00048296,1709442664,Regular,
ff01063465e3e891f91a2b0e3f01e2952cf1a645a5451b1fff341d9051dbe45e,1,6,1,0.00039778,1709442028,Regular,
c3a6a1448683e6390da01e544377487f89b45727510278cdf4ded2cbe6fa9f7b,1,3,1,0.00038191,1709441772,Regular,
6f2ba0fbf11a84047a5d536a7276768e55f5d02488e7e903f398a74f030a221c,1,0,1,0.00047592,1709441663,Regular,
867fa600cc83e0dc567ef27432a7e356abc73ec1b17451c66e33d2cd8c6ce48b,1,20,1,0.00061022,1709441330,Regular,
21e5089bf2b34186e5a916833de955966bda7fd9aacda2606b6caa46a8943bf1,1,41,1,0.0005359,1709440813,Regular,
d1649372c5efabd6a2d856a6976e7e410294c8b3ba2542fdf8e208f3373828cb,1,38,1,0.00043342,1709440119,Regular,
5f8c5295f393a25a648fdea22a36cfd32e196edc59a43074b344767258b9daa4,1,19,1,0.00042705,1709439965,Regular,
c35008b382f3ce5f9921fdd4294502730a89e755a63dc3b0f4aaff56766d8b13,1,48,1,0.00052434,1709439672,Regular,
ccbcc910b7232aa40c1d1edf97c254a04e52273e8e95898666e00de9988b4103,1,40,1,0.00052862,1709439552,Regular,
369353f3fc833d97e53a1b450dcb209f791f30a86b4a5709901fd06350e49560,1,46,1,0.00056359,1709439524,Regular,
e1d2c290d973ac76551a62d1ad553929e05a3562a3e2f4c65bc787b21df762e6,1,2,1,0.00050683,1709438948,Regular,
fbb6e74ccf1fa1bd4a9858db782d43f06412b6913ae9a97a7b1ea2cb8e57b2e2,1,12,1,0.00058762,1709438839,Regular,
b60fc172a0595ffdeb34c59a5a073c73aa6f292878f29d0ff1c135948843d455,1,26,1,0.00048405,1709438369,Regular,
a72a066359755d25c5722ffdcf1bf5da57000f9949cd0bab05828a601a64d406,1,39,1,0.0004941,1709437694,Regular,
3b581323076aa03dd0d2dd60308cd5334e90509c173eef033cc98ea320db186f,1,38,1,0.00046268,1709437470,Regular,
859b18901813dfdff9148dca73571b8973ec6a595477a15a2c392abe1b0e3514,1,0,1,0.00060303,1709437148,Regular,
0d79b37b1a576a69ea710e97068c36fe9006d1e141ab94005eea23d8d0749ec3,1,36,1,0.00041046,1709436876,Regular,
